sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61963;BME280;47927;42.646;23.096;2022-08-24T00:00:55;92001.28;;;20.91;64.26
61963;BME280;47927;42.646;23.096;2022-08-24T00:03:21;91998.47;;;21.07;63.95
61963;BME280;47927;42.646;23.096;2022-08-24T00:05:48;91998.56;;;21.16;63.41
61963;BME280;47927;42.646;23.096;2022-08-24T00:08:15;92002.56;;;21.21;63.22
61963;BME280;47927;42.646;23.096;2022-08-24T00:10:41;91998.28;;;21.02;63.75
61963;BME280;47927;42.646;23.096;2022-08-24T00:13:07;91996.69;;;21.04;63.70
61963;BME280;47927;42.646;23.096;2022-08-24T00:15:33;92000.47;;;21.16;63.17
61963;BME280;47927;42.646;23.096;2022-08-24T00:17:59;92002.13;;;21.23;63.16
61963;BME280;47927;42.646;23.096;2022-08-24T00:20:25;91998.91;;;21.06;63.58
61963;BME280;47927;42.646;23.096;2022-08-24T00:22:51;91992.06;;;20.96;63.46
61963;BME280;47927;42.646;23.096;2022-08-24T00:25:17;92000.13;;;20.92;63.78
61963;BME280;47927;42.646;23.096;2022-08-24T00:27:45;92001.19;;;20.94;63.82
61963;BME280;47927;42.646;23.096;2022-08-24T00:30:14;92002.66;;;20.96;63.51
61963;BME280;47927;42.646;23.096;2022-08-24T00:32:41;92004.97;;;20.93;63.45
61963;BME280;47927;42.646;23.096;2022-08-24T00:35:08;92011.56;;;20.89;63.56
61963;BME280;47927;42.646;23.096;2022-08-24T00:37:35;91999.00;;;20.80;63.27
61963;BME280;47927;42.646;23.096;2022-08-24T00:40:04;92009.69;;;20.77;63.69
61963;BME280;47927;42.646;23.096;2022-08-24T00:42:31;92008.31;;;20.72;63.66
61963;BME280;47927;42.646;23.096;2022-08-24T00:44:57;92010.47;;;20.64;63.98
61963;BME280;47927;42.646;23.096;2022-08-24T00:47:27;92003.56;;;20.54;64.42
61963;BME280;47927;42.646;23.096;2022-08-24T00:49:59;92012.25;;;20.42;64.90
61963;BME280;47927;42.646;23.096;2022-08-24T00:52:42;92000.81;;;20.58;64.44
61963;BME280;47927;42.646;23.096;2022-08-24T00:55:16;91996.25;;;20.58;64.38
61963;BME280;47927;42.646;23.096;2022-08-24T00:57:46;91999.88;;;20.64;64.08
61963;BME280;47927;42.646;23.096;2022-08-24T01:00:17;91998.16;;;20.58;64.46
61963;BME280;47927;42.646;23.096;2022-08-24T01:02:45;91998.16;;;20.58;64.14
61963;BME280;47927;42.646;23.096;2022-08-24T01:05:12;91999.00;;;20.42;64.48
61963;BME280;47927;42.646;23.096;2022-08-24T01:07:40;91998.81;;;20.62;63.50
61963;BME280;47927;42.646;23.096;2022-08-24T01:10:09;92003.63;;;20.76;62.67
61963;BME280;47927;42.646;23.096;2022-08-24T01:12:38;92008.44;;;20.68;63.05
61963;BME280;47927;42.646;23.096;2022-08-24T01:15:08;92016.34;;;20.81;62.74
61963;BME280;47927;42.646;23.096;2022-08-24T01:17:35;92003.16;;;20.56;63.29
61963;BME280;47927;42.646;23.096;2022-08-24T01:20:21;92010.09;;;20.75;62.64
61963;BME280;47927;42.646;23.096;2022-08-24T01:23:30;92005.09;;;20.90;62.39
61963;BME280;47927;42.646;23.096;2022-08-24T01:25:57;92003.19;;;20.90;62.32
61963;BME280;47927;42.646;23.096;2022-08-24T01:28:25;92006.31;;;20.63;63.09
61963;BME280;47927;42.646;23.096;2022-08-24T01:30:51;91996.91;;;20.24;64.43
61963;BME280;47927;42.646;23.096;2022-08-24T01:33:25;92013.47;;;19.73;66.27
61963;BME280;47927;42.646;23.096;2022-08-24T01:36:04;92022.69;;;19.94;65.78
61963;BME280;47927;42.646;23.096;2022-08-24T01:38:32;92016.34;;;20.04;64.96
61963;BME280;47927;42.646;23.096;2022-08-24T01:41:00;92025.78;;;20.06;65.37
61963;BME280;47927;42.646;23.096;2022-08-24T01:43:45;92030.56;;;20.23;64.66
61963;BME280;47927;42.646;23.096;2022-08-24T01:46:10;92023.13;;;20.31;64.18
61963;BME280;47927;42.646;23.096;2022-08-24T01:48:36;92022.06;;;20.16;64.51
61963;BME280;47927;42.646;23.096;2022-08-24T01:51:02;92022.06;;;20.16;64.60
61963;BME280;47927;42.646;23.096;2022-08-24T01:53:27;92029.50;;;20.08;64.79
61963;BME280;47927;42.646;23.096;2022-08-24T01:55:53;92026.31;;;20.13;64.73
61963;BME280;47927;42.646;23.096;2022-08-24T01:58:19;92020.94;;;20.17;64.62
61963;BME280;47927;42.646;23.096;2022-08-24T02:00:44;92025.78;;;20.31;64.20
61963;BME280;47927;42.646;23.096;2022-08-24T02:03:12;92021.34;;;20.28;64.27
61963;BME280;47927;42.646;23.096;2022-08-24T02:05:38;92023.13;;;20.31;64.51
61963;BME280;47927;42.646;23.096;2022-08-24T02:08:03;92024.94;;;20.34;64.13
61963;BME280;47927;42.646;23.096;2022-08-24T02:10:30;92019.34;;;20.32;64.18
61963;BME280;47927;42.646;23.096;2022-08-24T02:12:56;92016.25;;;20.34;64.01
61963;BME280;47927;42.646;23.096;2022-08-24T02:15:31;92025.47;;;20.03;64.68
61963;BME280;47927;42.646;23.096;2022-08-24T02:17:58;92023.53;;;19.91;65.14
61963;BME280;47927;42.646;23.096;2022-08-24T02:20:25;92025.34;;;20.07;64.57
61963;BME280;47927;42.646;23.096;2022-08-24T02:22:51;92022.97;;;19.71;65.23
61963;BME280;47927;42.646;23.096;2022-08-24T02:25:19;92030.09;;;19.57;65.32
61963;BME280;47927;42.646;23.096;2022-08-24T02:27:44;92029.94;;;19.65;65.61
61963;BME280;47927;42.646;23.096;2022-08-24T02:30:11;92037.00;;;19.39;66.53
61963;BME280;47927;42.646;23.096;2022-08-24T02:32:37;92038.78;;;19.58;65.99
61963;BME280;47927;42.646;23.096;2022-08-24T02:35:04;92044.47;;;19.86;65.02
61963;BME280;47927;42.646;23.096;2022-08-24T02:37:30;92046.03;;;19.83;65.27
61963;BME280;47927;42.646;23.096;2022-08-24T02:39:55;92040.75;;;19.54;66.48
61963;BME280;47927;42.646;23.096;2022-08-24T02:42:23;92044.25;;;19.80;65.50
61963;BME280;47927;42.646;23.096;2022-08-24T02:44:48;92042.56;;;19.57;66.42
61963;BME280;47927;42.646;23.096;2022-08-24T02:47:14;92047.84;;;19.86;65.61
61963;BME280;47927;42.646;23.096;2022-08-24T02:49:40;92052.91;;;19.51;66.90
61963;BME280;47927;42.646;23.096;2022-08-24T02:52:05;92058.47;;;18.95;69.21
61963;BME280;47927;42.646;23.096;2022-08-24T02:54:34;92055.25;;;19.33;67.97
61963;BME280;47927;42.646;23.096;2022-08-24T02:57:00;92067.38;;;19.01;69.76
61963;BME280;47927;42.646;23.096;2022-08-24T02:59:26;92065.97;;;19.42;68.40
61963;BME280;47927;42.646;23.096;2022-08-24T03:01:51;92063.41;;;19.39;68.36
61963;BME280;47927;42.646;23.096;2022-08-24T03:04:18;92070.28;;;19.36;68.47
61963;BME280;47927;42.646;23.096;2022-08-24T03:06:44;92072.00;;;19.43;68.03
61963;BME280;47927;42.646;23.096;2022-08-24T03:09:09;92073.34;;;19.64;67.47
61963;BME280;47927;42.646;23.096;2022-08-24T03:11:36;92074.31;;;19.41;68.34
61963;BME280;47927;42.646;23.096;2022-08-24T03:14:02;92071.19;;;19.29;68.01
61963;BME280;47927;42.646;23.096;2022-08-24T03:16:29;92071.06;;;19.20;68.46
61963;BME280;47927;42.646;23.096;2022-08-24T03:18:56;92068.88;;;18.86;68.62
61963;BME280;47927;42.646;23.096;2022-08-24T03:21:24;92069.16;;;18.55;70.22
61963;BME280;47927;42.646;23.096;2022-08-24T03:23:52;92063.75;;;18.79;69.62
61963;BME280;47927;42.646;23.096;2022-08-24T03:26:18;92068.69;;;18.77;69.55
61963;BME280;47927;42.646;23.096;2022-08-24T03:28:44;92066.94;;;18.70;68.38
61963;BME280;47927;42.646;23.096;2022-08-24T03:31:11;92053.81;;;18.34;69.91
61963;BME280;47927;42.646;23.096;2022-08-24T03:33:38;92068.25;;;18.62;68.41
61963;BME280;47927;42.646;23.096;2022-08-24T03:36:04;92063.34;;;18.28;69.71
61963;BME280;47927;42.646;23.096;2022-08-24T03:38:30;92070.91;;;18.26;69.21
61963;BME280;47927;42.646;23.096;2022-08-24T03:40:56;92081.66;;;18.35;69.80
61963;BME280;47927;42.646;23.096;2022-08-24T03:43:22;92077.56;;;18.14;70.41
61963;BME280;47927;42.646;23.096;2022-08-24T03:46:07;92083.38;;;18.94;67.75
61963;BME280;47927;42.646;23.096;2022-08-24T03:48:34;92073.38;;;18.69;68.31
61963;BME280;47927;42.646;23.096;2022-08-24T03:51:01;92083.09;;;18.72;68.55
61963;BME280;47927;42.646;23.096;2022-08-24T03:53:27;92083.84;;;18.73;68.71
61963;BME280;47927;42.646;23.096;2022-08-24T03:55:52;92092.84;;;18.22;70.32
61963;BME280;47927;42.646;23.096;2022-08-24T03:58:18;92077.22;;;18.64;69.25
61963;BME280;47927;42.646;23.096;2022-08-24T04:00:44;92084.31;;;18.51;69.63
61963;BME280;47927;42.646;23.096;2022-08-24T04:03:12;92081.97;;;18.73;69.16
61963;BME280;47927;42.646;23.096;2022-08-24T04:05:39;92092.81;;;18.06;71.18
61963;BME280;47927;42.646;23.096;2022-08-24T04:08:05;92091.25;;;18.09;71.08
61963;BME280;47927;42.646;23.096;2022-08-24T04:10:33;92090.25;;;18.55;69.36
61963;BME280;47927;42.646;23.096;2022-08-24T04:12:59;92089.81;;;18.77;68.28
61963;BME280;47927;42.646;23.096;2022-08-24T04:15:26;92089.06;;;18.93;67.48
61963;BME280;47927;42.646;23.096;2022-08-24T04:17:54;92082.34;;;19.37;66.06
61963;BME280;47927;42.646;23.096;2022-08-24T04:20:19;92082.91;;;19.74;64.32
61963;BME280;47927;42.646;23.096;2022-08-24T04:22:45;92084.19;;;19.53;64.88
61963;BME280;47927;42.646;23.096;2022-08-24T04:25:11;92087.97;;;19.97;63.36
61963;BME280;47927;42.646;23.096;2022-08-24T04:27:39;92084.91;;;19.99;62.96
61963;BME280;47927;42.646;23.096;2022-08-24T04:30:06;92089.81;;;20.39;61.66
61963;BME280;47927;42.646;23.096;2022-08-24T04:32:45;92083.91;;;20.35;61.60
61963;BME280;47927;42.646;23.096;2022-08-24T04:35:10;92088.66;;;20.40;61.33
61963;BME280;47927;42.646;23.096;2022-08-24T04:37:36;92089.00;;;20.55;61.29
61963;BME280;47927;42.646;23.096;2022-08-24T04:40:03;92082.97;;;20.80;60.28
61963;BME280;47927;42.646;23.096;2022-08-24T04:42:36;92094.28;;;20.55;60.08
61963;BME280;47927;42.646;23.096;2022-08-24T04:45:03;92088.53;;;20.18;61.67
61963;BME280;47927;42.646;23.096;2022-08-24T04:47:29;92101.25;;;20.48;61.31
61963;BME280;47927;42.646;23.096;2022-08-24T04:49:55;92098.94;;;20.76;60.28
61963;BME280;47927;42.646;23.096;2022-08-24T04:52:20;92096.00;;;20.74;60.25
61963;BME280;47927;42.646;23.096;2022-08-24T04:54:46;92086.84;;;21.01;59.58
61963;BME280;47927;42.646;23.096;2022-08-24T04:57:17;92088.84;;;21.57;57.92
61963;BME280;47927;42.646;23.096;2022-08-24T04:59:44;92097.25;;;21.77;56.31
61963;BME280;47927;42.646;23.096;2022-08-24T05:02:11;92095.34;;;22.53;54.51
61963;BME280;47927;42.646;23.096;2022-08-24T05:04:56;92100.13;;;22.67;52.75
61963;BME280;47927;42.646;23.096;2022-08-24T05:07:22;92097.72;;;23.78;51.50
61963;BME280;47927;42.646;23.096;2022-08-24T05:09:48;92101.47;;;25.26;46.93
61963;BME280;47927;42.646;23.096;2022-08-24T05:12:32;92101.63;;;27.04;44.65
61963;BME280;47927;42.646;23.096;2022-08-24T05:15:01;92096.06;;;27.84;42.23
61963;BME280;47927;42.646;23.096;2022-08-24T05:17:29;92088.38;;;27.91;40.90
61963;BME280;47927;42.646;23.096;2022-08-24T05:19:56;92102.56;;;27.57;43.34
61963;BME280;47927;42.646;23.096;2022-08-24T05:22:23;92098.19;;;28.00;40.98
61963;BME280;47927;42.646;23.096;2022-08-24T05:24:52;92092.66;;;27.83;42.15
61963;BME280;47927;42.646;23.096;2022-08-24T05:27:21;92090.19;;;27.59;40.79
61963;BME280;47927;42.646;23.096;2022-08-24T05:29:50;92088.44;;;27.56;41.52
61963;BME280;47927;42.646;23.096;2022-08-24T05:32:16;92093.38;;;28.30;40.13
61963;BME280;47927;42.646;23.096;2022-08-24T05:34:42;92085.69;;;28.44;38.92
61963;BME280;47927;42.646;23.096;2022-08-24T05:37:08;92082.91;;;29.33;37.22
61963;BME280;47927;42.646;23.096;2022-08-24T05:39:45;92071.84;;;29.63;37.51
61963;BME280;47927;42.646;23.096;2022-08-24T05:42:10;92075.81;;;29.90;37.30
61963;BME280;47927;42.646;23.096;2022-08-24T05:44:43;92093.38;;;31.65;34.59
61963;BME280;47927;42.646;23.096;2022-08-24T05:47:09;92091.06;;;31.86;31.68
61963;BME280;47927;42.646;23.096;2022-08-24T05:49:34;92095.09;;;32.15;31.82
61963;BME280;47927;42.646;23.096;2022-08-24T05:52:00;92081.75;;;33.00;30.56
61963;BME280;47927;42.646;23.096;2022-08-24T05:54:26;92078.25;;;33.11;29.63
61963;BME280;47927;42.646;23.096;2022-08-24T05:56:55;92084.09;;;32.55;30.31
61963;BME280;47927;42.646;23.096;2022-08-24T05:59:22;92083.44;;;33.28;29.97
61963;BME280;47927;42.646;23.096;2022-08-24T06:01:48;92082.75;;;33.71;29.04
61963;BME280;47927;42.646;23.096;2022-08-24T06:04:13;92088.25;;;32.56;30.05
61963;BME280;47927;42.646;23.096;2022-08-24T06:06:40;92085.16;;;32.76;30.24
61963;BME280;47927;42.646;23.096;2022-08-24T06:09:10;92070.28;;;33.19;30.12
61963;BME280;47927;42.646;23.096;2022-08-24T06:11:37;92076.25;;;33.11;31.02
61963;BME280;47927;42.646;23.096;2022-08-24T06:14:10;92076.03;;;32.49;30.64
61963;BME280;47927;42.646;23.096;2022-08-24T06:16:46;92070.75;;;32.92;29.89
61963;BME280;47927;42.646;23.096;2022-08-24T06:19:17;92074.53;;;33.14;29.28
61963;BME280;47927;42.646;23.096;2022-08-24T06:21:45;92065.09;;;32.96;29.48
61963;BME280;47927;42.646;23.096;2022-08-24T06:24:12;92065.91;;;33.16;29.69
61963;BME280;47927;42.646;23.096;2022-08-24T06:26:42;92071.94;;;32.37;30.46
61963;BME280;47927;42.646;23.096;2022-08-24T06:29:26;92077.09;;;31.88;31.20
61963;BME280;47927;42.646;23.096;2022-08-24T06:31:56;92066.84;;;31.86;31.81
61963;BME280;47927;42.646;23.096;2022-08-24T06:34:24;92069.84;;;31.71;31.90
61963;BME280;47927;42.646;23.096;2022-08-24T06:36:50;92069.59;;;31.69;32.00
61963;BME280;47927;42.646;23.096;2022-08-24T06:39:17;92081.47;;;32.02;31.83
61963;BME280;47927;42.646;23.096;2022-08-24T06:41:44;92078.78;;;31.27;31.80
61963;BME280;47927;42.646;23.096;2022-08-24T06:44:10;92083.41;;;32.43;31.61
61963;BME280;47927;42.646;23.096;2022-08-24T06:46:47;92088.00;;;32.12;31.22
61963;BME280;47927;42.646;23.096;2022-08-24T06:49:14;92095.09;;;32.15;31.24
61963;BME280;47927;42.646;23.096;2022-08-24T06:51:39;92079.59;;;32.93;30.42
61963;BME280;47927;42.646;23.096;2022-08-24T06:54:07;92093.34;;;32.89;29.56
61963;BME280;47927;42.646;23.096;2022-08-24T06:56:35;92078.94;;;33.61;29.59
61963;BME280;47927;42.646;23.096;2022-08-24T06:59:01;92088.16;;;34.46;27.77
61963;BME280;47927;42.646;23.096;2022-08-24T07:01:29;92082.06;;;34.91;26.81
61963;BME280;47927;42.646;23.096;2022-08-24T07:03:54;92100.38;;;35.71;25.82
61963;BME280;47927;42.646;23.096;2022-08-24T07:06:46;92104.19;;;35.09;26.01
61963;BME280;47927;42.646;23.096;2022-08-24T07:09:13;92101.22;;;33.67;28.48
61963;BME280;47927;42.646;23.096;2022-08-24T07:11:38;92108.59;;;32.87;29.46
61963;BME280;47927;42.646;23.096;2022-08-24T07:14:05;92105.94;;;33.36;29.09
61963;BME280;47927;42.646;23.096;2022-08-24T07:16:31;92113.81;;;34.02;29.10
61963;BME280;47927;42.646;23.096;2022-08-24T07:19:01;92110.72;;;33.00;29.33
61963;BME280;47927;42.646;23.096;2022-08-24T07:21:28;92121.00;;;31.77;30.84
61963;BME280;47927;42.646;23.096;2022-08-24T07:23:56;92122.47;;;32.31;31.03
61963;BME280;47927;42.646;23.096;2022-08-24T07:26:26;92127.78;;;33.63;28.91
61963;BME280;47927;42.646;23.096;2022-08-24T07:28:55;92129.25;;;33.64;28.53
61963;BME280;47927;42.646;23.096;2022-08-24T07:31:33;92134.78;;;31.51;32.07
61963;BME280;47927;42.646;23.096;2022-08-24T07:34:09;92115.03;;;31.03;32.97
61963;BME280;47927;42.646;23.096;2022-08-24T07:36:37;92131.91;;;30.87;33.20
61963;BME280;47927;42.646;23.096;2022-08-24T07:39:04;92119.66;;;30.75;33.47
61963;BME280;47927;42.646;23.096;2022-08-24T07:41:31;92117.19;;;30.49;34.27
61963;BME280;47927;42.646;23.096;2022-08-24T07:44:01;92110.28;;;30.08;34.97
61963;BME280;47927;42.646;23.096;2022-08-24T07:46:27;92123.38;;;30.88;33.40
61963;BME280;47927;42.646;23.096;2022-08-24T07:48:53;92115.66;;;31.60;32.31
61963;BME280;47927;42.646;23.096;2022-08-24T07:51:19;92122.81;;;32.10;30.64
61963;BME280;47927;42.646;23.096;2022-08-24T07:53:44;92124.41;;;32.30;31.10
61963;BME280;47927;42.646;23.096;2022-08-24T07:56:12;92114.56;;;32.74;30.33
61963;BME280;47927;42.646;23.096;2022-08-24T07:58:41;92116.31;;;33.02;29.72
61963;BME280;47927;42.646;23.096;2022-08-24T08:01:06;92109.00;;;32.66;30.71
61963;BME280;47927;42.646;23.096;2022-08-24T08:03:34;92116.47;;;33.64;29.07
61963;BME280;47927;42.646;23.096;2022-08-24T08:06:03;92119.69;;;33.63;28.86
61963;BME280;47927;42.646;23.096;2022-08-24T08:08:30;92109.22;;;31.80;32.09
61963;BME280;47927;42.646;23.096;2022-08-24T08:10:58;92108.69;;;33.06;30.80
61963;BME280;47927;42.646;23.096;2022-08-24T08:13:23;92103.47;;;34.25;28.18
61963;BME280;47927;42.646;23.096;2022-08-24T08:15:49;92108.22;;;34.57;28.14
61963;BME280;47927;42.646;23.096;2022-08-24T08:18:17;92120.59;;;34.65;26.73
61963;BME280;47927;42.646;23.096;2022-08-24T08:20:43;92112.31;;;34.77;27.08
61963;BME280;47927;42.646;23.096;2022-08-24T08:23:10;92120.72;;;34.22;28.33
61963;BME280;47927;42.646;23.096;2022-08-24T08:26:04;92122.03;;;33.72;29.39
61963;BME280;47927;42.646;23.096;2022-08-24T08:28:54;92113.69;;;32.96;29.84
61963;BME280;47927;42.646;23.096;2022-08-24T08:31:19;92111.56;;;33.13;30.15
61963;BME280;47927;42.646;23.096;2022-08-24T08:33:45;92112.31;;;33.39;29.78
61963;BME280;47927;42.646;23.096;2022-08-24T08:36:12;92108.75;;;33.74;29.03
61963;BME280;47927;42.646;23.096;2022-08-24T08:38:44;92110.13;;;35.21;27.66
61963;BME280;47927;42.646;23.096;2022-08-24T08:52:29;92111.91;;;33.97;28.86
61963;BME280;47927;42.646;23.096;2022-08-24T08:55:24;92114.38;;;34.52;28.28
61963;BME280;47927;42.646;23.096;2022-08-24T09:00:46;92125.28;;;33.89;29.66
61963;BME280;47927;42.646;23.096;2022-08-24T09:09:05;92139.41;;;35.22;27.54
61963;BME280;47927;42.646;23.096;2022-08-24T09:11:45;92132.06;;;33.96;29.15
61963;BME280;47927;42.646;23.096;2022-08-24T09:22:45;92113.94;;;33.72;30.22
61963;BME280;47927;42.646;23.096;2022-08-24T09:25:31;92102.13;;;33.50;29.98
61963;BME280;47927;42.646;23.096;2022-08-24T09:34:07;92099.94;;;33.92;28.92
61963;BME280;47927;42.646;23.096;2022-08-24T09:39:36;92078.66;;;34.59;27.55
61963;BME280;47927;42.646;23.096;2022-08-24T09:48:09;92082.69;;;33.76;28.27
61963;BME280;47927;42.646;23.096;2022-08-24T09:56:53;92069.28;;;32.31;30.01
61963;BME280;47927;42.646;23.096;2022-08-24T10:07:30;92055.16;;;32.55;28.30
61963;BME280;47927;42.646;23.096;2022-08-24T10:12:49;92058.34;;;33.14;27.67
61963;BME280;47927;42.646;23.096;2022-08-24T10:15:33;92050.94;;;33.39;27.88
61963;BME280;47927;42.646;23.096;2022-08-24T10:18:32;92040.50;;;33.73;28.28
61963;BME280;47927;42.646;23.096;2022-08-24T10:21:11;92042.34;;;33.41;28.31
61963;BME280;47927;42.646;23.096;2022-08-24T10:23:59;92044.06;;;33.63;29.14
61963;BME280;47927;42.646;23.096;2022-08-24T10:34:57;92042.16;;;30.90;31.59
61963;BME280;47927;42.646;23.096;2022-08-24T10:40:52;92051.09;;;28.72;35.69
61963;BME280;47927;42.646;23.096;2022-08-24T10:46:43;92069.50;;;31.11;31.84
61963;BME280;47927;42.646;23.096;2022-08-24T10:54:33;92044.91;;;31.65;31.02
61963;BME280;47927;42.646;23.096;2022-08-24T11:00:25;92068.63;;;32.19;30.07
61963;BME280;47927;42.646;23.096;2022-08-24T11:05:52;92054.94;;;32.78;29.51
61963;BME280;47927;42.646;23.096;2022-08-24T11:08:25;92068.09;;;30.93;30.73
61963;BME280;47927;42.646;23.096;2022-08-24T11:11:06;92067.13;;;30.74;31.81
61963;BME280;47927;42.646;23.096;2022-08-24T11:14:08;92053.94;;;30.76;32.83
61963;BME280;47927;42.646;23.096;2022-08-24T11:16:37;92056.13;;;30.94;32.13
61963;BME280;47927;42.646;23.096;2022-08-24T11:19:10;92035.56;;;30.97;31.52
61963;BME280;47927;42.646;23.096;2022-08-24T11:21:48;92041.13;;;31.21;31.52
61963;BME280;47927;42.646;23.096;2022-08-24T11:26:53;92042.63;;;29.87;33.07
61963;BME280;47927;42.646;23.096;2022-08-24T11:29:21;92054.53;;;29.69;33.44
61963;BME280;47927;42.646;23.096;2022-08-24T11:31:52;92043.13;;;29.32;33.81
61963;BME280;47927;42.646;23.096;2022-08-24T11:34:36;92034.31;;;29.20;34.75
61963;BME280;47927;42.646;23.096;2022-08-24T11:37:04;92042.38;;;29.91;33.18
61963;BME280;47927;42.646;23.096;2022-08-24T11:39:36;92034.09;;;30.17;33.25
61963;BME280;47927;42.646;23.096;2022-08-24T11:44:44;92038.72;;;30.00;32.80
61963;BME280;47927;42.646;23.096;2022-08-24T11:50:28;92035.00;;;29.80;34.47
61963;BME280;47927;42.646;23.096;2022-08-24T12:12:14;92034.53;;;29.76;35.93
61963;BME280;47927;42.646;23.096;2022-08-24T12:14:52;92019.44;;;30.12;36.24
61963;BME280;47927;42.646;23.096;2022-08-24T12:19:48;92004.84;;;28.88;38.25
61963;BME280;47927;42.646;23.096;2022-08-24T12:22:18;92010.16;;;29.20;37.22
61963;BME280;47927;42.646;23.096;2022-08-24T12:24:51;92016.59;;;29.50;37.67
61963;BME280;47927;42.646;23.096;2022-08-24T12:27:23;92013.47;;;29.58;36.67
61963;BME280;47927;42.646;23.096;2022-08-24T12:30:06;92024.59;;;29.28;36.90
61963;BME280;47927;42.646;23.096;2022-08-24T12:32:46;92000.56;;;29.62;36.60
61963;BME280;47927;42.646;23.096;2022-08-24T12:35:14;92008.91;;;29.86;35.83
61963;BME280;47927;42.646;23.096;2022-08-24T12:40:52;92011.09;;;29.77;36.32
61963;BME280;47927;42.646;23.096;2022-08-24T12:43:32;92023.22;;;29.01;38.79
61963;BME280;47927;42.646;23.096;2022-08-24T12:46:23;92020.03;;;29.45;37.94
61963;BME280;47927;42.646;23.096;2022-08-24T12:48:53;92021.25;;;29.50;38.30
61963;BME280;47927;42.646;23.096;2022-08-24T12:54:48;92024.19;;;28.29;40.37
61963;BME280;47927;42.646;23.096;2022-08-24T12:58:49;92019.81;;;28.00;40.67
61963;BME280;47927;42.646;23.096;2022-08-24T13:00:44;92012.72;;;28.54;39.75
61963;BME280;47927;42.646;23.096;2022-08-24T13:04:12;92019.41;;;28.38;39.14
61963;BME280;47927;42.646;23.096;2022-08-24T13:06:45;92009.41;;;28.39;39.72
61963;BME280;47927;42.646;23.096;2022-08-24T13:17:56;91992.00;;;27.91;40.04
61963;BME280;47927;42.646;23.096;2022-08-24T13:33:37;92014.81;;;26.64;44.17
61963;BME280;47927;42.646;23.096;2022-08-24T13:39:39;92017.81;;;26.87;43.62
61963;BME280;47927;42.646;23.096;2022-08-24T13:48:12;92032.06;;;26.48;45.75
61963;BME280;47927;42.646;23.096;2022-08-24T13:53:44;92035.03;;;26.06;45.77
61963;BME280;47927;42.646;23.096;2022-08-24T14:08:02;92015.97;;;26.13;47.09
61963;BME280;47927;42.646;23.096;2022-08-24T14:21:39;92032.47;;;24.62;49.08
61963;BME280;47927;42.646;23.096;2022-08-24T14:43:42;92009.41;;;25.07;47.67
61963;BME280;47927;42.646;23.096;2022-08-24T14:49:13;92016.59;;;24.43;49.06
61963;BME280;47927;42.646;23.096;2022-08-24T15:00:22;92033.34;;;24.68;48.57
61963;BME280;47927;42.646;23.096;2022-08-24T15:08:28;92018.94;;;24.98;47.50
61963;BME280;47927;42.646;23.096;2022-08-24T15:11:17;92030.56;;;25.34;46.91
61963;BME280;47927;42.646;23.096;2022-08-24T15:13:52;92025.88;;;24.81;49.07
61963;BME280;47927;42.646;23.096;2022-08-24T15:16:44;92022.47;;;25.53;46.71
61963;BME280;47927;42.646;23.096;2022-08-24T15:19:35;92029.00;;;25.04;48.20
61963;BME280;47927;42.646;23.096;2022-08-24T15:22:20;92037.34;;;25.44;47.68
61963;BME280;47927;42.646;23.096;2022-08-24T15:25:09;92035.94;;;24.77;48.52
61963;BME280;47927;42.646;23.096;2022-08-24T15:27:46;92032.78;;;24.88;48.98
61963;BME280;47927;42.646;23.096;2022-08-24T15:30:32;92028.53;;;24.81;49.43
61963;BME280;47927;42.646;23.096;2022-08-24T15:33:15;92020.03;;;24.92;49.08
61963;BME280;47927;42.646;23.096;2022-08-24T15:35:46;92027.59;;;24.93;49.01
61963;BME280;47927;42.646;23.096;2022-08-24T15:38:32;92021.47;;;24.78;49.63
61963;BME280;47927;42.646;23.096;2022-08-24T15:41:12;92020.09;;;25.07;49.15
61963;BME280;47927;42.646;23.096;2022-08-24T15:46:10;92035.22;;;24.76;49.24
61963;BME280;47927;42.646;23.096;2022-08-24T15:48:36;92036.25;;;24.46;50.48
61963;BME280;47927;42.646;23.096;2022-08-24T15:51:02;92043.09;;;24.71;49.84
61963;BME280;47927;42.646;23.096;2022-08-24T15:53:35;92035.56;;;24.18;51.66
61963;BME280;47927;42.646;23.096;2022-08-24T15:58:45;92034.38;;;24.28;50.92
61963;BME280;47927;42.646;23.096;2022-08-24T16:06:36;92035.22;;;24.43;51.57
61963;BME280;47927;42.646;23.096;2022-08-24T16:11:58;92029.66;;;24.14;52.54
61963;BME280;47927;42.646;23.096;2022-08-24T16:14:46;92027.78;;;24.05;52.42
61963;BME280;47927;42.646;23.096;2022-08-24T16:17:32;92030.16;;;23.84;52.78
61963;BME280;47927;42.646;23.096;2022-08-24T16:20:02;92027.38;;;23.33;54.31
61963;BME280;47927;42.646;23.096;2022-08-24T16:22:32;92021.47;;;23.10;55.23
61963;BME280;47927;42.646;23.096;2022-08-24T16:30:44;92044.63;;;23.01;55.94
61963;BME280;47927;42.646;23.096;2022-08-24T16:36:05;92068.88;;;23.49;54.62
61963;BME280;47927;42.646;23.096;2022-08-24T16:38:32;92058.97;;;23.49;54.56
61963;BME280;47927;42.646;23.096;2022-08-24T16:41:05;92073.13;;;23.18;55.47
61963;BME280;47927;42.646;23.096;2022-08-24T16:43:33;92080.78;;;22.98;56.07
61963;BME280;47927;42.646;23.096;2022-08-24T16:46:00;92088.03;;;22.66;56.92
61963;BME280;47927;42.646;23.096;2022-08-24T16:48:27;92072.16;;;22.85;56.79
61963;BME280;47927;42.646;23.096;2022-08-24T16:50:52;92069.28;;;23.10;55.38
61963;BME280;47927;42.646;23.096;2022-08-24T16:53:21;92063.41;;;23.15;55.21
61963;BME280;47927;42.646;23.096;2022-08-24T16:55:46;92063.06;;;23.04;55.70
61963;BME280;47927;42.646;23.096;2022-08-24T16:58:13;92057.88;;;22.91;55.61
61963;BME280;47927;42.646;23.096;2022-08-24T17:00:40;92040.50;;;23.00;55.66
61963;BME280;47927;42.646;23.096;2022-08-24T17:03:05;92036.69;;;23.37;54.67
61963;BME280;47927;42.646;23.096;2022-08-24T17:05:31;92047.75;;;23.27;54.34
61963;BME280;47927;42.646;23.096;2022-08-24T17:07:58;92049.06;;;23.31;54.46