sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61109;BME280;46995;55.740;37.402;2024-03-23T00:56:13;98515.06;;;3.78;65.76
61109;BME280;46995;55.740;37.402;2024-03-23T00:58:38;98514.13;;;3.79;64.62
61109;BME280;46995;55.740;37.402;2024-03-23T01:01:04;98514.13;;;3.79;66.65
61109;BME280;46995;55.740;37.402;2024-03-23T01:03:30;98508.91;;;3.79;66.94
61109;BME280;46995;55.740;37.402;2024-03-23T01:06:03;98499.06;;;3.82;67.24
61109;BME280;46995;55.740;37.402;2024-03-23T01:08:32;98498.47;;;3.79;64.92
61109;BME280;46995;55.740;37.402;2024-03-23T01:10:59;98492.50;;;3.77;64.90
61109;BME280;46995;55.740;37.402;2024-03-23T01:13:25;98485.03;;;3.72;65.49
61109;BME280;46995;55.740;37.402;2024-03-23T01:15:51;98493.09;;;3.69;65.46
61109;BME280;46995;55.740;37.402;2024-03-23T01:18:20;98490.38;;;3.71;65.58
61109;BME280;46995;55.740;37.402;2024-03-23T01:20:46;98487.63;;;3.72;66.72
61109;BME280;46995;55.740;37.402;2024-03-23T01:23:11;98478.03;;;3.73;67.71
61109;BME280;46995;55.740;37.402;2024-03-23T01:25:37;98483.63;;;3.79;66.73
61109;BME280;46995;55.740;37.402;2024-03-23T01:28:03;98471.06;;;3.84;65.50
61109;BME280;46995;55.740;37.402;2024-03-23T01:30:28;98466.66;;;3.85;68.02
61109;BME280;46995;55.740;37.402;2024-03-23T01:32:54;98462.88;;;3.89;65.96
61109;BME280;46995;55.740;37.402;2024-03-23T01:35:19;98464.53;;;3.90;65.47
61109;BME280;46995;55.740;37.402;2024-03-23T01:37:45;98452.44;;;3.89;64.85
61109;BME280;46995;55.740;37.402;2024-03-23T01:40:11;98452.44;;;3.89;66.96
61109;BME280;46995;55.740;37.402;2024-03-23T01:42:39;98446.25;;;3.90;65.35
61109;BME280;46995;55.740;37.402;2024-03-23T01:45:06;98447.44;;;3.86;66.01
61109;BME280;46995;55.740;37.402;2024-03-23T01:47:32;98440.31;;;3.88;67.15
61109;BME280;46995;55.740;37.402;2024-03-23T01:49:59;98442.91;;;3.88;68.11
61109;BME280;46995;55.740;37.402;2024-03-23T01:52:24;98438.53;;;3.89;66.22
61109;BME280;46995;55.740;37.402;2024-03-23T01:54:50;98434.88;;;3.91;66.71
61109;BME280;46995;55.740;37.402;2024-03-23T01:57:16;98433.69;;;3.95;66.75
61109;BME280;46995;55.740;37.402;2024-03-23T01:59:42;98428.22;;;3.98;66.21
61109;BME280;46995;55.740;37.402;2024-03-23T02:02:09;98415.97;;;3.99;66.71
61109;BME280;46995;55.740;37.402;2024-03-23T02:04:35;98416.81;;;3.99;68.63
61109;BME280;46995;55.740;37.402;2024-03-23T02:07:01;98412.69;;;3.97;68.00
61109;BME280;46995;55.740;37.402;2024-03-23T02:09:26;98412.69;;;3.97;68.66
61109;BME280;46995;55.740;37.402;2024-03-23T02:11:52;98404.94;;;3.95;68.48
61109;BME280;46995;55.740;37.402;2024-03-23T02:14:17;98405.19;;;3.92;66.55
61109;BME280;46995;55.740;37.402;2024-03-23T02:16:43;98405.66;;;3.86;66.96
61109;BME280;46995;55.740;37.402;2024-03-23T02:19:09;98401.38;;;3.85;67.83
61109;BME280;46995;55.740;37.402;2024-03-23T02:21:34;98389.38;;;3.82;72.57
61109;BME280;46995;55.740;37.402;2024-03-23T02:24:00;98397.34;;;3.81;69.84
61109;BME280;46995;55.740;37.402;2024-03-23T02:26:26;98375.75;;;3.79;71.37
61109;BME280;46995;55.740;37.402;2024-03-23T02:28:52;98379.06;;;3.81;70.07
61109;BME280;46995;55.740;37.402;2024-03-23T02:31:17;98369.31;;;3.83;70.07
61109;BME280;46995;55.740;37.402;2024-03-23T02:33:43;98376.22;;;3.84;68.48
61109;BME280;46995;55.740;37.402;2024-03-23T02:36:08;98362.47;;;3.82;69.04
61109;BME280;46995;55.740;37.402;2024-03-23T02:38:34;98359.72;;;3.83;71.30
61109;BME280;46995;55.740;37.402;2024-03-23T02:41:03;98349.03;;;3.87;69.20
61109;BME280;46995;55.740;37.402;2024-03-23T02:43:29;98357.72;;;3.87;71.07
61109;BME280;46995;55.740;37.402;2024-03-23T02:45:54;98349.88;;;3.87;70.48
61109;BME280;46995;55.740;37.402;2024-03-23T02:48:20;98337.50;;;3.89;71.14
61109;BME280;46995;55.740;37.402;2024-03-23T02:50:46;98333.72;;;3.93;69.96
61109;BME280;46995;55.740;37.402;2024-03-23T02:53:11;98340.84;;;3.91;69.45
61109;BME280;46995;55.740;37.402;2024-03-23T02:55:37;98330.63;;;3.88;70.88
61109;BME280;46995;55.740;37.402;2024-03-23T02:58:02;98335.63;;;3.91;71.31
61109;BME280;46995;55.740;37.402;2024-03-23T03:00:28;98324.47;;;3.89;70.28
61109;BME280;46995;55.740;37.402;2024-03-23T03:02:54;98316.88;;;3.86;70.78
61109;BME280;46995;55.740;37.402;2024-03-23T03:05:20;98313.19;;;3.89;69.61
61109;BME280;46995;55.740;37.402;2024-03-23T03:07:45;98314.72;;;3.91;69.26
61109;BME280;46995;55.740;37.402;2024-03-23T03:10:11;98299.06;;;3.91;69.81
61109;BME280;46995;55.740;37.402;2024-03-23T03:12:37;98305.22;;;3.90;69.14
61109;BME280;46995;55.740;37.402;2024-03-23T03:15:03;98302.63;;;3.90;69.95
61109;BME280;46995;55.740;37.402;2024-03-23T03:17:30;98296.69;;;3.88;68.91
61109;BME280;46995;55.740;37.402;2024-03-23T03:19:55;98296.00;;;3.86;68.04
61109;BME280;46995;55.740;37.402;2024-03-23T03:22:21;98292.66;;;3.84;70.96
61109;BME280;46995;55.740;37.402;2024-03-23T03:24:47;98285.53;;;3.86;71.68
61109;BME280;46995;55.740;37.402;2024-03-23T03:27:13;98285.28;;;3.89;70.51
61109;BME280;46995;55.740;37.402;2024-03-23T03:29:39;98282.44;;;3.92;71.88
61109;BME280;46995;55.740;37.402;2024-03-23T03:32:04;98280.66;;;3.93;71.20
61109;BME280;46995;55.740;37.402;2024-03-23T03:34:30;98275.41;;;3.93;71.68
61109;BME280;46995;55.740;37.402;2024-03-23T03:36:56;98278.19;;;3.91;71.94
61109;BME280;46995;55.740;37.402;2024-03-23T03:39:22;98269.41;;;3.92;70.91
61109;BME280;46995;55.740;37.402;2024-03-23T03:41:48;98274.63;;;3.92;69.18
61109;BME280;46995;55.740;37.402;2024-03-23T03:44:14;98258.94;;;3.92;68.96
61109;BME280;46995;55.740;37.402;2024-03-23T03:46:40;98244.91;;;3.93;70.71
61109;BME280;46995;55.740;37.402;2024-03-23T03:49:06;98253.47;;;3.95;72.01
61109;BME280;46995;55.740;37.402;2024-03-23T03:51:32;98247.53;;;3.93;72.61
61109;BME280;46995;55.740;37.402;2024-03-23T03:53:57;98236.13;;;3.94;72.32
61109;BME280;46995;55.740;37.402;2024-03-23T03:56:23;98236.38;;;3.91;72.37
61109;BME280;46995;55.740;37.402;2024-03-23T03:58:49;98234.47;;;3.93;70.97
61109;BME280;46995;55.740;37.402;2024-03-23T04:01:15;98222.25;;;3.94;72.76
61109;BME280;46995;55.740;37.402;2024-03-23T04:03:41;98224.28;;;3.90;73.04
61109;BME280;46995;55.740;37.402;2024-03-23T04:06:09;98220.56;;;3.93;72.99
61109;BME280;46995;55.740;37.402;2024-03-23T04:08:34;98219.50;;;3.95;72.50
61109;BME280;46995;55.740;37.402;2024-03-23T04:11:01;98213.91;;;4.00;74.04
61109;BME280;46995;55.740;37.402;2024-03-23T04:13:27;98214.25;;;4.06;72.97
61109;BME280;46995;55.740;37.402;2024-03-23T04:15:53;98210.94;;;4.04;70.75
61109;BME280;46995;55.740;37.402;2024-03-23T04:18:19;98204.88;;;4.04;72.96
61109;BME280;46995;55.740;37.402;2024-03-23T04:20:45;98200.47;;;4.04;71.17
61109;BME280;46995;55.740;37.402;2024-03-23T04:23:12;98200.63;;;4.03;70.94
61109;BME280;46995;55.740;37.402;2024-03-23T04:25:39;98196.59;;;3.99;72.22
61109;BME280;46995;55.740;37.402;2024-03-23T04:28:04;98193.75;;;4.02;72.13
61109;BME280;46995;55.740;37.402;2024-03-23T04:30:31;98177.44;;;4.09;73.22
61109;BME280;46995;55.740;37.402;2024-03-23T04:32:57;98181.72;;;4.10;71.90
61109;BME280;46995;55.740;37.402;2024-03-23T04:35:26;98186.09;;;4.10;71.29
61109;BME280;46995;55.740;37.402;2024-03-23T04:37:52;98186.44;;;4.16;70.85
61109;BME280;46995;55.740;37.402;2024-03-23T04:40:18;98173.38;;;4.16;74.38
61109;BME280;46995;55.740;37.402;2024-03-23T04:42:44;98168.88;;;4.18;72.96
61109;BME280;46995;55.740;37.402;2024-03-23T04:45:09;98171.34;;;4.20;71.01
61109;BME280;46995;55.740;37.402;2024-03-23T04:47:36;98173.13;;;4.19;74.19
61109;BME280;46995;55.740;37.402;2024-03-23T04:50:02;98154.59;;;4.22;73.66
61109;BME280;46995;55.740;37.402;2024-03-23T04:52:29;98158.88;;;4.23;74.67
61109;BME280;46995;55.740;37.402;2024-03-23T04:54:55;98153.09;;;4.30;71.08
61109;BME280;46995;55.740;37.402;2024-03-23T04:57:21;98153.09;;;4.30;73.30
61109;BME280;46995;55.740;37.402;2024-03-23T04:59:47;98152.88;;;4.33;71.80
61109;BME280;46995;55.740;37.402;2024-03-23T05:02:13;98150.69;;;4.38;71.04
61109;BME280;46995;55.740;37.402;2024-03-23T05:04:40;98147.38;;;4.36;72.29
61109;BME280;46995;55.740;37.402;2024-03-23T05:07:06;98151.78;;;4.35;73.60
61109;BME280;46995;55.740;37.402;2024-03-23T05:09:34;98144.91;;;4.34;72.42
61109;BME280;46995;55.740;37.402;2024-03-23T05:12:00;98144.09;;;4.34;72.51
61109;BME280;46995;55.740;37.402;2024-03-23T05:14:26;98148.91;;;4.38;73.13
61109;BME280;46995;55.740;37.402;2024-03-23T05:16:52;98145.22;;;4.41;72.83
61109;BME280;46995;55.740;37.402;2024-03-23T05:19:18;98147.16;;;4.39;71.29
61109;BME280;46995;55.740;37.402;2024-03-23T05:21:46;98136.09;;;4.35;73.34
61109;BME280;46995;55.740;37.402;2024-03-23T05:24:12;98128.13;;;4.37;72.20
61109;BME280;46995;55.740;37.402;2024-03-23T05:26:38;98125.06;;;4.32;73.81
61109;BME280;46995;55.740;37.402;2024-03-23T05:29:03;98122.47;;;4.32;73.98
61109;BME280;46995;55.740;37.402;2024-03-23T05:31:30;98125.91;;;4.32;71.55
61109;BME280;46995;55.740;37.402;2024-03-23T05:33:56;98112.97;;;4.31;74.34
61109;BME280;46995;55.740;37.402;2024-03-23T05:36:21;98123.19;;;4.34;71.88
61109;BME280;46995;55.740;37.402;2024-03-23T05:38:47;98121.97;;;4.38;73.75
61109;BME280;46995;55.740;37.402;2024-03-23T05:41:13;98111.22;;;4.41;75.92
61109;BME280;46995;55.740;37.402;2024-03-23T05:43:38;98111.38;;;4.39;73.93
61109;BME280;46995;55.740;37.402;2024-03-23T05:46:04;98113.56;;;4.34;74.23
61109;BME280;46995;55.740;37.402;2024-03-23T05:48:30;98107.06;;;4.29;76.18
61109;BME280;46995;55.740;37.402;2024-03-23T05:50:56;98108.00;;;4.28;75.25
61109;BME280;46995;55.740;37.402;2024-03-23T05:53:22;98105.13;;;4.31;76.60
61109;BME280;46995;55.740;37.402;2024-03-23T05:55:49;98108.88;;;4.38;74.29
61109;BME280;46995;55.740;37.402;2024-03-23T05:58:15;98094.72;;;4.40;74.84
61109;BME280;46995;55.740;37.402;2024-03-23T06:00:41;98104.09;;;4.43;74.89
61109;BME280;46995;55.740;37.402;2024-03-23T06:03:10;98098.16;;;4.41;74.13
61109;BME280;46995;55.740;37.402;2024-03-23T06:05:36;98109.06;;;4.46;75.11
61109;BME280;46995;55.740;37.402;2024-03-23T06:08:02;98103.72;;;4.47;74.32
61109;BME280;46995;55.740;37.402;2024-03-23T06:10:28;98084.84;;;4.44;73.62
61109;BME280;46995;55.740;37.402;2024-03-23T06:12:54;98088.88;;;4.48;73.00
61109;BME280;46995;55.740;37.402;2024-03-23T06:15:19;98081.97;;;4.47;72.47
61109;BME280;46995;55.740;37.402;2024-03-23T06:17:52;98084.72;;;4.45;76.20
61109;BME280;46995;55.740;37.402;2024-03-23T06:20:21;98084.41;;;4.39;74.79
61109;BME280;46995;55.740;37.402;2024-03-23T06:22:47;98091.03;;;4.43;74.56
61109;BME280;46995;55.740;37.402;2024-03-23T06:25:13;98070.28;;;4.51;74.14
61109;BME280;46995;55.740;37.402;2024-03-23T06:27:38;98074.88;;;4.58;74.61
61109;BME280;46995;55.740;37.402;2024-03-23T06:30:07;98084.00;;;4.64;75.81
61109;BME280;46995;55.740;37.402;2024-03-23T06:32:33;98070.66;;;4.67;73.60
61109;BME280;46995;55.740;37.402;2024-03-23T06:34:58;98072.19;;;4.69;74.36
61109;BME280;46995;55.740;37.402;2024-03-23T06:37:24;98063.38;;;4.71;74.86
61109;BME280;46995;55.740;37.402;2024-03-23T06:39:49;98056.34;;;4.71;73.19
61109;BME280;46995;55.740;37.402;2024-03-23T06:42:15;98060.91;;;4.69;73.64
61109;BME280;46995;55.740;37.402;2024-03-23T06:44:41;98065.41;;;4.67;73.11
61109;BME280;46995;55.740;37.402;2024-03-23T06:47:06;98048.47;;;4.61;73.79
61109;BME280;46995;55.740;37.402;2024-03-23T06:49:32;98044.78;;;4.64;74.87
61109;BME280;46995;55.740;37.402;2024-03-23T06:51:58;98050.97;;;4.63;74.61
61109;BME280;46995;55.740;37.402;2024-03-23T06:54:24;98045.47;;;4.66;73.48
61109;BME280;46995;55.740;37.402;2024-03-23T06:56:49;98039.97;;;4.69;75.00
61109;BME280;46995;55.740;37.402;2024-03-23T06:59:15;98055.16;;;4.75;73.25
61109;BME280;46995;55.740;37.402;2024-03-23T07:01:41;98033.69;;;4.81;73.78
61109;BME280;46995;55.740;37.402;2024-03-23T07:04:08;98040.31;;;4.85;73.71
61109;BME280;46995;55.740;37.402;2024-03-23T07:06:34;98029.44;;;4.80;75.00
61109;BME280;46995;55.740;37.402;2024-03-23T07:08:59;98035.63;;;4.79;74.60
61109;BME280;46995;55.740;37.402;2024-03-23T07:11:25;98026.81;;;4.80;75.18
61109;BME280;46995;55.740;37.402;2024-03-23T07:13:51;98038.38;;;4.87;75.84
61109;BME280;46995;55.740;37.402;2024-03-23T07:16:18;98031.22;;;4.89;75.38
61109;BME280;46995;55.740;37.402;2024-03-23T07:18:44;98026.00;;;4.89;76.03
61109;BME280;46995;55.740;37.402;2024-03-23T07:21:09;98022.16;;;4.93;75.37
61109;BME280;46995;55.740;37.402;2024-03-23T07:23:35;98019.13;;;4.98;75.79
61109;BME280;46995;55.740;37.402;2024-03-23T07:26:04;98023.53;;;4.97;75.48
61109;BME280;46995;55.740;37.402;2024-03-23T07:28:30;98022.31;;;5.01;75.23
61109;BME280;46995;55.740;37.402;2024-03-23T07:33:29;98011.06;;;5.20;76.69
61109;BME280;46995;55.740;37.402;2024-03-23T07:35:55;98004.03;;;5.21;75.53
61109;BME280;46995;55.740;37.402;2024-03-23T07:38:21;98008.44;;;5.20;75.35
61109;BME280;46995;55.740;37.402;2024-03-23T07:40:47;98003.75;;;5.24;73.55
61109;BME280;46995;55.740;37.402;2024-03-23T07:43:15;98004.47;;;5.26;74.41
61109;BME280;46995;55.740;37.402;2024-03-23T07:45:40;98005.00;;;5.29;74.77
61109;BME280;46995;55.740;37.402;2024-03-23T07:48:07;98017.13;;;5.30;73.29
61109;BME280;46995;55.740;37.402;2024-03-23T07:50:32;97999.22;;;5.35;73.76
61109;BME280;46995;55.740;37.402;2024-03-23T07:53:02;97988.50;;;5.38;73.89
61109;BME280;46995;55.740;37.402;2024-03-23T07:55:36;98000.47;;;5.41;73.39
61109;BME280;46995;55.740;37.402;2024-03-23T07:58:02;98000.47;;;5.41;73.73
61109;BME280;46995;55.740;37.402;2024-03-23T08:00:27;98009.03;;;5.43;74.40
61109;BME280;46995;55.740;37.402;2024-03-23T08:02:53;97982.97;;;5.41;74.54
61109;BME280;46995;55.740;37.402;2024-03-23T08:05:19;97999.50;;;5.42;74.43
61109;BME280;46995;55.740;37.402;2024-03-23T08:07:44;97995.53;;;5.47;75.05
61109;BME280;46995;55.740;37.402;2024-03-23T08:10:10;97994.13;;;5.53;75.26
61109;BME280;46995;55.740;37.402;2024-03-23T08:12:38;97991.94;;;5.58;75.35
61109;BME280;46995;55.740;37.402;2024-03-23T08:15:03;97988.34;;;5.59;74.38
61109;BME280;46995;55.740;37.402;2024-03-23T08:17:29;97978.13;;;5.66;74.60
61109;BME280;46995;55.740;37.402;2024-03-23T08:19:55;97977.75;;;5.70;75.03
61109;BME280;46995;55.740;37.402;2024-03-23T08:22:20;97987.91;;;5.73;74.97
61109;BME280;46995;55.740;37.402;2024-03-23T08:24:47;97979.53;;;5.70;76.68
61109;BME280;46995;55.740;37.402;2024-03-23T08:27:12;97980.34;;;5.70;75.68
61109;BME280;46995;55.740;37.402;2024-03-23T08:29:39;97975.38;;;5.67;75.23
61109;BME280;46995;55.740;37.402;2024-03-23T08:32:05;97973.16;;;5.72;73.69
61109;BME280;46995;55.740;37.402;2024-03-23T08:34:31;97974.28;;;5.79;74.26
61109;BME280;46995;55.740;37.402;2024-03-23T08:37:16;97977.16;;;5.86;74.98
61109;BME280;46995;55.740;37.402;2024-03-23T08:40:01;97970.41;;;5.83;75.53
61109;BME280;46995;55.740;37.402;2024-03-23T08:42:27;97967.38;;;5.78;74.30
61109;BME280;46995;55.740;37.402;2024-03-23T08:44:53;97975.94;;;5.80;75.06
61109;BME280;46995;55.740;37.402;2024-03-23T08:47:19;97969.03;;;5.79;74.09
61109;BME280;46995;55.740;37.402;2024-03-23T08:49:45;97964.34;;;5.73;73.74
61109;BME280;46995;55.740;37.402;2024-03-23T08:52:10;97967.94;;;5.72;73.98
61109;BME280;46995;55.740;37.402;2024-03-23T08:54:38;97953.34;;;5.70;75.19
61109;BME280;46995;55.740;37.402;2024-03-23T08:57:04;97953.88;;;5.73;74.85
61109;BME280;46995;55.740;37.402;2024-03-23T08:59:30;97955.25;;;5.77;73.44
61109;BME280;46995;55.740;37.402;2024-03-23T09:01:56;97946.13;;;5.81;73.20
61109;BME280;46995;55.740;37.402;2024-03-23T09:04:22;97944.91;;;5.85;73.72
61109;BME280;46995;55.740;37.402;2024-03-23T09:06:47;97942.00;;;5.88;74.24
61109;BME280;46995;55.740;37.402;2024-03-23T09:09:13;97956.34;;;5.94;72.78
61109;BME280;46995;55.740;37.402;2024-03-23T09:11:39;97950.41;;;6.02;73.63
61109;BME280;46995;55.740;37.402;2024-03-23T09:14:05;97936.56;;;6.09;72.13
61109;BME280;46995;55.740;37.402;2024-03-23T09:16:31;97934.22;;;6.16;73.44
61109;BME280;46995;55.740;37.402;2024-03-23T09:18:57;97935.19;;;6.15;75.27
61109;BME280;46995;55.740;37.402;2024-03-23T09:21:23;97945.66;;;6.15;73.19
61109;BME280;46995;55.740;37.402;2024-03-23T09:23:48;97929.84;;;6.07;72.80
61109;BME280;46995;55.740;37.402;2024-03-23T09:26:14;97936.31;;;6.03;73.78
61109;BME280;46995;55.740;37.402;2024-03-23T09:28:40;97922.69;;;5.99;73.04
61109;BME280;46995;55.740;37.402;2024-03-23T09:31:06;97927.34;;;6.05;73.88
61109;BME280;46995;55.740;37.402;2024-03-23T09:33:43;97926.78;;;6.11;74.27
61109;BME280;46995;55.740;37.402;2024-03-23T09:36:09;97922.22;;;6.13;74.11
61109;BME280;46995;55.740;37.402;2024-03-23T09:38:34;97928.44;;;6.12;73.94
61109;BME280;46995;55.740;37.402;2024-03-23T09:41:00;97920.41;;;6.14;72.93
61109;BME280;46995;55.740;37.402;2024-03-23T09:43:26;97911.59;;;6.15;74.13
61109;BME280;46995;55.740;37.402;2024-03-23T09:45:52;97917.53;;;6.17;72.73
61109;BME280;46995;55.740;37.402;2024-03-23T09:48:17;97921.13;;;6.16;73.61
61109;BME280;46995;55.740;37.402;2024-03-23T09:50:44;97914.91;;;6.17;74.32
61109;BME280;46995;55.740;37.402;2024-03-23T09:53:14;97906.06;;;6.18;73.31
61109;BME280;46995;55.740;37.402;2024-03-23T09:55:42;97907.03;;;6.17;74.15
61109;BME280;46995;55.740;37.402;2024-03-23T09:58:08;97908.84;;;6.16;73.00
61109;BME280;46995;55.740;37.402;2024-03-23T10:00:37;97909.66;;;6.17;73.69
61109;BME280;46995;55.740;37.402;2024-03-23T10:03:03;97891.72;;;6.22;73.45
61109;BME280;46995;55.740;37.402;2024-03-23T10:05:30;97900.53;;;6.21;73.36
61109;BME280;46995;55.740;37.402;2024-03-23T10:10:41;97918.31;;;6.27;71.96
61109;BME280;46995;55.740;37.402;2024-03-23T10:13:06;97903.97;;;6.21;72.85
61109;BME280;46995;55.740;37.402;2024-03-23T10:15:40;97904.66;;;6.23;72.79
61109;BME280;46995;55.740;37.402;2024-03-23T10:18:19;97897.63;;;6.24;72.86
61109;BME280;46995;55.740;37.402;2024-03-23T10:20:47;97898.75;;;6.21;73.32
61109;BME280;46995;55.740;37.402;2024-03-23T10:23:16;97884.69;;;6.22;72.49
61109;BME280;46995;55.740;37.402;2024-03-23T10:25:42;97890.72;;;6.23;73.48
61109;BME280;46995;55.740;37.402;2024-03-23T10:28:09;97889.75;;;6.24;74.58
61109;BME280;46995;55.740;37.402;2024-03-23T10:30:36;97885.88;;;6.28;74.21
61109;BME280;46995;55.740;37.402;2024-03-23T10:33:11;97892.31;;;6.33;75.03
61109;BME280;46995;55.740;37.402;2024-03-23T10:35:37;97883.50;;;6.34;73.22
61109;BME280;46995;55.740;37.402;2024-03-23T10:38:07;97881.56;;;6.36;73.27
61109;BME280;46995;55.740;37.402;2024-03-23T10:40:36;97886.06;;;6.44;74.65
61109;BME280;46995;55.740;37.402;2024-03-23T10:43:06;97887.44;;;6.48;73.75
61109;BME280;46995;55.740;37.402;2024-03-23T10:45:33;97891.41;;;6.52;74.28
61109;BME280;46995;55.740;37.402;2024-03-23T10:47:59;97888.47;;;6.55;73.23
61109;BME280;46995;55.740;37.402;2024-03-23T10:50:28;97889.41;;;6.64;73.71
61109;BME280;46995;55.740;37.402;2024-03-23T10:52:58;97890.91;;;6.66;73.28
61109;BME280;46995;55.740;37.402;2024-03-23T10:55:24;97882.13;;;6.58;73.32
61109;BME280;46995;55.740;37.402;2024-03-23T10:57:51;97893.19;;;6.52;72.55
61109;BME280;46995;55.740;37.402;2024-03-23T11:00:18;97885.66;;;6.39;73.85
61109;BME280;46995;55.740;37.402;2024-03-23T11:02:50;97884.31;;;6.35;74.23
61109;BME280;46995;55.740;37.402;2024-03-23T11:05:28;97886.34;;;6.41;74.83
61109;BME280;46995;55.740;37.402;2024-03-23T11:07:54;97881.50;;;6.46;74.48
61109;BME280;46995;55.740;37.402;2024-03-23T11:12:51;97882.78;;;6.42;73.15
61109;BME280;46995;55.740;37.402;2024-03-23T11:15:18;97872.56;;;6.39;75.65
61109;BME280;46995;55.740;37.402;2024-03-23T11:18:00;97869.09;;;6.38;74.29
61109;BME280;46995;55.740;37.402;2024-03-23T11:20:36;97863.72;;;6.40;74.95
61109;BME280;46995;55.740;37.402;2024-03-23T11:23:02;97859.56;;;6.47;74.80
61109;BME280;46995;55.740;37.402;2024-03-23T11:25:28;97861.22;;;6.48;75.81
61109;BME280;46995;55.740;37.402;2024-03-23T11:27:55;97855.28;;;6.46;75.97
61109;BME280;46995;55.740;37.402;2024-03-23T11:30:23;97864.13;;;6.45;73.67
61109;BME280;46995;55.740;37.402;2024-03-23T11:32:49;97863.72;;;6.40;74.11
61109;BME280;46995;55.740;37.402;2024-03-23T11:38:09;97863.66;;;6.32;75.00
61109;BME280;46995;55.740;37.402;2024-03-23T11:40:42;97855.22;;;6.28;74.09
61109;BME280;46995;55.740;37.402;2024-03-23T11:43:26;97857.63;;;6.22;74.42
61109;BME280;46995;55.740;37.402;2024-03-23T11:45:52;97846.06;;;6.15;76.70
61109;BME280;46995;55.740;37.402;2024-03-23T11:48:21;97859.19;;;6.15;75.34
61109;BME280;46995;55.740;37.402;2024-03-23T11:50:50;97857.81;;;6.11;74.64
61109;BME280;46995;55.740;37.402;2024-03-23T11:53:23;97852.28;;;6.14;74.43
61109;BME280;46995;55.740;37.402;2024-03-23T11:58:15;97848.69;;;6.15;75.34
61109;BME280;46995;55.740;37.402;2024-03-23T12:00:41;97849.66;;;6.14;75.94
61109;BME280;46995;55.740;37.402;2024-03-23T12:03:07;97843.16;;;6.18;76.66
61109;BME280;46995;55.740;37.402;2024-03-23T12:05:33;97847.81;;;6.24;76.34
61109;BME280;46995;55.740;37.402;2024-03-23T12:08:18;97853.06;;;6.24;75.17
61109;BME280;46995;55.740;37.402;2024-03-23T12:10:48;97846.16;;;6.23;76.01
61109;BME280;46995;55.740;37.402;2024-03-23T12:13:17;97844.22;;;6.25;76.76
61109;BME280;46995;55.740;37.402;2024-03-23T12:15:44;97842.28;;;6.27;75.98
61109;BME280;46995;55.740;37.402;2024-03-23T12:18:10;97836.09;;;6.28;75.84
61109;BME280;46995;55.740;37.402;2024-03-23T12:20:36;97840.34;;;6.29;74.95
61109;BME280;46995;55.740;37.402;2024-03-23T12:23:11;97840.34;;;6.29;74.38
61109;BME280;46995;55.740;37.402;2024-03-23T12:25:40;97842.88;;;6.21;74.84
61109;BME280;46995;55.740;37.402;2024-03-23T12:28:06;97843.16;;;6.18;74.99
61109;BME280;46995;55.740;37.402;2024-03-23T12:30:35;97845.09;;;6.16;75.28
61109;BME280;46995;55.740;37.402;2024-03-23T12:33:01;97843.06;;;6.10;76.04
61109;BME280;46995;55.740;37.402;2024-03-23T12:35:27;97837.13;;;6.08;76.80
61109;BME280;46995;55.740;37.402;2024-03-23T12:37:53;97843.88;;;6.10;76.64
61109;BME280;46995;55.740;37.402;2024-03-23T12:40:18;97841.13;;;6.12;75.10
61109;BME280;46995;55.740;37.402;2024-03-23T12:42:44;97833.28;;;6.12;76.41
61109;BME280;46995;55.740;37.402;2024-03-23T12:45:12;97836.72;;;6.12;75.35
61109;BME280;46995;55.740;37.402;2024-03-23T12:47:39;97838.34;;;6.13;76.16
61109;BME280;46995;55.740;37.402;2024-03-23T12:50:06;97841.78;;;6.14;77.48
61109;BME280;46995;55.740;37.402;2024-03-23T12:52:32;97837.13;;;6.08;76.57
61109;BME280;46995;55.740;37.402;2024-03-23T12:54:59;97836.59;;;6.04;77.92
61109;BME280;46995;55.740;37.402;2024-03-23T12:57:25;97835.50;;;6.07;77.80
61109;BME280;46995;55.740;37.402;2024-03-23T12:59:51;97836.31;;;6.07;76.00
61109;BME280;46995;55.740;37.402;2024-03-23T13:02:18;97825.28;;;6.04;75.37
61109;BME280;46995;55.740;37.402;2024-03-23T13:04:45;97830.84;;;6.01;75.95
61109;BME280;46995;55.740;37.402;2024-03-23T13:07:10;97826.44;;;6.01;76.20
61109;BME280;46995;55.740;37.402;2024-03-23T13:09:36;97834.28;;;6.01;76.99
61109;BME280;46995;55.740;37.402;2024-03-23T13:12:02;97827.91;;;6.04;77.13
61109;BME280;46995;55.740;37.402;2024-03-23T13:14:28;97826.94;;;6.05;77.05
61109;BME280;46995;55.740;37.402;2024-03-23T13:16:53;97824.34;;;6.05;76.75
61109;BME280;46995;55.740;37.402;2024-03-23T13:19:19;97827.78;;;6.05;76.25
61109;BME280;46995;55.740;37.402;2024-03-23T13:21:46;97823.63;;;6.03;76.49
61109;BME280;46995;55.740;37.402;2024-03-23T13:24:12;97816.47;;;6.05;77.28
61109;BME280;46995;55.740;37.402;2024-03-23T13:26:38;97829.28;;;6.08;77.99
61109;BME280;46995;55.740;37.402;2024-03-23T13:29:03;97829.44;;;6.06;77.88
61109;BME280;46995;55.740;37.402;2024-03-23T13:31:29;97819.78;;;6.07;77.17
61109;BME280;46995;55.740;37.402;2024-03-23T13:33:54;97823.63;;;6.03;76.50
61109;BME280;46995;55.740;37.402;2024-03-23T13:36:39;97817.44;;;6.04;77.94
61109;BME280;46995;55.740;37.402;2024-03-23T13:39:04;97814.44;;;5.99;77.19
61109;BME280;46995;55.740;37.402;2024-03-23T13:41:37;97815.13;;;6.01;77.44
61109;BME280;46995;55.740;37.402;2024-03-23T13:44:02;97815.50;;;6.06;78.50
61109;BME280;46995;55.740;37.402;2024-03-23T13:46:28;97814.53;;;6.07;77.72
61109;BME280;46995;55.740;37.402;2024-03-23T13:48:54;97813.28;;;6.11;78.64
61109;BME280;46995;55.740;37.402;2024-03-23T13:51:22;97820.16;;;6.12;78.20
61109;BME280;46995;55.740;37.402;2024-03-23T13:53:49;97819.16;;;6.13;77.09
61109;BME280;46995;55.740;37.402;2024-03-23T13:56:15;97818.91;;;6.16;76.45
61109;BME280;46995;55.740;37.402;2024-03-23T13:58:40;97822.19;;;6.18;76.97
61109;BME280;46995;55.740;37.402;2024-03-23T14:01:11;97811.88;;;6.16;76.07
61109;BME280;46995;55.740;37.402;2024-03-23T14:03:36;97809.69;;;6.12;76.27
61109;BME280;46995;55.740;37.402;2024-03-23T14:06:05;97810.34;;;6.14;76.04