sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39729;BME280;25402;42.004;23.088;2024-03-22T00:00:06;97386.59;;;5.09;30.78
39729;BME280;25402;42.004;23.088;2024-03-22T00:02:34;97405.81;;;5.22;29.85
39729;BME280;25402;42.004;23.088;2024-03-22T00:05:03;97399.53;;;5.13;30.14
39729;BME280;25402;42.004;23.088;2024-03-22T00:07:30;97404.75;;;5.15;29.95
39729;BME280;25402;42.004;23.088;2024-03-22T00:09:59;97400.53;;;5.12;30.32
39729;BME280;25402;42.004;23.088;2024-03-22T00:12:25;97381.03;;;5.02;30.40
39729;BME280;25402;42.004;23.088;2024-03-22T00:14:55;97405.06;;;5.12;30.30
39729;BME280;25402;42.004;23.088;2024-03-22T00:17:21;97400.38;;;5.14;30.41
39729;BME280;25402;42.004;23.088;2024-03-22T00:19:49;97393.78;;;5.08;30.67
39729;BME280;25402;42.004;23.088;2024-03-22T00:22:19;97401.00;;;5.08;30.50
39729;BME280;25402;42.004;23.088;2024-03-22T00:24:47;97402.97;;;5.06;31.01
39729;BME280;25402;42.004;23.088;2024-03-22T00:27:13;97399.09;;;5.00;30.60
39729;BME280;25402;42.004;23.088;2024-03-22T00:29:42;97400.78;;;5.01;30.37
39729;BME280;25402;42.004;23.088;2024-03-22T00:32:10;97400.25;;;4.98;30.13
39729;BME280;25402;42.004;23.088;2024-03-22T00:34:37;97396.88;;;4.96;30.12
39729;BME280;25402;42.004;23.088;2024-03-22T00:37:04;97401.16;;;4.89;31.03
39729;BME280;25402;42.004;23.088;2024-03-22T00:39:33;97345.47;;;4.47;31.22
39729;BME280;25402;42.004;23.088;2024-03-22T00:42:00;97396.97;;;4.68;31.32
39729;BME280;25402;42.004;23.088;2024-03-22T00:44:31;97374.78;;;4.48;31.25
39729;BME280;25402;42.004;23.088;2024-03-22T00:46:58;97410.09;;;4.62;31.30
39729;BME280;25402;42.004;23.088;2024-03-22T00:49:25;97390.47;;;4.43;31.37
39729;BME280;25402;42.004;23.088;2024-03-22T00:51:52;97412.28;;;4.48;31.28
39729;BME280;25402;42.004;23.088;2024-03-22T00:54:20;97408.06;;;4.46;31.48
39729;BME280;25402;42.004;23.088;2024-03-22T00:56:49;97411.03;;;4.43;31.71
39729;BME280;25402;42.004;23.088;2024-03-22T00:59:15;97408.06;;;4.46;31.85
39729;BME280;25402;42.004;23.088;2024-03-22T01:01:43;97410.75;;;4.46;31.77
39729;BME280;25402;42.004;23.088;2024-03-22T01:04:09;97410.06;;;4.44;32.03
39729;BME280;25402;42.004;23.088;2024-03-22T01:06:37;97405.53;;;4.44;31.84
39729;BME280;25402;42.004;23.088;2024-03-22T01:09:03;97409.00;;;4.37;32.02
39729;BME280;25402;42.004;23.088;2024-03-22T01:11:30;97416.28;;;4.17;31.94
39729;BME280;25402;42.004;23.088;2024-03-22T01:13:58;97397.28;;;4.10;31.59
39729;BME280;25402;42.004;23.088;2024-03-22T01:16:25;97415.84;;;4.22;31.46
39729;BME280;25402;42.004;23.088;2024-03-22T01:18:51;97384.66;;;4.03;31.70
39729;BME280;25402;42.004;23.088;2024-03-22T01:21:18;97410.78;;;4.19;32.28
39729;BME280;25402;42.004;23.088;2024-03-22T01:23:44;97396.91;;;4.05;32.63
39729;BME280;25402;42.004;23.088;2024-03-22T01:26:11;97421.78;;;4.15;32.79
39729;BME280;25402;42.004;23.088;2024-03-22T01:28:38;97407.91;;;4.02;32.81
39729;BME280;25402;42.004;23.088;2024-03-22T01:31:06;97422.53;;;4.08;32.83
39729;BME280;25402;42.004;23.088;2024-03-22T01:33:32;97421.97;;;4.04;32.79
39729;BME280;25402;42.004;23.088;2024-03-22T01:36:00;97424.50;;;4.06;32.69
39729;BME280;25402;42.004;23.088;2024-03-22T01:38:26;97409.31;;;3.97;32.67
39729;BME280;25402;42.004;23.088;2024-03-22T01:40:53;97414.44;;;3.90;32.96
39729;BME280;25402;42.004;23.088;2024-03-22T01:43:22;97386.50;;;3.65;33.25
39729;BME280;25402;42.004;23.088;2024-03-22T01:45:50;97391.13;;;3.63;33.22
39729;BME280;25402;42.004;23.088;2024-03-22T01:48:17;97415.91;;;3.75;33.48
39729;BME280;25402;42.004;23.088;2024-03-22T01:50:45;97410.28;;;3.68;33.46
39729;BME280;25402;42.004;23.088;2024-03-22T01:53:11;97426.19;;;3.70;33.49
39729;BME280;25402;42.004;23.088;2024-03-22T01:55:39;97398.78;;;3.49;33.72
39729;BME280;25402;42.004;23.088;2024-03-22T01:58:08;97435.53;;;3.56;33.72
39729;BME280;25402;42.004;23.088;2024-03-22T02:00:36;97430.31;;;3.55;33.96
39729;BME280;25402;42.004;23.088;2024-03-22T02:03:02;97400.81;;;3.27;34.04
39729;BME280;25402;42.004;23.088;2024-03-22T02:05:32;97424.59;;;3.40;33.99
39729;BME280;25402;42.004;23.088;2024-03-22T02:07:59;97420.78;;;3.33;34.15
39729;BME280;25402;42.004;23.088;2024-03-22T02:10:26;97427.69;;;3.35;34.45
39729;BME280;25402;42.004;23.088;2024-03-22T02:12:52;97415.75;;;3.30;34.43
39729;BME280;25402;42.004;23.088;2024-03-22T02:15:20;97434.84;;;3.35;34.54
39729;BME280;25402;42.004;23.088;2024-03-22T02:17:46;97434.28;;;3.31;34.48
39729;BME280;25402;42.004;23.088;2024-03-22T02:20:14;97442.16;;;3.33;34.59
39729;BME280;25402;42.004;23.088;2024-03-22T02:22:42;97435.97;;;3.23;34.66
39729;BME280;25402;42.004;23.088;2024-03-22T02:25:11;97430.06;;;3.19;34.69
39729;BME280;25402;42.004;23.088;2024-03-22T02:27:38;97417.84;;;3.07;34.80
39729;BME280;25402;42.004;23.088;2024-03-22T02:30:06;97442.88;;;3.25;34.94
39729;BME280;25402;42.004;23.088;2024-03-22T02:32:32;97428.81;;;3.14;34.84
39729;BME280;25402;42.004;23.088;2024-03-22T02:34:59;97440.03;;;3.17;34.85
39729;BME280;25402;42.004;23.088;2024-03-22T02:37:25;97445.97;;;3.21;35.12
39729;BME280;25402;42.004;23.088;2024-03-22T02:39:53;97453.97;;;3.21;35.24
39729;BME280;25402;42.004;23.088;2024-03-22T02:42:21;97452.84;;;3.23;35.06
39729;BME280;25402;42.004;23.088;2024-03-22T02:44:48;97460.75;;;3.25;35.17
39729;BME280;25402;42.004;23.088;2024-03-22T02:47:14;97441.63;;;3.10;35.18
39729;BME280;25402;42.004;23.088;2024-03-22T02:49:41;97462.59;;;3.15;35.29
39729;BME280;25402;42.004;23.088;2024-03-22T02:52:07;97444.28;;;3.00;35.45
39729;BME280;25402;42.004;23.088;2024-03-22T02:54:35;97454.81;;;3.02;35.49
39729;BME280;25402;42.004;23.088;2024-03-22T02:57:01;97458.78;;;2.98;35.46
39729;BME280;25402;42.004;23.088;2024-03-22T02:59:30;97470.88;;;2.92;35.33
39729;BME280;25402;42.004;23.088;2024-03-22T03:01:56;97435.41;;;2.71;35.41
39729;BME280;25402;42.004;23.088;2024-03-22T03:04:23;97478.31;;;2.89;35.51
39729;BME280;25402;42.004;23.088;2024-03-22T03:06:49;97463.69;;;2.83;35.19
39729;BME280;25402;42.004;23.088;2024-03-22T03:09:16;97476.63;;;2.88;35.45
39729;BME280;25402;42.004;23.088;2024-03-22T03:11:42;97461.72;;;2.75;35.61
39729;BME280;25402;42.004;23.088;2024-03-22T03:14:09;97478.44;;;2.78;35.58
39729;BME280;25402;42.004;23.088;2024-03-22T03:16:37;97480.72;;;2.82;35.53
39729;BME280;25402;42.004;23.088;2024-03-22T03:19:04;97477.47;;;2.79;35.80
39729;BME280;25402;42.004;23.088;2024-03-22T03:21:30;97479.00;;;2.71;35.59
39729;BME280;25402;42.004;23.088;2024-03-22T03:23:57;97487.56;;;2.75;35.61
39729;BME280;25402;42.004;23.088;2024-03-22T03:26:23;97496.97;;;2.69;35.86
39729;BME280;25402;42.004;23.088;2024-03-22T03:28:50;97485.75;;;2.66;36.33
39729;BME280;25402;42.004;23.088;2024-03-22T03:31:16;97487.84;;;2.62;36.27
39729;BME280;25402;42.004;23.088;2024-03-22T03:33:44;97480.94;;;2.50;36.60
39729;BME280;25402;42.004;23.088;2024-03-22T03:36:10;97499.78;;;2.58;36.75
39729;BME280;25402;42.004;23.088;2024-03-22T03:38:37;97488.81;;;2.52;36.41
39729;BME280;25402;42.004;23.088;2024-03-22T03:41:04;97503.16;;;2.51;36.56
39729;BME280;25402;42.004;23.088;2024-03-22T03:43:32;97506.78;;;2.50;36.69
39729;BME280;25402;42.004;23.088;2024-03-22T03:45:58;97501.28;;;2.42;36.83
39729;BME280;25402;42.004;23.088;2024-03-22T03:48:26;97502.97;;;2.43;36.92
39729;BME280;25402;42.004;23.088;2024-03-22T03:50:54;97498.84;;;2.29;36.85
39729;BME280;25402;42.004;23.088;2024-03-22T03:53:25;97506.75;;;2.40;36.72
39729;BME280;25402;42.004;23.088;2024-03-22T03:55:51;97508.56;;;2.39;36.87
39729;BME280;25402;42.004;23.088;2024-03-22T03:58:18;97488.16;;;2.29;37.23
39729;BME280;25402;42.004;23.088;2024-03-22T04:00:44;97493.38;;;2.30;37.28
39729;BME280;25402;42.004;23.088;2024-03-22T04:03:11;97503.66;;;2.35;37.12
39729;BME280;25402;42.004;23.088;2024-03-22T04:05:38;97506.34;;;2.35;37.05
39729;BME280;25402;42.004;23.088;2024-03-22T04:08:07;97515.88;;;2.37;37.00
39729;BME280;25402;42.004;23.088;2024-03-22T04:10:33;97511.66;;;2.35;37.51
39729;BME280;25402;42.004;23.088;2024-03-22T04:13:00;97521.78;;;2.41;38.09
39729;BME280;25402;42.004;23.088;2024-03-22T04:15:27;97529.09;;;2.39;38.34
39729;BME280;25402;42.004;23.088;2024-03-22T04:17:56;97519.38;;;2.38;38.36
39729;BME280;25402;42.004;23.088;2024-03-22T04:20:22;97530.66;;;2.42;37.66
39729;BME280;25402;42.004;23.088;2024-03-22T04:22:50;97533.72;;;2.37;37.09
39729;BME280;25402;42.004;23.088;2024-03-22T04:25:19;97536.09;;;2.30;36.82
39729;BME280;25402;42.004;23.088;2024-03-22T04:27:47;97531.16;;;2.26;36.69
39729;BME280;25402;42.004;23.088;2024-03-22T04:30:13;97544.75;;;2.23;37.01
39729;BME280;25402;42.004;23.088;2024-03-22T04:32:41;97552.22;;;2.19;36.98
39729;BME280;25402;42.004;23.088;2024-03-22T04:35:12;97530.00;;;2.59;46.65
39729;BME280;25402;42.004;23.088;2024-03-22T04:37:39;97549.84;;;3.44;42.83
39729;BME280;25402;42.004;23.088;2024-03-22T04:40:10;97554.47;;;4.28;44.30
39729;BME280;25402;42.004;23.088;2024-03-22T04:42:39;97551.88;;;5.28;40.27
39729;BME280;25402;42.004;23.088;2024-03-22T04:45:07;97561.00;;;6.14;39.56
39729;BME280;25402;42.004;23.088;2024-03-22T04:47:34;97554.53;;;6.50;37.61
39729;BME280;25402;42.004;23.088;2024-03-22T04:50:07;97558.03;;;7.19;36.29
39729;BME280;25402;42.004;23.088;2024-03-22T04:52:35;97548.31;;;7.58;34.59
39729;BME280;25402;42.004;23.088;2024-03-22T04:55:01;97526.63;;;7.68;33.49
39729;BME280;25402;42.004;23.088;2024-03-22T04:57:29;97567.88;;;8.25;33.94
39729;BME280;25402;42.004;23.088;2024-03-22T04:59:57;97463.31;;;8.13;32.82
39729;BME280;25402;42.004;23.088;2024-03-22T05:02:25;97570.53;;;9.36;31.49
39729;BME280;25402;42.004;23.088;2024-03-22T05:04:51;97575.41;;;10.09;29.62
39729;BME280;25402;42.004;23.088;2024-03-22T05:07:21;97471.41;;;10.05;28.48
39729;BME280;25402;42.004;23.088;2024-03-22T05:13:35;97574.06;;;12.03;25.70
39729;BME280;25402;42.004;23.088;2024-03-22T05:16:23;97582.56;;;12.42;25.03
39729;BME280;25402;42.004;23.088;2024-03-22T05:19:05;97580.13;;;12.82;24.44
39729;BME280;25402;42.004;23.088;2024-03-22T05:21:58;97557.13;;;13.12;23.65
39729;BME280;25402;42.004;23.088;2024-03-22T05:24:45;97585.81;;;13.69;22.96
39729;BME280;25402;42.004;23.088;2024-03-22T05:27:31;97594.25;;;14.01;22.64
39729;BME280;25402;42.004;23.088;2024-03-22T06:08:58;97596.31;;;16.07;18.62
39729;BME280;25402;42.004;23.088;2024-03-22T06:11:31;97597.81;;;16.03;18.88
39729;BME280;25402;42.004;23.088;2024-03-22T06:14:13;97611.00;;;16.06;19.16
39729;BME280;25402;42.004;23.088;2024-03-22T06:16:42;97595.09;;;16.03;19.23
39729;BME280;25402;42.004;23.088;2024-03-22T06:19:09;97583.38;;;15.95;19.50
39729;BME280;25402;42.004;23.088;2024-03-22T06:21:40;97534.41;;;15.69;19.08
39729;BME280;25402;42.004;23.088;2024-03-22T06:41:19;97566.66;;;14.43;19.52
39729;BME280;25402;42.004;23.088;2024-03-22T06:43:46;97603.69;;;14.38;19.64
39729;BME280;25402;42.004;23.088;2024-03-22T06:46:12;97600.53;;;14.14;19.76
39729;BME280;25402;42.004;23.088;2024-03-22T06:48:40;97517.31;;;13.46;20.12
39729;BME280;25402;42.004;23.088;2024-03-22T06:56:18;97603.56;;;13.24;21.13
39729;BME280;25402;42.004;23.088;2024-03-22T06:58:45;97559.00;;;12.71;21.71
39729;BME280;25402;42.004;23.088;2024-03-22T07:01:11;97585.56;;;12.82;21.72
39729;BME280;25402;42.004;23.088;2024-03-22T07:03:38;97487.56;;;12.08;21.97
39729;BME280;25402;42.004;23.088;2024-03-22T07:06:05;97615.59;;;12.74;21.96
39729;BME280;25402;42.004;23.088;2024-03-22T07:08:33;97605.22;;;12.63;21.86
39729;BME280;25402;42.004;23.088;2024-03-22T07:10:59;97592.06;;;12.60;22.11
39729;BME280;25402;42.004;23.088;2024-03-22T07:13:29;97597.09;;;12.63;22.70
39729;BME280;25402;42.004;23.088;2024-03-22T07:15:55;97615.59;;;12.74;22.78
39729;BME280;25402;42.004;23.088;2024-03-22T07:18:24;97601.81;;;12.75;22.31
39729;BME280;25402;42.004;23.088;2024-03-22T07:20:50;97594.31;;;12.77;21.74
39729;BME280;25402;42.004;23.088;2024-03-22T07:23:17;97595.97;;;12.78;21.95
39729;BME280;25402;42.004;23.088;2024-03-22T07:25:43;97597.72;;;12.86;21.90
39729;BME280;25402;42.004;23.088;2024-03-22T07:28:11;97599.41;;;12.87;22.00
39729;BME280;25402;42.004;23.088;2024-03-22T07:30:39;97596.19;;;12.77;21.82
39729;BME280;25402;42.004;23.088;2024-03-22T07:33:06;97575.47;;;12.69;21.67
39729;BME280;25402;42.004;23.088;2024-03-22T07:35:34;97604.63;;;12.89;22.12
39729;BME280;25402;42.004;23.088;2024-03-22T07:38:01;97601.72;;;12.90;21.91
39729;BME280;25402;42.004;23.088;2024-03-22T07:40:28;97580.13;;;12.82;21.96
39729;BME280;25402;42.004;23.088;2024-03-22T07:42:55;97575.56;;;12.82;21.69
39729;BME280;25402;42.004;23.088;2024-03-22T07:45:21;97571.16;;;12.81;21.37
39729;BME280;25402;42.004;23.088;2024-03-22T07:47:50;97598.88;;;13.05;21.56
39729;BME280;25402;42.004;23.088;2024-03-22T07:50:17;97578.31;;;12.89;21.41
39729;BME280;25402;42.004;23.088;2024-03-22T07:52:48;97606.81;;;13.06;21.57
39729;BME280;25402;42.004;23.088;2024-03-22T07:55:14;97603.28;;;13.12;21.28
39729;BME280;25402;42.004;23.088;2024-03-22T07:57:41;97568.72;;;12.93;21.08
39729;BME280;25402;42.004;23.088;2024-03-22T08:00:34;97546.41;;;12.98;21.31
39729;BME280;25402;42.004;23.088;2024-03-22T09:05:08;97513.47;;;17.90;17.59
39729;BME280;25402;42.004;23.088;2024-03-22T09:07:37;97551.22;;;18.00;17.34
39729;BME280;25402;42.004;23.088;2024-03-22T09:10:07;97551.13;;;17.77;17.82
39729;BME280;25402;42.004;23.088;2024-03-22T09:12:34;97556.19;;;17.91;18.82
39729;BME280;25402;42.004;23.088;2024-03-22T09:15:01;97546.59;;;18.12;19.47
39729;BME280;25402;42.004;23.088;2024-03-22T09:17:28;97539.59;;;18.28;18.89
39729;BME280;25402;42.004;23.088;2024-03-22T09:19:55;97540.38;;;18.47;18.56
39729;BME280;25402;42.004;23.088;2024-03-22T09:22:24;97517.63;;;18.46;17.40
39729;BME280;25402;42.004;23.088;2024-03-22T09:24:50;97458.66;;;18.32;18.15
39729;BME280;25402;42.004;23.088;2024-03-22T09:27:17;97531.31;;;18.93;17.89
39729;BME280;25402;42.004;23.088;2024-03-22T09:29:43;97522.97;;;19.11;17.68
39729;BME280;25402;42.004;23.088;2024-03-22T09:32:10;97515.22;;;19.08;17.43
39729;BME280;25402;42.004;23.088;2024-03-22T09:34:37;97479.34;;;18.98;17.60
39729;BME280;25402;42.004;23.088;2024-03-22T09:37:03;97507.13;;;18.78;15.91
39729;BME280;25402;42.004;23.088;2024-03-22T09:39:32;97476.66;;;18.63;16.61
39729;BME280;25402;42.004;23.088;2024-03-22T09:41:59;97505.31;;;18.95;16.35
39729;BME280;25402;42.004;23.088;2024-03-22T09:44:27;97424.94;;;18.66;16.58
39729;BME280;25402;42.004;23.088;2024-03-22T09:46:55;97498.72;;;19.31;16.96
39729;BME280;25402;42.004;23.088;2024-03-22T09:49:23;97466.94;;;19.07;15.91
39729;BME280;25402;42.004;23.088;2024-03-22T09:51:52;97475.91;;;18.21;14.97
39729;BME280;25402;42.004;23.088;2024-03-22T15:00:30;97238.34;;;15.37;15.63
39729;BME280;25402;42.004;23.088;2024-03-22T15:02:59;97251.59;;;15.76;15.95
39729;BME280;25402;42.004;23.088;2024-03-22T15:05:26;97232.00;;;15.61;15.48
39729;BME280;25402;42.004;23.088;2024-03-22T15:10:55;97152.84;;;15.31;15.90
39729;BME280;25402;42.004;23.088;2024-03-22T15:13:36;97254.88;;;15.85;15.22
39729;BME280;25402;42.004;23.088;2024-03-22T15:16:07;97254.38;;;15.45;15.56
39729;BME280;25402;42.004;23.088;2024-03-22T15:18:34;97258.38;;;15.67;15.87
39729;BME280;25402;42.004;23.088;2024-03-22T15:21:02;97201.75;;;15.01;15.73
39729;BME280;25402;42.004;23.088;2024-03-22T15:23:29;97248.09;;;14.94;15.97
39729;BME280;25402;42.004;23.088;2024-03-22T15:25:56;97259.03;;;14.56;16.27
39729;BME280;25402;42.004;23.088;2024-03-22T15:28:22;97241.69;;;14.51;16.43
39729;BME280;25402;42.004;23.088;2024-03-22T15:30:50;97242.88;;;14.17;16.83
39729;BME280;25402;42.004;23.088;2024-03-22T15:33:19;97248.50;;;14.22;16.86
39729;BME280;25402;42.004;23.088;2024-03-22T15:35:46;97256.69;;;14.29;17.11
39729;BME280;25402;42.004;23.088;2024-03-22T15:38:15;97250.25;;;14.10;17.12
39729;BME280;25402;42.004;23.088;2024-03-22T15:40:44;97253.06;;;13.70;17.03
39729;BME280;25402;42.004;23.088;2024-03-22T15:43:10;97253.66;;;13.92;16.84
39729;BME280;25402;42.004;23.088;2024-03-22T15:45:38;97250.97;;;13.72;17.03
39729;BME280;25402;42.004;23.088;2024-03-22T15:48:05;97254.13;;;13.76;17.17
39729;BME280;25402;42.004;23.088;2024-03-22T15:50:36;97254.75;;;13.84;17.15
39729;BME280;25402;42.004;23.088;2024-03-22T15:53:04;97254.16;;;13.63;17.50
39729;BME280;25402;42.004;23.088;2024-03-22T15:55:37;97146.03;;;12.74;17.68
39729;BME280;25402;42.004;23.088;2024-03-22T15:58:04;97212.16;;;13.45;17.60
39729;BME280;25402;42.004;23.088;2024-03-22T16:00:34;97258.38;;;13.52;17.51
39729;BME280;25402;42.004;23.088;2024-03-22T16:03:01;97259.34;;;13.71;17.69
39729;BME280;25402;42.004;23.088;2024-03-22T16:05:30;97263.34;;;13.55;17.84
39729;BME280;25402;42.004;23.088;2024-03-22T16:07:57;97245.63;;;13.52;17.89
39729;BME280;25402;42.004;23.088;2024-03-22T16:10:25;97265.03;;;13.63;18.02
39729;BME280;25402;42.004;23.088;2024-03-22T16:12:52;97256.06;;;13.36;18.25
39729;BME280;25402;42.004;23.088;2024-03-22T16:15:19;97266.06;;;13.42;18.15
39729;BME280;25402;42.004;23.088;2024-03-22T16:17:45;97275.94;;;13.49;18.15
39729;BME280;25402;42.004;23.088;2024-03-22T16:20:13;97267.13;;;13.34;18.54
39729;BME280;25402;42.004;23.088;2024-03-22T16:22:39;97271.50;;;13.29;18.56
39729;BME280;25402;42.004;23.088;2024-03-22T16:25:08;97264.44;;;13.21;18.42
39729;BME280;25402;42.004;23.088;2024-03-22T16:27:37;97276.13;;;13.22;18.70
39729;BME280;25402;42.004;23.088;2024-03-22T16:30:05;97266.28;;;13.07;18.74
39729;BME280;25402;42.004;23.088;2024-03-22T16:32:32;97285.94;;;13.09;19.02
39729;BME280;25402;42.004;23.088;2024-03-22T16:34:59;97259.19;;;12.93;18.98
39729;BME280;25402;42.004;23.088;2024-03-22T16:37:25;97284.47;;;12.94;19.04
39729;BME280;25402;42.004;23.088;2024-03-22T16:39:52;97265.00;;;12.77;19.18
39729;BME280;25402;42.004;23.088;2024-03-22T16:59:40;97292.47;;;11.65;21.84
39729;BME280;25402;42.004;23.088;2024-03-22T17:02:31;97177.13;;;10.87;21.87
39729;BME280;25402;42.004;23.088;2024-03-22T17:05:40;97298.13;;;11.36;21.73
39729;BME280;25402;42.004;23.088;2024-03-22T17:08:21;97295.06;;;11.18;22.07
39729;BME280;25402;42.004;23.088;2024-03-22T17:10:48;97205.81;;;10.54;22.03
39729;BME280;25402;42.004;23.088;2024-03-22T17:13:17;97292.75;;;10.93;22.07
39729;BME280;25402;42.004;23.088;2024-03-22T17:15:46;97303.94;;;10.90;22.25
39729;BME280;25402;42.004;23.088;2024-03-22T17:18:12;97295.91;;;10.75;22.19
39729;BME280;25402;42.004;23.088;2024-03-22T17:20:39;97315.03;;;10.74;22.18
39729;BME280;25402;42.004;23.088;2024-03-22T17:23:07;97312.84;;;10.63;22.59
39729;BME280;25402;42.004;23.088;2024-03-22T17:25:35;97317.09;;;10.51;22.38
39729;BME280;25402;42.004;23.088;2024-03-22T17:28:02;97322.22;;;10.46;22.49
39729;BME280;25402;42.004;23.088;2024-03-22T17:30:29;97312.66;;;10.28;22.59
39729;BME280;25402;42.004;23.088;2024-03-22T17:32:57;97337.25;;;10.33;22.51
39729;BME280;25402;42.004;23.088;2024-03-22T17:35:24;97326.28;;;10.20;22.68
39729;BME280;25402;42.004;23.088;2024-03-22T17:37:50;97349.59;;;10.21;22.68
39729;BME280;25402;42.004;23.088;2024-03-22T17:40:17;97353.31;;;10.05;22.57
39729;BME280;25402;42.004;23.088;2024-03-22T17:42:45;97352.84;;;10.02;22.40
39729;BME280;25402;42.004;23.088;2024-03-22T17:45:12;97345.09;;;9.99;22.23
39729;BME280;25402;42.004;23.088;2024-03-22T17:47:40;97341.00;;;9.88;22.45
39729;BME280;25402;42.004;23.088;2024-03-22T17:50:12;97297.03;;;9.65;22.08
39729;BME280;25402;42.004;23.088;2024-03-22T17:52:38;97348.53;;;9.93;22.78
39729;BME280;25402;42.004;23.088;2024-03-22T17:55:06;97342.69;;;9.89;22.67
39729;BME280;25402;42.004;23.088;2024-03-22T17:57:32;97340.25;;;9.80;22.97
39729;BME280;25402;42.004;23.088;2024-03-22T18:00:02;97354.13;;;9.77;23.21
39729;BME280;25402;42.004;23.088;2024-03-22T18:02:30;97362.22;;;9.62;23.60
39729;BME280;25402;42.004;23.088;2024-03-22T18:04:57;97364.97;;;9.39;24.70
39729;BME280;25402;42.004;23.088;2024-03-22T18:07:28;97346.44;;;9.13;25.18
39729;BME280;25402;42.004;23.088;2024-03-22T18:09:55;97377.59;;;9.24;25.23
39729;BME280;25402;42.004;23.088;2024-03-22T18:12:21;97371.28;;;9.09;25.32
39729;BME280;25402;42.004;23.088;2024-03-22T18:14:50;97370.81;;;9.05;25.24
39729;BME280;25402;42.004;23.088;2024-03-22T18:17:16;97370.66;;;8.98;25.57
39729;BME280;25402;42.004;23.088;2024-03-22T18:19:43;97395.09;;;9.05;25.52
39729;BME280;25402;42.004;23.088;2024-03-22T18:22:10;97372.13;;;8.86;25.90
39729;BME280;25402;42.004;23.088;2024-03-22T18:24:38;97377.75;;;8.77;25.89
39729;BME280;25402;42.004;23.088;2024-03-22T18:27:04;97370.84;;;8.74;25.95
39729;BME280;25402;42.004;23.088;2024-03-22T18:29:31;97359.50;;;8.56;25.98
39729;BME280;25402;42.004;23.088;2024-03-22T18:31:57;97405.91;;;8.74;26.12
39729;BME280;25402;42.004;23.088;2024-03-22T18:34:25;97409.13;;;8.69;26.16
39729;BME280;25402;42.004;23.088;2024-03-22T18:36:51;97408.66;;;8.66;26.35
39729;BME280;25402;42.004;23.088;2024-03-22T18:39:18;97410.41;;;8.51;26.81
39729;BME280;25402;42.004;23.088;2024-03-22T18:41:46;97409.81;;;8.41;26.95
39729;BME280;25402;42.004;23.088;2024-03-22T18:44:13;97419.56;;;8.42;26.87
39729;BME280;25402;42.004;23.088;2024-03-22T18:46:39;97416.63;;;8.12;27.07
39729;BME280;25402;42.004;23.088;2024-03-22T18:49:09;97369.94;;;7.73;26.94
39729;BME280;25402;42.004;23.088;2024-03-22T18:51:36;97431.13;;;8.11;26.79
39729;BME280;25402;42.004;23.088;2024-03-22T18:54:03;97418.69;;;8.02;26.92
39729;BME280;25402;42.004;23.088;2024-03-22T18:56:29;97437.72;;;8.01;27.09
39729;BME280;25402;42.004;23.088;2024-03-22T18:58:58;97432.88;;;7.80;27.04
39729;BME280;25402;42.004;23.088;2024-03-22T19:01:24;97412.00;;;7.74;27.16
39729;BME280;25402;42.004;23.088;2024-03-22T19:03:51;97437.09;;;7.82;27.14
39729;BME280;25402;42.004;23.088;2024-03-22T19:06:17;97413.38;;;7.70;26.97
39729;BME280;25402;42.004;23.088;2024-03-22T19:08:46;97444.50;;;7.80;27.15
39729;BME280;25402;42.004;23.088;2024-03-22T19:11:12;97453.25;;;7.82;27.22
39729;BME280;25402;42.004;23.088;2024-03-22T19:13:39;97440.94;;;7.72;27.62
39729;BME280;25402;42.004;23.088;2024-03-22T19:16:07;97459.50;;;7.50;28.13
39729;BME280;25402;42.004;23.088;2024-03-22T19:18:34;97431.06;;;7.40;27.87
39729;BME280;25402;42.004;23.088;2024-03-22T19:21:00;97455.09;;;7.57;27.77
39729;BME280;25402;42.004;23.088;2024-03-22T19:23:27;97454.75;;;7.60;27.80
39729;BME280;25402;42.004;23.088;2024-03-22T19:25:55;97460.84;;;7.62;27.81
39729;BME280;25402;42.004;23.088;2024-03-22T19:28:23;97445.88;;;7.52;27.89
39729;BME280;25402;42.004;23.088;2024-03-22T19:30:51;97461.50;;;7.56;28.03
39729;BME280;25402;42.004;23.088;2024-03-22T19:33:20;97469.78;;;7.55;28.43
39729;BME280;25402;42.004;23.088;2024-03-22T19:35:46;97466.91;;;7.48;28.80
39729;BME280;25402;42.004;23.088;2024-03-22T19:38:13;97464.69;;;7.44;28.90
39729;BME280;25402;42.004;23.088;2024-03-22T19:40:39;97467.91;;;7.39;28.89
39729;BME280;25402;42.004;23.088;2024-03-22T19:43:06;97443.84;;;7.21;28.96
39729;BME280;25402;42.004;23.088;2024-03-22T19:45:33;97465.19;;;7.31;29.14
39729;BME280;25402;42.004;23.088;2024-03-22T19:48:00;97474.28;;;7.30;29.05
39729;BME280;25402;42.004;23.088;2024-03-22T19:50:28;97476.28;;;7.28;29.25
39729;BME280;25402;42.004;23.088;2024-03-22T19:52:55;97485.50;;;7.09;29.51
39729;BME280;25402;42.004;23.088;2024-03-22T19:55:21;97486.34;;;7.10;29.17
39729;BME280;25402;42.004;23.088;2024-03-22T19:57:49;97481.78;;;7.02;29.40
39729;BME280;25402;42.004;23.088;2024-03-22T20:00:15;97458.22;;;6.88;29.58
39729;BME280;25402;42.004;23.088;2024-03-22T20:02:42;97498.72;;;6.94;29.67
39729;BME280;25402;42.004;23.088;2024-03-22T20:05:08;97497.41;;;6.90;29.91
39729;BME280;25402;42.004;23.088;2024-03-22T20:07:37;97479.84;;;6.78;30.34
39729;BME280;25402;42.004;23.088;2024-03-22T20:10:03;97495.81;;;6.72;30.34
39729;BME280;25402;42.004;23.088;2024-03-22T20:12:31;97502.03;;;6.72;30.15
39729;BME280;25402;42.004;23.088;2024-03-22T20:14:58;97504.00;;;6.62;30.29
39729;BME280;25402;42.004;23.088;2024-03-22T20:17:24;97501.94;;;6.48;30.41
39729;BME280;25402;42.004;23.088;2024-03-22T20:19:51;97514.19;;;6.50;30.41
39729;BME280;25402;42.004;23.088;2024-03-22T20:22:17;97517.03;;;6.41;30.53
39729;BME280;25402;42.004;23.088;2024-03-22T20:24:46;97517.81;;;6.33;30.89
39729;BME280;25402;42.004;23.088;2024-03-22T20:27:12;97517.28;;;6.30;31.07
39729;BME280;25402;42.004;23.088;2024-03-22T20:29:39;97495.53;;;6.15;31.07
39729;BME280;25402;42.004;23.088;2024-03-22T20:32:06;97510.19;;;6.20;31.11