sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69257;BME280;56376;53.356;-1.748;2023-11-21T00:00:48;99582.91;;;8.73;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:03:14;99593.28;;;8.74;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:05:41;99583.66;;;8.76;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:08:07;99590.66;;;8.74;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:10:34;99584.69;;;8.71;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:13:00;99589.06;;;8.70;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:15:27;99585.72;;;8.65;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:17:53;99594.31;;;8.69;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:20:20;99595.16;;;8.69;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:22:46;99600.41;;;8.68;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:25:12;99615.22;;;8.65;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:27:39;99618.75;;;8.63;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:30:06;99629.16;;;8.64;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:32:34;99617.13;;;8.59;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:35:00;99614.59;;;8.57;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:37:26;99614.66;;;8.54;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:39:51;99613.69;;;8.58;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:42:17;99609.41;;;8.56;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:44:42;99617.34;;;8.51;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:47:08;99609.53;;;8.51;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:49:34;99609.69;;;8.45;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:52:00;99611.63;;;8.37;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:54:27;99620.22;;;8.39;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:56:53;99622.09;;;8.34;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T00:59:18;99632.50;;;8.34;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:01:44;99644.78;;;8.29;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:04:09;99645.69;;;8.28;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:06:35;99647.47;;;8.26;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:09:01;99661.38;;;8.24;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:11:26;99659.84;;;8.16;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:13:52;99676.25;;;8.19;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:16:18;99677.94;;;8.20;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:18:44;99687.47;;;8.21;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:21:09;99683.06;;;8.23;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:23:35;99680.41;;;8.27;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:26:00;99690.88;;;8.23;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:28:25;99697.84;;;8.23;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:30:51;99694.41;;;8.21;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:33:18;99702.41;;;8.13;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:35:43;99718.06;;;8.12;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:38:09;99721.50;;;8.12;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:40:36;99712.03;;;8.10;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:43:01;99713.84;;;8.06;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:45:30;99727.66;;;8.08;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:47:59;99725.03;;;8.10;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:50:27;99725.97;;;8.07;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:52:53;99734.63;;;8.08;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:55:19;99732.03;;;8.06;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T01:57:46;99741.53;;;8.09;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:00:13;99738.00;;;8.11;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:02:45;99754.59;;;8.06;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:05:12;99754.75;;;7.99;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:07:39;99754.66;;;8.04;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:10:06;99759.06;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:12:33;99753.84;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:14:58;99760.81;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:17:23;99757.31;;;8.01;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:19:50;99766.75;;;8.05;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:22:17;99756.34;;;8.05;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:24:45;99760.72;;;8.03;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:27:12;99765.28;;;7.93;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:29:39;99774.81;;;7.94;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:32:05;99759.16;;;7.96;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:34:30;99773.00;;;7.98;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:36:56;99768.63;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:39:24;99757.28;;;8.02;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:41:50;99764.19;;;8.03;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:44:16;99774.59;;;8.03;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:46:41;99772.91;;;8.01;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:49:09;99766.00;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:51:36;99771.28;;;7.97;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:54:03;99765.25;;;7.95;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:56:32;99759.91;;;8.01;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T02:58:59;99771.06;;;8.06;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:01:25;99773.66;;;8.06;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:03:50;99775.50;;;8.01;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:06:19;99772.91;;;8.01;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:08:46;99779.91;;;7.99;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:11:12;99767.78;;;7.98;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:13:41;99770.47;;;7.95;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:16:10;99772.31;;;7.90;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:18:39;99774.94;;;7.88;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:21:05;99779.34;;;7.86;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:23:31;99762.84;;;7.86;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:25:57;99778.44;;;7.87;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:28:23;99774.13;;;7.86;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:30:49;99781.03;;;7.87;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:33:14;99770.59;;;7.89;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:35:40;99779.34;;;7.86;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:38:07;99782.78;;;7.87;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:40:33;99793.13;;;7.90;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:42:58;99801.00;;;7.85;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:45:24;99793.19;;;7.87;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:47:49;99800.09;;;7.88;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:50:15;99811.41;;;7.85;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:52:40;99824.31;;;7.90;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:55:06;99813.91;;;7.90;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:57:32;99829.50;;;7.91;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T03:59:57;99845.13;;;7.91;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:02:23;99850.25;;;7.93;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:04:50;99863.28;;;7.93;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:07:15;99860.75;;;7.90;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:09:41;99859.81;;;7.94;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:12:07;99869.31;;;7.95;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:14:34;99866.78;;;7.90;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:17:00;99878.81;;;7.96;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:19:26;99875.28;;;7.98;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:21:51;99877.13;;;7.93;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:24:17;99891.81;;;7.96;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:26:43;99897.91;;;7.96;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:29:09;99902.28;;;7.94;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:31:34;99894.56;;;7.90;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:33:59;99894.56;;;7.88;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:36:25;99894.63;;;7.85;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:38:52;99905.97;;;7.81;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:41:17;99891.34;;;7.75;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:43:43;99905.31;;;7.71;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:46:08;99905.25;;;7.74;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:48:35;99909.53;;;7.77;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:51:00;99919.09;;;7.76;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:53:26;99917.44;;;7.71;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:55:51;99909.63;;;7.72;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T04:58:17;99904.41;;;7.74;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:00:42;99910.47;;;7.73;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:03:09;99902.66;;;7.73;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:05:34;99918.34;;;7.68;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:08:00;99921.84;;;7.69;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:10:26;99931.50;;;7.61;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:12:52;99933.16;;;7.63;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:15:17;99932.22;;;7.69;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:17:44;99951.28;;;7.69;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:20:14;99943.47;;;7.69;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:22:43;99955.53;;;7.73;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:25:09;99965.06;;;7.73;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:27:35;99970.31;;;7.71;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:30:03;99973.78;;;7.70;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:32:35;99991.13;;;7.71;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:35:00;99994.56;;;7.72;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:37:26;99990.22;;;7.72;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:39:53;99988.56;;;7.68;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:42:22;100011.94;;;7.70;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:44:48;99998.16;;;7.66;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:47:15;100004.19;;;7.67;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:49:40;100007.72;;;7.64;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:52:06;100005.97;;;7.65;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:54:32;100004.28;;;7.61;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:56:57;100014.69;;;7.61;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T05:59:23;100026.00;;;7.58;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:01:49;100033.78;;;7.58;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:04:14;100027.78;;;7.56;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:06:40;100040.78;;;7.56;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:09:06;100045.00;;;7.62;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:11:34;100052.81;;;7.62;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:14:00;100058.03;;;7.60;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:16:26;100051.91;;;7.63;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:18:52;100061.53;;;7.59;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:21:17;100063.28;;;7.58;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:23:43;100078.88;;;7.58;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:26:09;100071.88;;;7.62;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:28:35;100083.19;;;7.59;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:31:01;100091.09;;;7.53;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:33:34;100083.19;;;7.58;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:35:59;100087.59;;;7.54;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:38:30;100094.59;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:40:57;100100.69;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:43:23;100106.75;;;7.46;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:45:49;100098.06;;;7.48;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:48:14;100105.06;;;7.45;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:50:40;100093.81;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:53:07;100099.00;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:55:33;100112.00;;;7.44;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T06:57:59;100105.91;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:00:26;100123.19;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:02:55;100126.69;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:05:21;100130.16;;;7.46;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:07:47;100132.72;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:10:14;100128.34;;;7.51;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:12:40;100138.78;;;7.48;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:15:06;100139.69;;;7.45;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:17:35;100145.72;;;7.49;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:20:02;100152.63;;;7.50;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:22:28;100163.94;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:24:54;100162.25;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:27:21;100172.63;;;7.45;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:29:49;100163.16;;;7.41;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:32:15;100169.13;;;7.47;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:34:41;100162.25;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:37:07;100156.19;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:39:36;100157.03;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:42:02;100178.72;;;7.42;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:44:28;100180.47;;;7.42;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:46:54;100200.41;;;7.41;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:49:24;100208.19;;;7.43;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:51:50;100203.88;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:54:16;100210.81;;;7.38;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:56:41;100218.75;;;7.27;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T07:59:08;100225.69;;;7.28;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:01:34;100225.63;;;7.33;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:03:59;100253.47;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:06:29;100244.84;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:08:57;100243.13;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:11:22;100257.00;;;7.16;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:13:48;100262.16;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:16:14;100273.38;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:18:41;100258.72;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:21:06;100272.56;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:23:33;100286.41;;;7.18;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:25:59;100299.47;;;7.13;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:28:25;100305.50;;;7.17;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:30:54;100319.28;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:33:19;100330.59;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:35:45;100333.13;;;7.24;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:38:11;100332.28;;;7.22;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:40:37;100327.97;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:43:02;100328.84;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:45:30;100323.59;;;7.26;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:47:56;100314.06;;;7.25;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:50:23;100325.34;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:52:49;100326.25;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:55:14;100324.53;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T08:57:41;100330.59;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:00:09;100349.63;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:02:37;100336.72;;;7.14;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:05:05;100355.75;;;7.13;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:07:31;100367.00;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:09:59;100367.84;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:12:25;100381.69;;;7.19;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:14:50;100377.38;;;7.15;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:17:16;100405.94;;;7.20;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:19:43;100413.72;;;7.21;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:22:10;100423.25;;;7.24;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:24:36;100422.38;;;7.23;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:27:01;100416.28;;;7.24;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:29:27;100439.66;;;7.27;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:31:54;100421.44;;;7.33;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:34:22;100416.22;;;7.30;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:36:48;100430.03;;;7.37;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:39:15;100434.38;;;7.35;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:41:46;100430.03;;;7.35;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:44:20;100430.91;;;7.37;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:46:48;100447.34;;;7.40;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:49:23;100450.81;;;7.42;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:51:53;100456.03;;;7.35;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:54:20;100471.69;;;7.29;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:56:46;100475.13;;;7.34;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T09:59:15;100485.53;;;7.31;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:01:41;100488.16;;;7.31;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:04:08;100491.56;;;7.35;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:06:39;100489.78;;;7.42;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:09:10;100497.50;;;7.51;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:11:43;100491.41;;;7.55;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:14:11;100489.63;;;7.60;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:16:41;100498.25;;;7.65;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:19:10;100505.16;;;7.69;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:21:40;100509.47;;;7.70;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:24:06;100509.38;;;7.81;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:26:32;100497.22;;;7.86;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:29:02;100516.25;;;7.90;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:31:31;100504.94;;;7.91;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:34:18;100505.00;;;7.86;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:36:44;100498.97;;;7.83;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:39:16;100527.56;;;7.83;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:41:45;100530.19;;;7.83;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:44:14;100533.72;;;7.71;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:46:49;100531.13;;;7.71;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:49:24;100538.94;;;7.72;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:51:51;100533.72;;;7.72;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:54:25;100550.22;;;7.70;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:56:56;100562.41;;;7.65;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T10:59:25;100560.69;;;7.62;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:01:54;100565.03;;;7.60;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:04:19;100566.75;;;7.64;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:06:51;100553.66;;;7.73;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:09:19;100556.25;;;7.76;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:11:46;100544.97;;;7.79;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:14:12;100553.66;;;7.76;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:16:41;100549.28;;;7.78;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:19:10;100554.50;;;7.75;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:21:46;100551.91;;;7.77;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:24:49;100553.66;;;7.75;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:33:41;100574.41;;;7.84;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:36:20;100573.47;;;7.90;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:38:47;100573.44;;;7.93;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:41:29;100569.09;;;7.95;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:43:58;100543.88;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:46:43;100551.69;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:49:23;100549.09;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:54:53;100555.16;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T11:57:18;100572.50;;;8.00;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:02:35;100568.06;;;8.11;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:05:08;100568.00;;;8.19;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:07:54;100578.31;;;8.30;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:10:38;100584.28;;;8.38;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:13:11;100589.50;;;8.38;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:15:40;100587.81;;;8.32;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:18:06;100574.72;;;8.38;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:20:32;100568.53;;;8.53;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:23:04;100583.06;;;8.71;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:25:31;100584.59;;;8.91;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:28:01;100588.69;;;9.08;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:30:29;100590.22;;;9.25;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:32:57;100584.00;;;9.34;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:35:27;100572.69;;;9.35;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:37:54;100589.31;;;9.26;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:40:22;100592.09;;;9.12;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:42:53;100595.81;;;8.96;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:45:23;100592.41;;;8.89;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:47:52;100597.66;;;8.87;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:50:24;100602.91;;;8.84;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:52:54;100593.41;;;8.79;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:55:23;100592.59;;;8.74;100.00
69257;BME280;56376;53.356;-1.748;2023-11-21T12:57:50;100605.75;;;8.64;100.00