sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20349;DHT22;10332;50.208;18.988;2023-04-25T00:01:47;12.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:04:15;12.50;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:06:43;12.50;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:09:10;12.50;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:11:38;12.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:14:07;12.20;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:16:35;12.20;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:19:09;12.20;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:21:37;12.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:24:07;12.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:26:35;12.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:29:03;12.00;15.10
20349;DHT22;10332;50.208;18.988;2023-04-25T00:31:30;12.00;25.70
20349;DHT22;10332;50.208;18.988;2023-04-25T00:33:57;12.00;26.20
20349;DHT22;10332;50.208;18.988;2023-04-25T00:36:25;11.90;43.80
20349;DHT22;10332;50.208;18.988;2023-04-25T00:38:53;11.80;53.40
20349;DHT22;10332;50.208;18.988;2023-04-25T00:41:22;11.80;56.50
20349;DHT22;10332;50.208;18.988;2023-04-25T00:43:51;11.70;68.50
20349;DHT22;10332;50.208;18.988;2023-04-25T00:46:20;11.70;79.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:48:48;11.80;74.50
20349;DHT22;10332;50.208;18.988;2023-04-25T00:51:22;11.70;69.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:53:50;11.70;57.00
20349;DHT22;10332;50.208;18.988;2023-04-25T00:56:19;11.70;63.20
20349;DHT22;10332;50.208;18.988;2023-04-25T00:58:48;11.70;58.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:01:17;11.70;54.50
20349;DHT22;10332;50.208;18.988;2023-04-25T01:03:45;11.60;65.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:06:14;11.70;71.80
20349;DHT22;10332;50.208;18.988;2023-04-25T01:08:41;11.60;78.60
20349;DHT22;10332;50.208;18.988;2023-04-25T01:11:09;11.60;67.60
20349;DHT22;10332;50.208;18.988;2023-04-25T01:13:36;11.60;72.20
20349;DHT22;10332;50.208;18.988;2023-04-25T01:16:04;11.60;65.60
20349;DHT22;10332;50.208;18.988;2023-04-25T01:18:31;11.60;59.80
20349;DHT22;10332;50.208;18.988;2023-04-25T01:21:07;11.70;51.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:23:39;11.70;36.50
20349;DHT22;10332;50.208;18.988;2023-04-25T01:26:11;11.70;28.80
20349;DHT22;10332;50.208;18.988;2023-04-25T01:28:40;11.70;27.40
20349;DHT22;10332;50.208;18.988;2023-04-25T01:31:09;11.70;25.90
20349;DHT22;10332;50.208;18.988;2023-04-25T01:33:37;11.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:36:05;11.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:38:33;11.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:41:01;11.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:43:28;11.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:45:57;11.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:48:24;11.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:50:52;11.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:53:19;11.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:55:47;11.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T01:58:14;11.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:00:42;11.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:03:09;11.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:05:38;11.50;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:08:09;11.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:10:37;11.50;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:13:05;11.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:15:32;11.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:18:00;11.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:20:29;11.20;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:22:57;11.20;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:25:25;11.20;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:27:52;11.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:30:21;11.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:32:48;11.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:35:16;11.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:37:43;11.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:40:11;11.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:42:38;11.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:45:06;11.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:47:34;11.00;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:50:02;10.90;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:52:30;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:54:59;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:57:27;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T02:59:54;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:02:23;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:04:52;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:07:21;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:09:48;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:12:16;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:14:44;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:17:13;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:19:41;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:22:11;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:24:40;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:27:08;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:29:36;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:32:04;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:34:32;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:36:59;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:39:27;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:41:54;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:44:22;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:46:51;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:49:18;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:51:46;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:54:15;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:56:42;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T03:59:10;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:01:37;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:04:05;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:06:32;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:09:00;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:11:27;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:13:55;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:16:22;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:18:50;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:21:17;10.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:23:44;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:26:14;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:28:43;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:31:13;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:33:44;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:36:11;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:38:40;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:41:09;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:43:36;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:46:04;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:48:32;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:51:01;10.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:53:28;10.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:55:55;10.90;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T04:58:23;10.90;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:00:50;11.00;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:03:18;11.00;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:05:46;11.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:08:14;11.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:10:41;11.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:13:09;11.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:15:36;11.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:18:04;11.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:20:32;11.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:22:59;11.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:25:27;11.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:27:54;11.40;4.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:30:21;11.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:32:49;11.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:35:17;11.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:37:45;11.70;95.80
20349;DHT22;10332;50.208;18.988;2023-04-25T05:40:12;11.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:42:40;11.90;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:45:07;12.00;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:47:35;12.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:50:03;12.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:52:31;12.10;96.00
20349;DHT22;10332;50.208;18.988;2023-04-25T05:54:58;12.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T05:57:26;12.20;19.20
20349;DHT22;10332;50.208;18.988;2023-04-25T05:59:54;12.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:02:22;12.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:04:50;12.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:07:21;12.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:09:49;12.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:12:16;12.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:14:44;12.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:17:11;12.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:19:39;12.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:22:07;12.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:24:35;12.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:27:02;12.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:29:30;12.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:31:57;12.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:34:25;12.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:36:53;12.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:39:20;12.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:41:50;12.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:44:18;12.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:46:45;12.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:49:12;12.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:51:40;12.40;39.00
20349;DHT22;10332;50.208;18.988;2023-04-25T06:54:08;12.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:56:35;12.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T06:59:03;12.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:01:30;12.50;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:03:57;12.50;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:06:25;12.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:08:54;12.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:11:22;12.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:13:50;12.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:16:17;12.90;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:18:45;13.00;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:21:12;13.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:23:39;13.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:26:07;13.00;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:28:35;13.00;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:31:02;13.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:33:30;13.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:35:58;13.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:38:25;13.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:40:53;13.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:43:21;13.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:45:48;13.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:48:19;13.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:50:46;13.90;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:53:14;14.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T07:55:43;14.20;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T07:58:11;14.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:00:40;14.50;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:03:09;14.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:05:37;15.00;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:08:05;15.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:10:34;15.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:13:01;15.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:15:29;16.00;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:17:57;16.20;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:20:25;16.30;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:22:53;16.70;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:25:21;16.80;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:27:48;17.10;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:30:16;17.40;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:32:43;17.60;1.00
20349;DHT22;10332;50.208;18.988;2023-04-25T08:35:11;17.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:37:38;17.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:40:06;17.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:42:41;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:45:09;17.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:47:38;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:50:07;17.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:52:44;18.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:55:15;18.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T08:57:43;19.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:00:12;19.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:02:40;19.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:05:13;18.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:07:41;18.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:10:09;18.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:12:36;18.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:15:12;18.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:17:55;17.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:20:24;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:23:02;16.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:25:36;16.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:28:06;16.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:30:36;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:33:08;16.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:35:40;16.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:38:10;17.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:40:44;17.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:43:24;16.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:45:53;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:48:26;15.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:51:13;15.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:53:43;15.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:56:20;15.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T09:58:50;16.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:01:21;16.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:03:53;17.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:06:25;17.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:08:56;18.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:11:24;19.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:13:54;21.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:16:24;21.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:18:51;21.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:21:20;20.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:23:49;20.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:26:17;19.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:29:00;19.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:31:30;18.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:33:59;18.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:36:32;18.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:39:04;18.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:41:56;17.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:44:28;17.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:46:58;16.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:49:35;16.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:52:14;16.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T10:54:52;16.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:00:16;17.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:02:52;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:08:28;17.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:11:08;17.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:13:35;16.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:16:05;16.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:18:43;16.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:21:11;16.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:23:40;16.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:26:07;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:28:35;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:31:03;16.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:33:31;16.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:35:59;16.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:38:27;16.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:40:55;16.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:43:25;16.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:45:52;16.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:48:20;15.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:50:53;16.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:53:22;16.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:55:51;15.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T11:58:20;15.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:00:47;15.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:03:17;15.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:05:46;15.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:08:15;14.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:10:45;14.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:13:25;14.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:15:55;15.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:18:24;15.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:20:55;15.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:23:27;15.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:25:55;15.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:28:24;15.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:31:01;15.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:33:37;15.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:36:06;15.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:38:40;15.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:41:09;15.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:43:37;15.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:46:04;15.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:48:32;15.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:50:59;14.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:53:27;14.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:55:54;14.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T12:58:23;15.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:00:51;15.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:03:19;15.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:05:47;15.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:08:14;15.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:10:42;15.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:13:09;15.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:15:37;15.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:18:05;15.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:20:35;15.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:23:02;15.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:25:30;15.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:27:57;15.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:30:25;15.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:32:54;15.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:35:23;15.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:37:51;15.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:40:18;16.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:42:46;16.00;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:45:14;16.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:47:42;16.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:50:09;16.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:52:37;16.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:55:05;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T13:57:35;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:00:13;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:02:41;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:05:09;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:07:36;16.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:10:04;16.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:12:33;16.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:15:00;16.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:17:28;16.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:19:55;17.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:22:23;17.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:24:50;17.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:27:18;17.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:29:45;17.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:32:13;17.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:34:40;17.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:37:08;17.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:39:35;17.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:42:03;17.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:44:31;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:46:58;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:49:26;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:51:55;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:54:22;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:56:50;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T14:59:18;17.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:01:46;17.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:04:14;17.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:06:42;17.40;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:09:11;17.30;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:11:40;17.20;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:14:07;17.10;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:16:35;16.90;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:19:02;16.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:21:31;16.70;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:23:58;16.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:26:27;16.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:28:55;16.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:31:23;16.50;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:33:50;16.60;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:36:18;16.80;99.90
20349;DHT22;10332;50.208;18.988;2023-04-25T15:38:47;16.90;99.90