sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
780;DHT22;373;49.342;8.146;2022-09-13T00:02:18;16.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:04:47;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:07:14;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:09:41;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:12:08;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:14:35;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:17:02;16.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:19:29;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:21:58;16.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:24:25;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:26:52;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:29:19;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:31:46;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:34:13;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:36:40;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:39:09;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:41:36;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:44:04;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:46:36;16.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:49:12;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:51:43;16.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:54:14;16.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:56:46;16.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T00:59:16;16.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:01:50;16.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:04:20;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:06:51;16.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:09:22;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:11:54;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:14:31;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:16:58;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:19:26;16.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:28:17;15.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:30:52;15.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:33:39;15.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:36:31;15.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:39:04;15.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:41:54;15.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:44:43;15.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:47:23;15.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:49:59;16.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:52:35;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:55:07;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T01:57:41;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:00:11;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:02:42;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:05:16;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:07:50;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:10:22;16.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:12:52;16.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:15:23;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:17:58;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:20:29;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:23:01;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:25:31;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:28:02;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:30:33;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:33:10;16.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:35:41;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:38:12;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:40:44;16.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:43:15;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:45:49;16.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:48:27;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:51:00;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:53:36;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:56:15;16.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T02:58:51;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:01:20;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:03:51;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:06:22;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:08:50;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:11:27;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:14:16;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:16:59;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:19:44;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:22:26;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:25:05;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:27:37;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:30:08;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:32:43;16.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:35:21;16.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:37:56;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:40:33;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:43:04;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:45:37;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:48:06;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:50:35;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:53:06;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:55:38;16.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T03:58:07;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:00:34;16.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:03:02;16.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:05:29;16.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:07:58;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:10:25;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:12:53;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:15:20;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:17:47;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:20:14;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:22:42;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:25:10;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:27:37;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:30:05;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:32:33;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:35:00;16.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:37:27;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:39:54;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:42:23;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:44:50;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:47:17;16.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:49:44;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:52:13;17.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:54:40;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:57:07;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T04:59:35;17.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:02:03;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:04:30;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:06:57;17.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:09:24;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:11:51;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:14:19;18.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:16:47;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:19:14;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:21:41;17.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:24:08;17.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:26:36;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:29:03;16.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:31:32;16.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:34:02;16.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:36:30;16.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:38:58;16.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:41:25;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:43:52;16.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:46:20;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:48:48;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:51:18;17.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:53:46;17.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:56:18;17.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T05:58:47;17.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:01:16;17.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:03:46;18.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:06:13;18.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:08:42;18.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:11:11;18.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:13:39;18.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:16:09;18.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:18:36;18.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:21:06;18.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:23:34;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:26:04;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:28:32;18.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:31:01;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:33:28;18.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:35:59;18.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:38:27;18.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:41:03;18.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:43:31;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:45:59;18.80;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:48:30;19.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:50:58;19.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:53:25;19.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:56:00;19.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T06:58:30;19.70;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:01:11;19.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:03:40;19.50;99.60
780;DHT22;373;49.342;8.146;2022-09-13T07:06:13;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:08:41;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:11:09;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:13:38;19.20;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:16:07;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:18:35;18.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:21:05;19.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:23:33;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:26:02;18.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:28:32;18.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:31:09;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:33:39;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:36:07;19.00;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:38:35;19.10;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:41:03;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:43:31;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:46:00;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:48:30;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:50:59;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:53:26;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:55:58;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T07:58:25;19.50;99.80
780;DHT22;373;49.342;8.146;2022-09-13T08:00:52;19.60;99.90
780;DHT22;373;49.342;8.146;2022-09-13T08:03:19;19.50;99.90
780;DHT22;373;49.342;8.146;2022-09-13T08:05:48;19.60;99.00
780;DHT22;373;49.342;8.146;2022-09-13T08:08:15;19.40;99.90
780;DHT22;373;49.342;8.146;2022-09-13T08:10:42;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T08:13:09;19.30;99.90
780;DHT22;373;49.342;8.146;2022-09-13T08:15:36;19.90;99.90
780;DHT22;373;49.342;8.146;2022-09-13T08:18:04;20.90;97.00
780;DHT22;373;49.342;8.146;2022-09-13T08:20:35;21.60;95.10
780;DHT22;373;49.342;8.146;2022-09-13T08:23:05;22.10;94.80
780;DHT22;373;49.342;8.146;2022-09-13T08:25:32;22.70;93.40
780;DHT22;373;49.342;8.146;2022-09-13T08:28:00;23.60;91.30
780;DHT22;373;49.342;8.146;2022-09-13T08:30:27;23.40;90.50
780;DHT22;373;49.342;8.146;2022-09-13T08:32:58;23.00;91.40
780;DHT22;373;49.342;8.146;2022-09-13T08:35:26;23.30;90.90
780;DHT22;373;49.342;8.146;2022-09-13T08:37:53;23.50;91.10
780;DHT22;373;49.342;8.146;2022-09-13T08:40:23;23.50;90.80
780;DHT22;373;49.342;8.146;2022-09-13T08:42:58;23.50;91.50
780;DHT22;373;49.342;8.146;2022-09-13T08:45:28;23.50;91.10
780;DHT22;373;49.342;8.146;2022-09-13T08:47:57;23.20;91.30
780;DHT22;373;49.342;8.146;2022-09-13T08:50:27;22.90;92.60
780;DHT22;373;49.342;8.146;2022-09-13T08:53:17;22.50;93.30
780;DHT22;373;49.342;8.146;2022-09-13T08:55:50;22.20;94.20
780;DHT22;373;49.342;8.146;2022-09-13T08:58:43;22.50;94.40
780;DHT22;373;49.342;8.146;2022-09-13T09:01:22;22.50;94.10
780;DHT22;373;49.342;8.146;2022-09-13T09:03:56;23.10;93.60
780;DHT22;373;49.342;8.146;2022-09-13T09:06:27;23.20;92.50
780;DHT22;373;49.342;8.146;2022-09-13T09:08:58;23.10;92.10
780;DHT22;373;49.342;8.146;2022-09-13T09:11:35;23.50;91.80
780;DHT22;373;49.342;8.146;2022-09-13T09:14:11;23.90;91.40
780;DHT22;373;49.342;8.146;2022-09-13T09:16:44;24.10;90.90
780;DHT22;373;49.342;8.146;2022-09-13T09:19:19;24.30;90.80
780;DHT22;373;49.342;8.146;2022-09-13T09:21:49;24.50;91.30
780;DHT22;373;49.342;8.146;2022-09-13T09:24:20;24.30;90.00
780;DHT22;373;49.342;8.146;2022-09-13T09:26:49;23.90;92.10
780;DHT22;373;49.342;8.146;2022-09-13T09:29:18;23.30;93.50
780;DHT22;373;49.342;8.146;2022-09-13T09:31:53;22.70;94.90
780;DHT22;373;49.342;8.146;2022-09-13T09:34:29;22.10;96.60
780;DHT22;373;49.342;8.146;2022-09-13T09:37:12;21.90;97.90
780;DHT22;373;49.342;8.146;2022-09-13T09:39:40;22.30;98.40
780;DHT22;373;49.342;8.146;2022-09-13T09:42:12;22.00;97.80
780;DHT22;373;49.342;8.146;2022-09-13T09:44:43;22.10;97.60
780;DHT22;373;49.342;8.146;2022-09-13T09:47:15;22.80;96.60
780;DHT22;373;49.342;8.146;2022-09-13T09:49:45;23.00;94.70
780;DHT22;373;49.342;8.146;2022-09-13T09:52:35;23.20;94.60
780;DHT22;373;49.342;8.146;2022-09-13T09:55:17;23.40;93.70
780;DHT22;373;49.342;8.146;2022-09-13T09:57:54;23.00;93.70
780;DHT22;373;49.342;8.146;2022-09-13T10:00:23;23.40;94.00
780;DHT22;373;49.342;8.146;2022-09-13T10:02:54;23.30;93.40
780;DHT22;373;49.342;8.146;2022-09-13T10:05:22;23.10;94.20
780;DHT22;373;49.342;8.146;2022-09-13T10:07:56;22.70;95.50
780;DHT22;373;49.342;8.146;2022-09-13T10:10:26;22.60;97.00
780;DHT22;373;49.342;8.146;2022-09-13T10:12:57;22.70;97.30
780;DHT22;373;49.342;8.146;2022-09-13T10:15:27;22.50;97.50
780;DHT22;373;49.342;8.146;2022-09-13T10:18:12;22.30;97.90
780;DHT22;373;49.342;8.146;2022-09-13T10:20:41;22.30;98.20
780;DHT22;373;49.342;8.146;2022-09-13T10:23:18;22.60;98.30
780;DHT22;373;49.342;8.146;2022-09-13T10:25:56;22.90;97.40
780;DHT22;373;49.342;8.146;2022-09-13T10:28:26;23.10;96.70
780;DHT22;373;49.342;8.146;2022-09-13T10:30:56;22.70;97.20
780;DHT22;373;49.342;8.146;2022-09-13T10:33:28;22.30;99.20
780;DHT22;373;49.342;8.146;2022-09-13T10:35:57;22.60;98.10
780;DHT22;373;49.342;8.146;2022-09-13T10:38:29;22.70;98.00
780;DHT22;373;49.342;8.146;2022-09-13T10:40:59;23.00;97.30
780;DHT22;373;49.342;8.146;2022-09-13T10:43:31;23.20;97.20
780;DHT22;373;49.342;8.146;2022-09-13T10:46:01;23.30;97.00
780;DHT22;373;49.342;8.146;2022-09-13T10:48:30;23.40;97.00
780;DHT22;373;49.342;8.146;2022-09-13T10:51:06;23.50;97.10
780;DHT22;373;49.342;8.146;2022-09-13T10:53:36;23.40;97.50
780;DHT22;373;49.342;8.146;2022-09-13T10:56:04;23.30;97.20
780;DHT22;373;49.342;8.146;2022-09-13T10:58:33;23.20;97.90
780;DHT22;373;49.342;8.146;2022-09-13T11:07:36;23.20;98.70
780;DHT22;373;49.342;8.146;2022-09-13T11:10:10;23.80;97.90
780;DHT22;373;49.342;8.146;2022-09-13T11:12:47;23.90;97.70
780;DHT22;373;49.342;8.146;2022-09-13T11:15:26;23.20;99.00
780;DHT22;373;49.342;8.146;2022-09-13T11:20:51;23.70;98.50
780;DHT22;373;49.342;8.146;2022-09-13T11:23:48;23.80;97.10
780;DHT22;373;49.342;8.146;2022-09-13T11:26:37;24.10;97.50
780;DHT22;373;49.342;8.146;2022-09-13T11:29:18;24.70;95.70
780;DHT22;373;49.342;8.146;2022-09-13T11:31:58;25.10;95.80
780;DHT22;373;49.342;8.146;2022-09-13T11:34:39;25.10;94.60
780;DHT22;373;49.342;8.146;2022-09-13T11:37:23;25.50;94.40
780;DHT22;373;49.342;8.146;2022-09-13T11:40:19;25.50;94.00
780;DHT22;373;49.342;8.146;2022-09-13T11:42:57;25.50;94.90
780;DHT22;373;49.342;8.146;2022-09-13T11:45:28;25.50;93.70
780;DHT22;373;49.342;8.146;2022-09-13T11:48:20;25.80;93.20
780;DHT22;373;49.342;8.146;2022-09-13T11:50:57;26.20;92.10
780;DHT22;373;49.342;8.146;2022-09-13T11:56:31;27.00;90.60
780;DHT22;373;49.342;8.146;2022-09-13T11:59:08;27.00;89.10
780;DHT22;373;49.342;8.146;2022-09-13T12:01:38;27.20;87.10
780;DHT22;373;49.342;8.146;2022-09-13T12:04:11;26.80;86.90
780;DHT22;373;49.342;8.146;2022-09-13T12:06:41;26.40;88.40
780;DHT22;373;49.342;8.146;2022-09-13T12:09:14;26.60;88.90
780;DHT22;373;49.342;8.146;2022-09-13T12:11:46;26.50;86.70
780;DHT22;373;49.342;8.146;2022-09-13T12:14:17;26.60;87.30
780;DHT22;373;49.342;8.146;2022-09-13T12:16:48;26.70;87.10
780;DHT22;373;49.342;8.146;2022-09-13T12:19:20;26.60;88.10
780;DHT22;373;49.342;8.146;2022-09-13T12:21:50;26.10;90.80
780;DHT22;373;49.342;8.146;2022-09-13T12:24:20;25.70;92.00
780;DHT22;373;49.342;8.146;2022-09-13T12:26:56;25.30;92.60
780;DHT22;373;49.342;8.146;2022-09-13T12:29:30;25.20;92.90
780;DHT22;373;49.342;8.146;2022-09-13T12:32:03;24.80;93.80
780;DHT22;373;49.342;8.146;2022-09-13T12:34:39;24.80;94.00
780;DHT22;373;49.342;8.146;2022-09-13T12:37:22;24.30;94.50
780;DHT22;373;49.342;8.146;2022-09-13T12:40:33;24.60;94.80
780;DHT22;373;49.342;8.146;2022-09-13T12:43:25;24.80;94.70
780;DHT22;373;49.342;8.146;2022-09-13T12:46:12;24.90;93.60
780;DHT22;373;49.342;8.146;2022-09-13T12:48:53;24.70;93.60
780;DHT22;373;49.342;8.146;2022-09-13T12:51:35;25.00;93.40
780;DHT22;373;49.342;8.146;2022-09-13T12:54:21;25.70;93.20
780;DHT22;373;49.342;8.146;2022-09-13T12:57:09;26.20;90.80
780;DHT22;373;49.342;8.146;2022-09-13T13:00:07;26.40;90.60
780;DHT22;373;49.342;8.146;2022-09-13T13:02:38;26.70;90.90
780;DHT22;373;49.342;8.146;2022-09-13T13:05:25;27.00;90.30
780;DHT22;373;49.342;8.146;2022-09-13T13:07:56;27.40;89.60
780;DHT22;373;49.342;8.146;2022-09-13T13:10:26;27.30;85.70
780;DHT22;373;49.342;8.146;2022-09-13T13:12:55;27.10;87.30
780;DHT22;373;49.342;8.146;2022-09-13T13:16:03;27.20;86.40
780;DHT22;373;49.342;8.146;2022-09-13T13:18:41;26.80;86.50
780;DHT22;373;49.342;8.146;2022-09-13T13:21:35;26.30;87.10
780;DHT22;373;49.342;8.146;2022-09-13T13:27:36;26.60;81.80
780;DHT22;373;49.342;8.146;2022-09-13T13:33:24;26.90;83.00
780;DHT22;373;49.342;8.146;2022-09-13T13:35:52;27.20;82.00
780;DHT22;373;49.342;8.146;2022-09-13T13:38:46;27.30;79.90
780;DHT22;373;49.342;8.146;2022-09-13T13:41:42;27.10;79.50
780;DHT22;373;49.342;8.146;2022-09-13T13:50:31;27.10;80.10
780;DHT22;373;49.342;8.146;2022-09-13T13:53:18;27.30;76.10
780;DHT22;373;49.342;8.146;2022-09-13T13:55:46;27.50;79.10
780;DHT22;373;49.342;8.146;2022-09-13T13:58:36;27.90;77.60
780;DHT22;373;49.342;8.146;2022-09-13T14:01:14;28.00;76.10
780;DHT22;373;49.342;8.146;2022-09-13T14:04:04;27.80;76.80
780;DHT22;373;49.342;8.146;2022-09-13T14:06:44;27.70;77.20
780;DHT22;373;49.342;8.146;2022-09-13T14:09:24;27.60;78.70
780;DHT22;373;49.342;8.146;2022-09-13T14:12:03;27.80;79.80
780;DHT22;373;49.342;8.146;2022-09-13T14:14:49;27.40;81.80
780;DHT22;373;49.342;8.146;2022-09-13T14:17:35;27.30;83.90
780;DHT22;373;49.342;8.146;2022-09-13T14:20:07;27.30;82.50
780;DHT22;373;49.342;8.146;2022-09-13T14:22:37;26.80;83.20
780;DHT22;373;49.342;8.146;2022-09-13T14:25:21;26.90;84.00
780;DHT22;373;49.342;8.146;2022-09-13T14:27:49;27.20;83.40
780;DHT22;373;49.342;8.146;2022-09-13T14:30:20;27.20;84.00
780;DHT22;373;49.342;8.146;2022-09-13T14:32:50;26.80;84.60
780;DHT22;373;49.342;8.146;2022-09-13T14:35:24;26.70;85.80
780;DHT22;373;49.342;8.146;2022-09-13T14:37:54;26.70;85.10
780;DHT22;373;49.342;8.146;2022-09-13T14:40:23;26.60;84.00
780;DHT22;373;49.342;8.146;2022-09-13T14:42:52;26.70;84.30
780;DHT22;373;49.342;8.146;2022-09-13T14:45:24;26.80;84.00
780;DHT22;373;49.342;8.146;2022-09-13T14:47:55;26.80;86.20
780;DHT22;373;49.342;8.146;2022-09-13T14:50:26;26.70;85.70
780;DHT22;373;49.342;8.146;2022-09-13T14:53:00;26.50;86.90
780;DHT22;373;49.342;8.146;2022-09-13T14:55:31;26.70;86.70
780;DHT22;373;49.342;8.146;2022-09-13T14:58:01;26.80;86.60
780;DHT22;373;49.342;8.146;2022-09-13T15:00:32;26.90;86.70
780;DHT22;373;49.342;8.146;2022-09-13T15:03:03;27.10;87.80
780;DHT22;373;49.342;8.146;2022-09-13T15:05:38;27.10;88.10
780;DHT22;373;49.342;8.146;2022-09-13T15:11:05;26.70;88.20
780;DHT22;373;49.342;8.146;2022-09-13T15:13:33;26.60;88.00
780;DHT22;373;49.342;8.146;2022-09-13T15:18:43;27.00;88.20
780;DHT22;373;49.342;8.146;2022-09-13T15:21:15;27.10;87.70
780;DHT22;373;49.342;8.146;2022-09-13T15:23:49;27.10;88.00
780;DHT22;373;49.342;8.146;2022-09-13T15:26:21;26.90;87.50
780;DHT22;373;49.342;8.146;2022-09-13T15:28:51;27.00;89.60
780;DHT22;373;49.342;8.146;2022-09-13T15:31:20;27.30;88.60
780;DHT22;373;49.342;8.146;2022-09-13T15:33:48;27.50;87.30
780;DHT22;373;49.342;8.146;2022-09-13T15:36:35;27.90;86.60
780;DHT22;373;49.342;8.146;2022-09-13T15:39:13;27.70;87.10
780;DHT22;373;49.342;8.146;2022-09-13T15:41:52;27.60;87.70
780;DHT22;373;49.342;8.146;2022-09-13T15:44:19;27.10;89.10
780;DHT22;373;49.342;8.146;2022-09-13T15:46:48;26.80;90.30
780;DHT22;373;49.342;8.146;2022-09-13T15:49:18;26.60;90.30
780;DHT22;373;49.342;8.146;2022-09-13T15:51:46;26.60;90.90
780;DHT22;373;49.342;8.146;2022-09-13T15:54:15;26.20;91.00
780;DHT22;373;49.342;8.146;2022-09-13T15:56:44;26.10;91.90
780;DHT22;373;49.342;8.146;2022-09-13T15:59:14;26.10;92.40
780;DHT22;373;49.342;8.146;2022-09-13T16:01:42;26.10;92.70
780;DHT22;373;49.342;8.146;2022-09-13T16:04:09;26.20;92.90
780;DHT22;373;49.342;8.146;2022-09-13T16:06:37;26.10;93.30
780;DHT22;373;49.342;8.146;2022-09-13T16:09:14;26.00;93.90
780;DHT22;373;49.342;8.146;2022-09-13T16:11:42;26.10;93.50
780;DHT22;373;49.342;8.146;2022-09-13T16:14:10;26.20;93.10
780;DHT22;373;49.342;8.146;2022-09-13T16:16:38;26.10;93.10
780;DHT22;373;49.342;8.146;2022-09-13T16:19:08;25.90;93.50
780;DHT22;373;49.342;8.146;2022-09-13T16:21:39;25.80;93.70
780;DHT22;373;49.342;8.146;2022-09-13T16:24:06;25.70;93.60
780;DHT22;373;49.342;8.146;2022-09-13T16:26:33;25.70;94.10
780;DHT22;373;49.342;8.146;2022-09-13T16:29:00;25.70;93.60
780;DHT22;373;49.342;8.146;2022-09-13T16:31:27;25.80;93.50
780;DHT22;373;49.342;8.146;2022-09-13T16:33:56;25.80;93.40
780;DHT22;373;49.342;8.146;2022-09-13T16:36:23;25.90;93.30
780;DHT22;373;49.342;8.146;2022-09-13T16:38:53;25.90;93.00
780;DHT22;373;49.342;8.146;2022-09-13T16:41:20;25.70;93.20
780;DHT22;373;49.342;8.146;2022-09-13T16:43:48;25.60;93.40
780;DHT22;373;49.342;8.146;2022-09-13T16:46:15;25.60;93.10
780;DHT22;373;49.342;8.146;2022-09-13T16:48:43;25.70;93.20
780;DHT22;373;49.342;8.146;2022-09-13T16:51:12;25.70;93.30
780;DHT22;373;49.342;8.146;2022-09-13T16:53:40;25.60;93.80
780;DHT22;373;49.342;8.146;2022-09-13T16:56:09;25.70;93.50
780;DHT22;373;49.342;8.146;2022-09-13T16:58:37;25.60;94.00
780;DHT22;373;49.342;8.146;2022-09-13T17:01:04;25.60;94.20
780;DHT22;373;49.342;8.146;2022-09-13T17:03:32;25.70;94.30
780;DHT22;373;49.342;8.146;2022-09-13T17:06:02;25.70;94.40
780;DHT22;373;49.342;8.146;2022-09-13T17:08:31;25.70;94.50
780;DHT22;373;49.342;8.146;2022-09-13T17:10:58;25.60;94.70
780;DHT22;373;49.342;8.146;2022-09-13T17:13:25;25.70;94.20
780;DHT22;373;49.342;8.146;2022-09-13T17:15:54;25.70;94.30
780;DHT22;373;49.342;8.146;2022-09-13T17:18:21;25.70;93.50
780;DHT22;373;49.342;8.146;2022-09-13T17:20:49;25.60;93.60
780;DHT22;373;49.342;8.146;2022-09-13T17:23:17;25.50;94.10
780;DHT22;373;49.342;8.146;2022-09-13T17:25:47;25.60;93.80
780;DHT22;373;49.342;8.146;2022-09-13T17:28:15;25.50;94.20
780;DHT22;373;49.342;8.146;2022-09-13T17:30:45;25.10;95.90
780;DHT22;373;49.342;8.146;2022-09-13T17:33:13;25.00;96.10
780;DHT22;373;49.342;8.146;2022-09-13T17:35:40;24.80;96.80
780;DHT22;373;49.342;8.146;2022-09-13T17:38:08;24.90;96.20
780;DHT22;373;49.342;8.146;2022-09-13T17:40:36;24.70;96.30
780;DHT22;373;49.342;8.146;2022-09-13T17:43:05;24.50;96.60
780;DHT22;373;49.342;8.146;2022-09-13T17:45:32;24.30;96.80