sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49679;DHT22;35570;48.218;16.326;2023-04-01T00:01:01;11.40;76.80
49679;DHT22;35570;48.218;16.326;2023-04-01T00:03:28;11.40;77.10
49679;DHT22;35570;48.218;16.326;2023-04-01T00:05:55;11.40;77.20
49679;DHT22;35570;48.218;16.326;2023-04-01T00:08:22;11.30;77.20
49679;DHT22;35570;48.218;16.326;2023-04-01T00:10:48;11.30;77.40
49679;DHT22;35570;48.218;16.326;2023-04-01T00:13:14;11.30;77.80
49679;DHT22;35570;48.218;16.326;2023-04-01T00:15:41;11.20;78.10
49679;DHT22;35570;48.218;16.326;2023-04-01T00:18:07;11.20;78.30
49679;DHT22;35570;48.218;16.326;2023-04-01T00:20:34;11.20;78.50
49679;DHT22;35570;48.218;16.326;2023-04-01T00:22:59;11.20;78.50
49679;DHT22;35570;48.218;16.326;2023-04-01T00:25:25;11.20;78.60
49679;DHT22;35570;48.218;16.326;2023-04-01T00:27:51;11.20;78.90
49679;DHT22;35570;48.218;16.326;2023-04-01T00:30:18;11.20;78.60
49679;DHT22;35570;48.218;16.326;2023-04-01T00:32:43;11.10;78.60
49679;DHT22;35570;48.218;16.326;2023-04-01T00:35:09;11.20;78.60
49679;DHT22;35570;48.218;16.326;2023-04-01T00:37:36;11.10;78.50
49679;DHT22;35570;48.218;16.326;2023-04-01T00:40:06;11.10;78.60
49679;DHT22;35570;48.218;16.326;2023-04-01T00:42:32;11.10;78.60
49679;DHT22;35570;48.218;16.326;2023-04-01T00:45:39;11.10;78.80
49679;DHT22;35570;48.218;16.326;2023-04-01T00:48:09;11.10;78.80
49679;DHT22;35570;48.218;16.326;2023-04-01T00:50:35;11.10;78.60
49679;DHT22;35570;48.218;16.326;2023-04-01T00:53:03;11.10;78.70
49679;DHT22;35570;48.218;16.326;2023-04-01T00:55:32;11.10;78.60
49679;DHT22;35570;48.218;16.326;2023-04-01T00:58:02;11.10;78.40
49679;DHT22;35570;48.218;16.326;2023-04-01T01:00:29;11.10;78.30
49679;DHT22;35570;48.218;16.326;2023-04-01T01:02:55;11.10;78.30
49679;DHT22;35570;48.218;16.326;2023-04-01T01:05:52;11.10;78.10
49679;DHT22;35570;48.218;16.326;2023-04-01T01:10:55;11.10;78.00
49679;DHT22;35570;48.218;16.326;2023-04-01T01:13:31;11.10;77.90
49679;DHT22;35570;48.218;16.326;2023-04-01T01:16:21;11.10;77.90
49679;DHT22;35570;48.218;16.326;2023-04-01T01:27:19;11.10;78.10
49679;DHT22;35570;48.218;16.326;2023-04-01T01:30:26;11.00;78.30
49679;DHT22;35570;48.218;16.326;2023-04-01T01:33:01;11.00;78.10
49679;DHT22;35570;48.218;16.326;2023-04-01T01:35:47;11.00;78.30
49679;DHT22;35570;48.218;16.326;2023-04-01T01:38:17;11.00;78.20
49679;DHT22;35570;48.218;16.326;2023-04-01T01:40:48;11.00;78.50
49679;DHT22;35570;48.218;16.326;2023-04-01T01:43:16;11.00;78.60
49679;DHT22;35570;48.218;16.326;2023-04-01T01:45:48;11.00;79.00
49679;DHT22;35570;48.218;16.326;2023-04-01T01:48:15;11.00;79.10
49679;DHT22;35570;48.218;16.326;2023-04-01T01:50:43;11.00;79.10
49679;DHT22;35570;48.218;16.326;2023-04-01T01:53:11;11.00;79.10
49679;DHT22;35570;48.218;16.326;2023-04-01T01:55:40;11.00;79.40
49679;DHT22;35570;48.218;16.326;2023-04-01T01:58:32;10.90;79.70
49679;DHT22;35570;48.218;16.326;2023-04-01T02:01:00;11.00;79.90
49679;DHT22;35570;48.218;16.326;2023-04-01T02:03:30;10.90;80.30
49679;DHT22;35570;48.218;16.326;2023-04-01T02:06:00;11.00;80.60
49679;DHT22;35570;48.218;16.326;2023-04-01T02:08:33;10.90;81.30
49679;DHT22;35570;48.218;16.326;2023-04-01T02:11:03;11.00;81.40
49679;DHT22;35570;48.218;16.326;2023-04-01T02:19:04;10.80;82.50
49679;DHT22;35570;48.218;16.326;2023-04-01T02:21:33;10.80;83.20
49679;DHT22;35570;48.218;16.326;2023-04-01T02:24:02;10.80;83.30
49679;DHT22;35570;48.218;16.326;2023-04-01T02:26:28;10.80;83.80
49679;DHT22;35570;48.218;16.326;2023-04-01T02:28:55;10.80;83.50
49679;DHT22;35570;48.218;16.326;2023-04-01T02:31:23;10.80;83.50
49679;DHT22;35570;48.218;16.326;2023-04-01T02:33:50;10.80;83.60
49679;DHT22;35570;48.218;16.326;2023-04-01T02:36:16;10.70;84.30
49679;DHT22;35570;48.218;16.326;2023-04-01T02:38:44;10.70;84.50
49679;DHT22;35570;48.218;16.326;2023-04-01T02:41:11;10.70;84.40
49679;DHT22;35570;48.218;16.326;2023-04-01T02:43:37;10.70;84.10
49679;DHT22;35570;48.218;16.326;2023-04-01T02:46:03;10.70;84.30
49679;DHT22;35570;48.218;16.326;2023-04-01T02:48:29;10.70;83.90
49679;DHT22;35570;48.218;16.326;2023-04-01T02:50:55;10.70;83.60
49679;DHT22;35570;48.218;16.326;2023-04-01T02:53:21;10.70;83.60
49679;DHT22;35570;48.218;16.326;2023-04-01T02:55:47;10.70;83.70
49679;DHT22;35570;48.218;16.326;2023-04-01T02:58:16;10.60;84.10
49679;DHT22;35570;48.218;16.326;2023-04-01T03:00:41;10.70;85.50
49679;DHT22;35570;48.218;16.326;2023-04-01T03:03:08;10.60;88.80
49679;DHT22;35570;48.218;16.326;2023-04-01T03:05:34;10.60;89.30
49679;DHT22;35570;48.218;16.326;2023-04-01T03:07:59;10.60;89.80
49679;DHT22;35570;48.218;16.326;2023-04-01T03:10:25;10.60;90.00
49679;DHT22;35570;48.218;16.326;2023-04-01T03:12:52;10.60;90.10
49679;DHT22;35570;48.218;16.326;2023-04-01T03:15:18;10.50;89.80
49679;DHT22;35570;48.218;16.326;2023-04-01T03:17:43;10.40;89.70
49679;DHT22;35570;48.218;16.326;2023-04-01T03:20:10;10.40;89.00
49679;DHT22;35570;48.218;16.326;2023-04-01T03:22:37;10.40;89.80
49679;DHT22;35570;48.218;16.326;2023-04-01T03:25:04;10.30;90.30
49679;DHT22;35570;48.218;16.326;2023-04-01T03:27:30;10.30;90.30
49679;DHT22;35570;48.218;16.326;2023-04-01T03:29:56;10.30;90.70
49679;DHT22;35570;48.218;16.326;2023-04-01T03:32:21;10.30;90.70
49679;DHT22;35570;48.218;16.326;2023-04-01T03:34:47;10.30;90.50
49679;DHT22;35570;48.218;16.326;2023-04-01T03:37:12;10.20;90.70
49679;DHT22;35570;48.218;16.326;2023-04-01T03:39:39;10.20;90.80
49679;DHT22;35570;48.218;16.326;2023-04-01T03:42:05;10.20;90.90
49679;DHT22;35570;48.218;16.326;2023-04-01T03:44:33;10.20;90.90
49679;DHT22;35570;48.218;16.326;2023-04-01T03:46:59;10.20;91.00
49679;DHT22;35570;48.218;16.326;2023-04-01T03:49:25;10.10;91.30
49679;DHT22;35570;48.218;16.326;2023-04-01T03:51:51;10.10;91.00
49679;DHT22;35570;48.218;16.326;2023-04-01T03:54:18;10.10;91.10
49679;DHT22;35570;48.218;16.326;2023-04-01T03:56:45;10.10;91.10
49679;DHT22;35570;48.218;16.326;2023-04-01T03:59:12;10.10;90.70
49679;DHT22;35570;48.218;16.326;2023-04-01T04:01:37;10.10;90.90
49679;DHT22;35570;48.218;16.326;2023-04-01T04:04:03;10.10;90.90
49679;DHT22;35570;48.218;16.326;2023-04-01T04:06:29;10.10;90.70
49679;DHT22;35570;48.218;16.326;2023-04-01T04:08:56;10.20;90.40
49679;DHT22;35570;48.218;16.326;2023-04-01T04:11:22;10.20;90.20
49679;DHT22;35570;48.218;16.326;2023-04-01T04:13:48;10.10;90.20
49679;DHT22;35570;48.218;16.326;2023-04-01T04:16:15;10.10;90.10
49679;DHT22;35570;48.218;16.326;2023-04-01T04:18:40;10.20;90.00
49679;DHT22;35570;48.218;16.326;2023-04-01T04:21:06;10.10;90.00
49679;DHT22;35570;48.218;16.326;2023-04-01T04:23:32;10.20;89.80
49679;DHT22;35570;48.218;16.326;2023-04-01T04:26:04;10.20;89.60
49679;DHT22;35570;48.218;16.326;2023-04-01T04:28:32;10.20;89.60
49679;DHT22;35570;48.218;16.326;2023-04-01T04:30:58;10.10;89.60
49679;DHT22;35570;48.218;16.326;2023-04-01T04:33:24;10.20;89.40
49679;DHT22;35570;48.218;16.326;2023-04-01T04:35:50;10.20;88.90
49679;DHT22;35570;48.218;16.326;2023-04-01T04:38:16;10.20;88.60
49679;DHT22;35570;48.218;16.326;2023-04-01T04:40:43;10.20;89.00
49679;DHT22;35570;48.218;16.326;2023-04-01T04:43:11;10.10;89.10
49679;DHT22;35570;48.218;16.326;2023-04-01T04:45:37;10.10;89.40
49679;DHT22;35570;48.218;16.326;2023-04-01T04:48:03;10.10;89.30
49679;DHT22;35570;48.218;16.326;2023-04-01T04:50:29;10.10;89.80
49679;DHT22;35570;48.218;16.326;2023-04-01T04:52:55;10.10;89.50
49679;DHT22;35570;48.218;16.326;2023-04-01T04:55:21;10.20;89.20
49679;DHT22;35570;48.218;16.326;2023-04-01T04:57:53;10.10;89.90
49679;DHT22;35570;48.218;16.326;2023-04-01T05:00:22;10.10;89.80
49679;DHT22;35570;48.218;16.326;2023-04-01T05:02:48;10.10;89.80
49679;DHT22;35570;48.218;16.326;2023-04-01T05:05:15;10.10;90.00
49679;DHT22;35570;48.218;16.326;2023-04-01T05:07:40;10.10;89.80
49679;DHT22;35570;48.218;16.326;2023-04-01T05:10:06;10.10;89.60
49679;DHT22;35570;48.218;16.326;2023-04-01T05:12:32;10.10;89.60
49679;DHT22;35570;48.218;16.326;2023-04-01T05:15:04;10.10;89.80
49679;DHT22;35570;48.218;16.326;2023-04-01T05:17:30;10.10;89.60
49679;DHT22;35570;48.218;16.326;2023-04-01T05:19:56;10.20;89.40
49679;DHT22;35570;48.218;16.326;2023-04-01T05:22:21;10.20;89.20
49679;DHT22;35570;48.218;16.326;2023-04-01T05:24:47;10.10;89.40
49679;DHT22;35570;48.218;16.326;2023-04-01T05:27:13;10.20;89.90
49679;DHT22;35570;48.218;16.326;2023-04-01T05:29:38;10.20;89.50
49679;DHT22;35570;48.218;16.326;2023-04-01T05:32:04;10.30;89.60
49679;DHT22;35570;48.218;16.326;2023-04-01T05:34:30;10.30;89.60
49679;DHT22;35570;48.218;16.326;2023-04-01T05:36:55;10.30;89.60
49679;DHT22;35570;48.218;16.326;2023-04-01T05:39:22;10.30;89.90
49679;DHT22;35570;48.218;16.326;2023-04-01T05:41:48;10.20;90.10
49679;DHT22;35570;48.218;16.326;2023-04-01T05:44:14;10.30;90.20
49679;DHT22;35570;48.218;16.326;2023-04-01T05:46:43;10.30;90.10
49679;DHT22;35570;48.218;16.326;2023-04-01T05:49:09;10.40;90.00
49679;DHT22;35570;48.218;16.326;2023-04-01T05:51:35;10.40;89.50
49679;DHT22;35570;48.218;16.326;2023-04-01T05:54:04;10.50;89.20
49679;DHT22;35570;48.218;16.326;2023-04-01T05:56:30;10.50;88.60
49679;DHT22;35570;48.218;16.326;2023-04-01T05:58:56;10.60;88.60
49679;DHT22;35570;48.218;16.326;2023-04-01T06:01:22;10.60;88.30
49679;DHT22;35570;48.218;16.326;2023-04-01T06:03:48;10.70;87.20
49679;DHT22;35570;48.218;16.326;2023-04-01T06:06:28;10.80;87.00
49679;DHT22;35570;48.218;16.326;2023-04-01T06:08:56;11.00;85.50
49679;DHT22;35570;48.218;16.326;2023-04-01T06:19:51;11.40;82.60
49679;DHT22;35570;48.218;16.326;2023-04-01T06:22:33;11.50;82.20
49679;DHT22;35570;48.218;16.326;2023-04-01T06:32:56;12.00;78.90
49679;DHT22;35570;48.218;16.326;2023-04-01T06:41:26;12.00;77.70
49679;DHT22;35570;48.218;16.326;2023-04-01T06:55:41;12.60;74.10
49679;DHT22;35570;48.218;16.326;2023-04-01T06:58:30;12.70;73.90
49679;DHT22;35570;48.218;16.326;2023-04-01T07:01:07;12.50;73.80
49679;DHT22;35570;48.218;16.326;2023-04-01T07:03:36;12.40;75.10
49679;DHT22;35570;48.218;16.326;2023-04-01T07:06:19;12.50;75.30
49679;DHT22;35570;48.218;16.326;2023-04-01T07:08:46;12.60;74.60
49679;DHT22;35570;48.218;16.326;2023-04-01T07:11:43;12.60;74.50
49679;DHT22;35570;48.218;16.326;2023-04-01T07:14:23;12.70;73.70
49679;DHT22;35570;48.218;16.326;2023-04-01T07:19:34;12.70;72.80
49679;DHT22;35570;48.218;16.326;2023-04-01T07:22:17;12.70;72.80
49679;DHT22;35570;48.218;16.326;2023-04-01T07:24:45;12.70;72.10
49679;DHT22;35570;48.218;16.326;2023-04-01T07:27:13;12.70;72.50
49679;DHT22;35570;48.218;16.326;2023-04-01T07:29:39;12.80;72.20
49679;DHT22;35570;48.218;16.326;2023-04-01T07:32:16;12.70;72.40
49679;DHT22;35570;48.218;16.326;2023-04-01T07:43:33;12.80;72.10
49679;DHT22;35570;48.218;16.326;2023-04-01T07:46:19;13.00;72.10
49679;DHT22;35570;48.218;16.326;2023-04-01T07:59:58;13.50;69.10
49679;DHT22;35570;48.218;16.326;2023-04-01T08:10:44;14.00;66.60
49679;DHT22;35570;48.218;16.326;2023-04-01T08:13:15;14.00;66.20
49679;DHT22;35570;48.218;16.326;2023-04-01T08:18:46;13.70;66.20
49679;DHT22;35570;48.218;16.326;2023-04-01T08:21:23;13.80;65.90
49679;DHT22;35570;48.218;16.326;2023-04-01T08:23:52;14.10;66.20
49679;DHT22;35570;48.218;16.326;2023-04-01T08:29:14;14.00;65.40
49679;DHT22;35570;48.218;16.326;2023-04-01T08:34:41;14.00;65.00
49679;DHT22;35570;48.218;16.326;2023-04-01T08:39:44;13.80;65.50
49679;DHT22;35570;48.218;16.326;2023-04-01T08:45:21;13.80;66.00
49679;DHT22;35570;48.218;16.326;2023-04-01T08:56:26;14.90;61.90
49679;DHT22;35570;48.218;16.326;2023-04-01T09:24:06;14.40;60.50
49679;DHT22;35570;48.218;16.326;2023-04-01T09:40:54;13.90;65.10
49679;DHT22;35570;48.218;16.326;2023-04-01T11:06:43;15.00;58.30
49679;DHT22;35570;48.218;16.326;2023-04-01T11:12:46;15.60;57.70
49679;DHT22;35570;48.218;16.326;2023-04-01T11:29:16;15.20;56.80
49679;DHT22;35570;48.218;16.326;2023-04-01T11:40:35;15.50;56.60
49679;DHT22;35570;48.218;16.326;2023-04-01T11:43:06;15.80;55.40
49679;DHT22;35570;48.218;16.326;2023-04-01T12:02:35;15.30;56.50
49679;DHT22;35570;48.218;16.326;2023-04-01T12:08:04;15.60;55.20
49679;DHT22;35570;48.218;16.326;2023-04-01T12:10:49;15.30;55.00
49679;DHT22;35570;48.218;16.326;2023-04-01T12:13:36;15.30;56.00
49679;DHT22;35570;48.218;16.326;2023-04-01T12:16:24;15.50;57.60
49679;DHT22;35570;48.218;16.326;2023-04-01T12:27:27;15.50;54.20
49679;DHT22;35570;48.218;16.326;2023-04-01T12:33:27;15.90;54.00
49679;DHT22;35570;48.218;16.326;2023-04-01T12:44:55;16.90;51.60
49679;DHT22;35570;48.218;16.326;2023-04-01T12:47:49;16.30;52.10
49679;DHT22;35570;48.218;16.326;2023-04-01T12:55:54;15.20;59.70
49679;DHT22;35570;48.218;16.326;2023-04-01T12:58:37;16.20;58.60
49679;DHT22;35570;48.218;16.326;2023-04-01T13:09:35;20.90;46.90
49679;DHT22;35570;48.218;16.326;2023-04-01T13:17:53;22.40;43.40
49679;DHT22;35570;48.218;16.326;2023-04-01T13:23:05;21.50;42.10
49679;DHT22;35570;48.218;16.326;2023-04-01T13:28:38;20.00;43.90
49679;DHT22;35570;48.218;16.326;2023-04-01T13:42:49;18.00;47.40
49679;DHT22;35570;48.218;16.326;2023-04-01T13:45:23;18.60;47.00
49679;DHT22;35570;48.218;16.326;2023-04-01T14:04:34;22.80;39.00
49679;DHT22;35570;48.218;16.326;2023-04-01T14:15:14;19.40;44.10
49679;DHT22;35570;48.218;16.326;2023-04-01T14:18:17;19.50;47.00
49679;DHT22;35570;48.218;16.326;2023-04-01T14:31:56;20.40;52.10
49679;DHT22;35570;48.218;16.326;2023-04-01T14:50:11;23.50;49.10
49679;DHT22;35570;48.218;16.326;2023-04-01T14:58:21;24.20;37.70
49679;DHT22;35570;48.218;16.326;2023-04-01T15:06:16;23.20;41.10
49679;DHT22;35570;48.218;16.326;2023-04-01T15:17:46;19.40;48.30
49679;DHT22;35570;48.218;16.326;2023-04-01T15:28:28;18.10;51.00
49679;DHT22;35570;48.218;16.326;2023-04-01T15:42:04;16.80;55.50
49679;DHT22;35570;48.218;16.326;2023-04-01T16:09:16;15.50;62.50
49679;DHT22;35570;48.218;16.326;2023-04-01T16:14:31;15.50;60.20
49679;DHT22;35570;48.218;16.326;2023-04-01T16:22:40;15.10;60.00
49679;DHT22;35570;48.218;16.326;2023-04-01T16:25:36;15.10;61.10
49679;DHT22;35570;48.218;16.326;2023-04-01T16:31:16;15.00;62.00
49679;DHT22;35570;48.218;16.326;2023-04-01T16:41:27;14.60;63.00
49679;DHT22;35570;48.218;16.326;2023-04-01T16:44:20;14.50;63.70
49679;DHT22;35570;48.218;16.326;2023-04-01T16:46:59;14.40;64.90
49679;DHT22;35570;48.218;16.326;2023-04-01T17:03:14;13.70;66.60
49679;DHT22;35570;48.218;16.326;2023-04-01T17:05:46;13.70;67.00
49679;DHT22;35570;48.218;16.326;2023-04-01T17:11:19;13.40;66.70
49679;DHT22;35570;48.218;16.326;2023-04-01T17:13:58;13.30;67.30
49679;DHT22;35570;48.218;16.326;2023-04-01T17:35:59;12.50;72.90
49679;DHT22;35570;48.218;16.326;2023-04-01T17:47:36;12.30;76.10
49679;DHT22;35570;48.218;16.326;2023-04-01T17:58:43;12.10;78.20
49679;DHT22;35570;48.218;16.326;2023-04-01T18:01:25;12.10;80.10
49679;DHT22;35570;48.218;16.326;2023-04-01T18:10:16;11.90;83.00
49679;DHT22;35570;48.218;16.326;2023-04-01T18:24:24;11.70;87.30
49679;DHT22;35570;48.218;16.326;2023-04-01T18:27:18;11.70;88.00
49679;DHT22;35570;48.218;16.326;2023-04-01T18:33:09;11.70;88.00
49679;DHT22;35570;48.218;16.326;2023-04-01T18:38:40;11.60;89.10
49679;DHT22;35570;48.218;16.326;2023-04-01T18:41:35;11.60;89.90
49679;DHT22;35570;48.218;16.326;2023-04-01T18:47:13;11.70;91.40
49679;DHT22;35570;48.218;16.326;2023-04-01T18:50:11;11.60;88.00
49679;DHT22;35570;48.218;16.326;2023-04-01T18:52:42;11.60;90.70
49679;DHT22;35570;48.218;16.326;2023-04-01T18:55:31;11.50;90.40
49679;DHT22;35570;48.218;16.326;2023-04-01T19:03:53;11.40;92.50
49679;DHT22;35570;48.218;16.326;2023-04-01T19:06:32;11.40;93.10
49679;DHT22;35570;48.218;16.326;2023-04-01T19:09:23;11.40;92.70
49679;DHT22;35570;48.218;16.326;2023-04-01T19:12:14;11.40;92.00
49679;DHT22;35570;48.218;16.326;2023-04-01T19:14:56;11.30;91.20
49679;DHT22;35570;48.218;16.326;2023-04-01T19:20:34;11.20;94.00
49679;DHT22;35570;48.218;16.326;2023-04-01T19:26:01;11.10;94.10
49679;DHT22;35570;48.218;16.326;2023-04-01T19:28:48;11.00;94.00
49679;DHT22;35570;48.218;16.326;2023-04-01T19:34:12;11.10;93.30
49679;DHT22;35570;48.218;16.326;2023-04-01T19:50:51;10.90;93.60
49679;DHT22;35570;48.218;16.326;2023-04-01T19:53:31;10.90;94.80
49679;DHT22;35570;48.218;16.326;2023-04-01T19:56:19;10.80;94.50
49679;DHT22;35570;48.218;16.326;2023-04-01T20:01:52;10.70;95.60
49679;DHT22;35570;48.218;16.326;2023-04-01T20:09:53;10.70;96.00
49679;DHT22;35570;48.218;16.326;2023-04-01T20:18:08;10.70;96.00
49679;DHT22;35570;48.218;16.326;2023-04-01T20:20:39;10.70;96.10
49679;DHT22;35570;48.218;16.326;2023-04-01T20:26:18;10.70;96.30
49679;DHT22;35570;48.218;16.326;2023-04-01T20:31:42;10.70;95.70
49679;DHT22;35570;48.218;16.326;2023-04-01T20:51:13;10.80;97.50
49679;DHT22;35570;48.218;16.326;2023-04-01T20:53:50;10.40;96.90
49679;DHT22;35570;48.218;16.326;2023-04-01T21:12:56;10.50;96.00
49679;DHT22;35570;48.218;16.326;2023-04-01T21:21:23;10.50;96.60
49679;DHT22;35570;48.218;16.326;2023-04-01T21:26:54;10.50;96.30
49679;DHT22;35570;48.218;16.326;2023-04-01T21:34:56;10.60;96.90
49679;DHT22;35570;48.218;16.326;2023-04-01T21:52:10;10.60;96.80
49679;DHT22;35570;48.218;16.326;2023-04-01T22:05:17;10.30;98.10
49679;DHT22;35570;48.218;16.326;2023-04-01T22:11:27;10.40;98.50
49679;DHT22;35570;48.218;16.326;2023-04-01T22:19:23;10.30;98.70
49679;DHT22;35570;48.218;16.326;2023-04-01T22:27:24;10.30;98.00
49679;DHT22;35570;48.218;16.326;2023-04-01T22:30:22;10.40;98.30
49679;DHT22;35570;48.218;16.326;2023-04-01T22:32:58;10.40;98.30
49679;DHT22;35570;48.218;16.326;2023-04-01T22:50:12;10.40;97.80
49679;DHT22;35570;48.218;16.326;2023-04-01T22:52:46;10.30;98.20
49679;DHT22;35570;48.218;16.326;2023-04-01T22:55:15;10.50;98.10
49679;DHT22;35570;48.218;16.326;2023-04-01T22:58:08;10.50;97.90
49679;DHT22;35570;48.218;16.326;2023-04-01T23:01:12;10.50;97.70
49679;DHT22;35570;48.218;16.326;2023-04-01T23:03:41;10.50;97.40
49679;DHT22;35570;48.218;16.326;2023-04-01T23:06:15;10.40;97.40
49679;DHT22;35570;48.218;16.326;2023-04-01T23:09:05;10.40;97.40
49679;DHT22;35570;48.218;16.326;2023-04-01T23:14:22;10.40;97.70
49679;DHT22;35570;48.218;16.326;2023-04-01T23:16:55;10.40;97.60
49679;DHT22;35570;48.218;16.326;2023-04-01T23:19:35;10.40;97.50
49679;DHT22;35570;48.218;16.326;2023-04-01T23:22:42;10.40;96.90
49679;DHT22;35570;48.218;16.326;2023-04-01T23:33:30;10.50;96.90
49679;DHT22;35570;48.218;16.326;2023-04-01T23:36:00;10.40;96.20
49679;DHT22;35570;48.218;16.326;2023-04-01T23:38:37;10.50;96.90
49679;DHT22;35570;48.218;16.326;2023-04-01T23:41:04;10.40;96.20
49679;DHT22;35570;48.218;16.326;2023-04-01T23:43:37;10.40;96.20
49679;DHT22;35570;48.218;16.326;2023-04-01T23:46:05;10.30;96.70
49679;DHT22;35570;48.218;16.326;2023-04-01T23:48:44;10.30;96.10
49679;DHT22;35570;48.218;16.326;2023-04-01T23:51:26;10.30;96.70
49679;DHT22;35570;48.218;16.326;2023-04-01T23:54:10;10.40;96.40
49679;DHT22;35570;48.218;16.326;2023-04-01T23:56:44;10.40;96.50
49679;DHT22;35570;48.218;16.326;2023-04-01T23:59:18;10.40;96.30
