sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68385;DHT22;55336;43.062;25.626;2023-03-14T00:00:11;-0.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:02:38;-0.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:05:04;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:07:32;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:10:01;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:12:27;-0.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:14:53;-0.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:17:18;-1.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:19:44;-1.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:22:10;-1.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:24:35;-1.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:27:01;-0.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:29:27;-0.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:31:53;-0.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:34:18;-0.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:36:44;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:39:10;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:41:36;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:44:02;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:46:27;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:48:53;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:51:21;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:53:46;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:56:13;-0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T00:58:39;-0.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:01:12;-1.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:03:38;-1.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:06:07;-1.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:08:33;-1.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:10:59;-1.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:13:24;-1.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:15:50;-1.30;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:18:16;-1.40;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:20:41;-1.40;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:23:07;-1.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:25:33;-1.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:27:58;-1.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:30:26;-1.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:32:51;-1.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:35:17;-1.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:37:43;-1.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:40:10;-1.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:42:35;-1.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:45:01;-1.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:47:27;-2.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:49:57;-2.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:52:25;-2.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:54:54;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T01:57:40;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:00:07;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:02:37;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:05:05;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:09:56;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:12:23;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:14:49;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:17:16;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:22:14;-2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:24:55;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:27:22;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:29:52;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:32:20;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:34:47;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:37:13;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:39:41;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:42:08;-2.30;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:44:33;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:47:01;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:49:27;-2.30;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:51:54;-2.30;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:54:20;-2.40;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:56:45;-2.40;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T02:59:11;-2.40;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:01:37;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:04:03;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:06:28;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:08:54;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:11:20;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:13:46;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:16:11;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:18:38;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:21:04;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:23:31;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:25:57;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:28:22;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:30:48;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:33:14;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:35:43;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:38:10;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:40:37;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:43:03;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:45:29;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:47:55;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:50:21;-2.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:52:47;-2.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:55:13;-2.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T03:57:38;-2.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:00:04;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:02:31;-2.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:04:56;-2.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:07:22;-2.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:09:48;-2.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:12:14;-2.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:14:40;-2.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:17:06;-2.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:19:32;-3.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:21:58;-3.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:24:23;-3.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:26:49;-3.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:29:15;-3.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:31:41;-3.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:34:07;-2.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:36:32;-2.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:38:58;-2.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:41:24;-2.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:43:50;-2.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:46:16;-2.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:48:42;-2.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:51:08;-2.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:53:34;-2.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:56:01;-2.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T04:58:26;-2.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:00:52;-3.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:03:18;-2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:05:44;-2.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:08:10;-2.40;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:10:36;-2.30;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:13:02;-2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:15:27;-2.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:17:53;-1.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:20:20;-1.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:22:45;-1.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:25:11;-1.40;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:27:37;-1.30;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:30:03;-1.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:32:29;-1.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:34:55;-0.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:37:24;-0.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:39:50;-0.40;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:42:16;-0.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:44:41;0.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:47:07;0.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:49:33;0.30;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:51:59;0.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:54:24;0.70;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:56:50;0.80;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T05:59:16;1.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:01:41;1.30;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:04:08;1.40;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:06:33;1.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:08:59;1.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:11:25;2.10;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:13:51;2.20;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:16:19;2.60;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:18:45;3.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:21:14;3.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:23:40;4.00;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:26:06;4.50;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:28:31;5.30;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:30:58;5.90;99.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:33:24;6.40;98.90
68385;DHT22;55336;43.062;25.626;2023-03-14T06:35:49;7.00;90.20
68385;DHT22;55336;43.062;25.626;2023-03-14T06:38:15;7.50;84.50
68385;DHT22;55336;43.062;25.626;2023-03-14T06:40:40;7.90;76.70
68385;DHT22;55336;43.062;25.626;2023-03-14T06:43:06;8.40;76.60
68385;DHT22;55336;43.062;25.626;2023-03-14T06:45:32;8.90;74.70
68385;DHT22;55336;43.062;25.626;2023-03-14T06:47:57;9.20;69.70
68385;DHT22;55336;43.062;25.626;2023-03-14T06:50:23;9.30;65.10
68385;DHT22;55336;43.062;25.626;2023-03-14T06:52:49;9.50;62.50
68385;DHT22;55336;43.062;25.626;2023-03-14T06:55:15;9.70;61.00
68385;DHT22;55336;43.062;25.626;2023-03-14T06:57:41;10.10;58.80
68385;DHT22;55336;43.062;25.626;2023-03-14T07:00:07;10.60;57.30
68385;DHT22;55336;43.062;25.626;2023-03-14T07:02:33;11.00;56.40
68385;DHT22;55336;43.062;25.626;2023-03-14T07:04:58;11.50;55.20
68385;DHT22;55336;43.062;25.626;2023-03-14T07:07:26;12.10;52.10
68385;DHT22;55336;43.062;25.626;2023-03-14T07:09:52;12.90;49.60
68385;DHT22;55336;43.062;25.626;2023-03-14T07:12:17;13.20;45.40
68385;DHT22;55336;43.062;25.626;2023-03-14T07:14:43;13.70;45.40
68385;DHT22;55336;43.062;25.626;2023-03-14T07:17:24;13.80;43.00
68385;DHT22;55336;43.062;25.626;2023-03-14T07:19:50;14.00;42.70
68385;DHT22;55336;43.062;25.626;2023-03-14T07:22:16;14.40;40.50
68385;DHT22;55336;43.062;25.626;2023-03-14T07:24:42;14.70;39.20
68385;DHT22;55336;43.062;25.626;2023-03-14T07:27:08;14.80;38.60
68385;DHT22;55336;43.062;25.626;2023-03-14T07:29:33;15.10;38.10
68385;DHT22;55336;43.062;25.626;2023-03-14T07:31:59;15.10;38.60
68385;DHT22;55336;43.062;25.626;2023-03-14T07:34:25;15.50;35.30
68385;DHT22;55336;43.062;25.626;2023-03-14T07:36:51;15.40;36.40
68385;DHT22;55336;43.062;25.626;2023-03-14T07:39:17;15.90;34.90
68385;DHT22;55336;43.062;25.626;2023-03-14T07:41:43;16.20;33.40
68385;DHT22;55336;43.062;25.626;2023-03-14T07:44:09;16.80;32.70
68385;DHT22;55336;43.062;25.626;2023-03-14T07:46:35;17.10;32.20
68385;DHT22;55336;43.062;25.626;2023-03-14T07:49:01;17.50;31.50
68385;DHT22;55336;43.062;25.626;2023-03-14T07:51:27;17.70;29.60
68385;DHT22;55336;43.062;25.626;2023-03-14T07:53:52;18.00;29.40
68385;DHT22;55336;43.062;25.626;2023-03-14T07:56:18;18.10;29.00
68385;DHT22;55336;43.062;25.626;2023-03-14T07:58:44;18.00;30.30
68385;DHT22;55336;43.062;25.626;2023-03-14T08:01:10;17.80;28.90
68385;DHT22;55336;43.062;25.626;2023-03-14T08:03:35;17.90;28.80
68385;DHT22;55336;43.062;25.626;2023-03-14T08:06:01;17.90;25.90
68385;DHT22;55336;43.062;25.626;2023-03-14T08:08:27;18.20;25.30
68385;DHT22;55336;43.062;25.626;2023-03-14T08:10:52;18.10;25.30
68385;DHT22;55336;43.062;25.626;2023-03-14T08:13:18;18.10;24.90
68385;DHT22;55336;43.062;25.626;2023-03-14T08:15:47;18.30;25.20
68385;DHT22;55336;43.062;25.626;2023-03-14T08:18:12;18.40;26.00
68385;DHT22;55336;43.062;25.626;2023-03-14T08:20:38;18.80;24.50
68385;DHT22;55336;43.062;25.626;2023-03-14T08:23:04;18.20;23.20
68385;DHT22;55336;43.062;25.626;2023-03-14T08:25:30;18.60;23.90
68385;DHT22;55336;43.062;25.626;2023-03-14T08:27:56;19.30;23.60
68385;DHT22;55336;43.062;25.626;2023-03-14T08:30:22;19.30;22.00
68385;DHT22;55336;43.062;25.626;2023-03-14T08:32:48;20.00;22.80
68385;DHT22;55336;43.062;25.626;2023-03-14T08:35:14;20.00;19.70
68385;DHT22;55336;43.062;25.626;2023-03-14T08:37:39;19.90;19.90
68385;DHT22;55336;43.062;25.626;2023-03-14T08:40:06;20.10;18.50
68385;DHT22;55336;43.062;25.626;2023-03-14T08:42:32;20.10;18.70
68385;DHT22;55336;43.062;25.626;2023-03-14T08:44:58;19.80;17.70
68385;DHT22;55336;43.062;25.626;2023-03-14T08:47:24;20.00;17.60
68385;DHT22;55336;43.062;25.626;2023-03-14T08:49:50;20.00;17.80
68385;DHT22;55336;43.062;25.626;2023-03-14T08:52:15;20.50;17.60
68385;DHT22;55336;43.062;25.626;2023-03-14T08:54:43;20.60;16.80
68385;DHT22;55336;43.062;25.626;2023-03-14T08:57:08;20.30;17.80
68385;DHT22;55336;43.062;25.626;2023-03-14T08:59:34;20.40;16.70
68385;DHT22;55336;43.062;25.626;2023-03-14T09:01:59;20.30;16.10
68385;DHT22;55336;43.062;25.626;2023-03-14T09:04:26;20.40;15.50
68385;DHT22;55336;43.062;25.626;2023-03-14T09:06:52;20.60;15.60
68385;DHT22;55336;43.062;25.626;2023-03-14T09:09:18;20.80;15.10
68385;DHT22;55336;43.062;25.626;2023-03-14T09:11:43;21.00;15.40
68385;DHT22;55336;43.062;25.626;2023-03-14T09:14:09;20.70;14.80
68385;DHT22;55336;43.062;25.626;2023-03-14T09:16:35;20.60;15.90
68385;DHT22;55336;43.062;25.626;2023-03-14T09:19:00;21.30;14.90
68385;DHT22;55336;43.062;25.626;2023-03-14T09:21:26;21.20;14.20
68385;DHT22;55336;43.062;25.626;2023-03-14T09:23:52;21.10;14.50
68385;DHT22;55336;43.062;25.626;2023-03-14T09:26:19;21.60;14.30
68385;DHT22;55336;43.062;25.626;2023-03-14T09:28:44;21.60;13.90
68385;DHT22;55336;43.062;25.626;2023-03-14T09:31:11;21.50;13.70
68385;DHT22;55336;43.062;25.626;2023-03-14T09:33:37;20.80;12.90
68385;DHT22;55336;43.062;25.626;2023-03-14T09:36:03;21.00;15.00
68385;DHT22;55336;43.062;25.626;2023-03-14T09:38:29;21.60;15.50
68385;DHT22;55336;43.062;25.626;2023-03-14T09:40:55;22.10;13.50
68385;DHT22;55336;43.062;25.626;2023-03-14T09:43:23;21.10;14.90
68385;DHT22;55336;43.062;25.626;2023-03-14T09:45:50;20.90;14.40
68385;DHT22;55336;43.062;25.626;2023-03-14T09:48:20;21.10;17.10
68385;DHT22;55336;43.062;25.626;2023-03-14T09:50:48;21.30;16.70
68385;DHT22;55336;43.062;25.626;2023-03-14T09:53:14;21.60;16.40
68385;DHT22;55336;43.062;25.626;2023-03-14T09:55:42;22.20;14.00
68385;DHT22;55336;43.062;25.626;2023-03-14T09:58:12;21.10;16.40
68385;DHT22;55336;43.062;25.626;2023-03-14T10:00:38;20.90;15.00
68385;DHT22;55336;43.062;25.626;2023-03-14T10:05:36;21.70;13.60
68385;DHT22;55336;43.062;25.626;2023-03-14T10:08:02;21.70;13.30
68385;DHT22;55336;43.062;25.626;2023-03-14T10:10:28;21.90;13.70
68385;DHT22;55336;43.062;25.626;2023-03-14T10:12:58;21.80;15.20
68385;DHT22;55336;43.062;25.626;2023-03-14T10:15:25;21.90;13.30
68385;DHT22;55336;43.062;25.626;2023-03-14T10:17:51;22.20;14.30
68385;DHT22;55336;43.062;25.626;2023-03-14T10:20:37;22.00;14.70
68385;DHT22;55336;43.062;25.626;2023-03-14T10:23:18;22.00;14.20
68385;DHT22;55336;43.062;25.626;2023-03-14T10:25:45;22.40;13.80
68385;DHT22;55336;43.062;25.626;2023-03-14T10:28:22;22.30;11.60
68385;DHT22;55336;43.062;25.626;2023-03-14T10:30:49;22.60;11.80
68385;DHT22;55336;43.062;25.626;2023-03-14T10:35:43;22.20;10.80
68385;DHT22;55336;43.062;25.626;2023-03-14T10:38:13;22.70;11.80
68385;DHT22;55336;43.062;25.626;2023-03-14T10:40:40;22.50;8.80
68385;DHT22;55336;43.062;25.626;2023-03-14T10:43:06;22.20;10.00
68385;DHT22;55336;43.062;25.626;2023-03-14T10:50:49;23.20;11.20
68385;DHT22;55336;43.062;25.626;2023-03-14T10:53:16;23.00;10.30
68385;DHT22;55336;43.062;25.626;2023-03-14T10:55:43;23.00;9.90
68385;DHT22;55336;43.062;25.626;2023-03-14T10:58:20;22.20;10.40
68385;DHT22;55336;43.062;25.626;2023-03-14T11:00:47;22.10;10.90
68385;DHT22;55336;43.062;25.626;2023-03-14T11:03:15;22.40;11.20
68385;DHT22;55336;43.062;25.626;2023-03-14T11:08:11;21.80;12.30
68385;DHT22;55336;43.062;25.626;2023-03-14T11:10:40;22.30;13.20
68385;DHT22;55336;43.062;25.626;2023-03-14T11:13:25;22.10;13.80
68385;DHT22;55336;43.062;25.626;2023-03-14T11:16:01;22.20;12.70
68385;DHT22;55336;43.062;25.626;2023-03-14T11:26:19;23.00;11.00
68385;DHT22;55336;43.062;25.626;2023-03-14T11:28:50;23.40;11.20
68385;DHT22;55336;43.062;25.626;2023-03-14T11:31:26;22.80;11.70
68385;DHT22;55336;43.062;25.626;2023-03-14T11:36:36;22.60;12.50
68385;DHT22;55336;43.062;25.626;2023-03-14T11:39:03;22.70;12.40
68385;DHT22;55336;43.062;25.626;2023-03-14T11:41:38;22.50;12.40
68385;DHT22;55336;43.062;25.626;2023-03-14T11:44:09;22.50;12.80
68385;DHT22;55336;43.062;25.626;2023-03-14T11:46:39;23.00;11.50
68385;DHT22;55336;43.062;25.626;2023-03-14T11:49:16;22.60;11.40
68385;DHT22;55336;43.062;25.626;2023-03-14T11:51:50;22.70;11.10
68385;DHT22;55336;43.062;25.626;2023-03-14T11:54:18;23.00;13.00
68385;DHT22;55336;43.062;25.626;2023-03-14T11:56:52;22.90;12.10
68385;DHT22;55336;43.062;25.626;2023-03-14T12:06:49;22.70;13.70
68385;DHT22;55336;43.062;25.626;2023-03-14T12:09:15;22.60;13.10
68385;DHT22;55336;43.062;25.626;2023-03-14T12:11:52;22.30;14.20
68385;DHT22;55336;43.062;25.626;2023-03-14T12:16:48;22.20;14.40
68385;DHT22;55336;43.062;25.626;2023-03-14T12:19:25;22.00;14.80
68385;DHT22;55336;43.062;25.626;2023-03-14T12:24:19;21.70;15.40
68385;DHT22;55336;43.062;25.626;2023-03-14T12:26:54;22.00;15.30
68385;DHT22;55336;43.062;25.626;2023-03-14T12:29:20;23.10;15.30
68385;DHT22;55336;43.062;25.626;2023-03-14T12:31:49;23.30;14.00
68385;DHT22;55336;43.062;25.626;2023-03-14T12:34:34;23.20;15.40
68385;DHT22;55336;43.062;25.626;2023-03-14T12:40:01;23.40;15.10
68385;DHT22;55336;43.062;25.626;2023-03-14T12:45:37;22.70;14.20
68385;DHT22;55336;43.062;25.626;2023-03-14T12:47:47;22.00;15.30
68385;DHT22;55336;43.062;25.626;2023-03-14T12:50:18;21.80;16.20
68385;DHT22;55336;43.062;25.626;2023-03-14T12:55:34;22.10;17.50
68385;DHT22;55336;43.062;25.626;2023-03-14T13:00:46;21.80;18.10
68385;DHT22;55336;43.062;25.626;2023-03-14T13:05:51;21.70;18.50
68385;DHT22;55336;43.062;25.626;2023-03-14T13:08:32;21.60;18.20
68385;DHT22;55336;43.062;25.626;2023-03-14T13:10:58;21.20;18.80
68385;DHT22;55336;43.062;25.626;2023-03-14T13:13:25;21.30;19.40
68385;DHT22;55336;43.062;25.626;2023-03-14T13:15:55;21.40;19.60
68385;DHT22;55336;43.062;25.626;2023-03-14T13:20:55;21.20;19.80
68385;DHT22;55336;43.062;25.626;2023-03-14T13:23:23;21.10;20.40
68385;DHT22;55336;43.062;25.626;2023-03-14T13:25:49;21.00;19.90
68385;DHT22;55336;43.062;25.626;2023-03-14T13:28:15;21.10;19.80
68385;DHT22;55336;43.062;25.626;2023-03-14T13:30:42;21.10;19.40
68385;DHT22;55336;43.062;25.626;2023-03-14T13:33:12;21.30;19.70
68385;DHT22;55336;43.062;25.626;2023-03-14T13:35:42;21.30;19.60
68385;DHT22;55336;43.062;25.626;2023-03-14T13:38:21;21.40;19.20
68385;DHT22;55336;43.062;25.626;2023-03-14T13:40:48;21.50;19.60
68385;DHT22;55336;43.062;25.626;2023-03-14T13:43:23;21.40;19.60
68385;DHT22;55336;43.062;25.626;2023-03-14T13:46:04;21.70;19.40
68385;DHT22;55336;43.062;25.626;2023-03-14T13:48:30;21.80;19.70
68385;DHT22;55336;43.062;25.626;2023-03-14T13:51:04;21.90;19.90
68385;DHT22;55336;43.062;25.626;2023-03-14T13:53:30;22.10;19.90
68385;DHT22;55336;43.062;25.626;2023-03-14T13:55:56;22.30;19.80
68385;DHT22;55336;43.062;25.626;2023-03-14T13:58:27;21.90;20.00
68385;DHT22;55336;43.062;25.626;2023-03-14T14:00:57;21.90;20.20
68385;DHT22;55336;43.062;25.626;2023-03-14T14:03:23;22.10;20.20
68385;DHT22;55336;43.062;25.626;2023-03-14T14:05:49;21.90;20.00
68385;DHT22;55336;43.062;25.626;2023-03-14T14:08:15;22.00;20.10
68385;DHT22;55336;43.062;25.626;2023-03-14T14:10:41;21.70;20.40
68385;DHT22;55336;43.062;25.626;2023-03-14T14:13:08;21.10;21.20
68385;DHT22;55336;43.062;25.626;2023-03-14T14:15:40;21.20;21.50
68385;DHT22;55336;43.062;25.626;2023-03-14T14:18:07;21.30;21.40
68385;DHT22;55336;43.062;25.626;2023-03-14T14:20:36;21.10;21.60
68385;DHT22;55336;43.062;25.626;2023-03-14T14:23:07;20.90;21.70
68385;DHT22;55336;43.062;25.626;2023-03-14T14:25:34;21.00;21.80
68385;DHT22;55336;43.062;25.626;2023-03-14T14:28:14;21.20;21.70
68385;DHT22;55336;43.062;25.626;2023-03-14T14:30:41;21.30;21.90
68385;DHT22;55336;43.062;25.626;2023-03-14T14:33:10;20.70;22.10
68385;DHT22;55336;43.062;25.626;2023-03-14T14:35:36;20.20;22.70
68385;DHT22;55336;43.062;25.626;2023-03-14T14:38:02;20.20;23.00
68385;DHT22;55336;43.062;25.626;2023-03-14T14:40:28;19.90;23.40
68385;DHT22;55336;43.062;25.626;2023-03-14T14:42:55;19.80;23.10
68385;DHT22;55336;43.062;25.626;2023-03-14T14:45:27;19.80;23.60
68385;DHT22;55336;43.062;25.626;2023-03-14T14:48:02;19.80;23.80
68385;DHT22;55336;43.062;25.626;2023-03-14T14:52:59;19.30;24.20
68385;DHT22;55336;43.062;25.626;2023-03-14T14:55:29;19.00;25.10
68385;DHT22;55336;43.062;25.626;2023-03-14T14:57:56;18.60;25.60
68385;DHT22;55336;43.062;25.626;2023-03-14T15:00:23;18.40;25.90
68385;DHT22;55336;43.062;25.626;2023-03-14T15:02:50;18.30;26.20
68385;DHT22;55336;43.062;25.626;2023-03-14T15:05:18;18.40;26.30
68385;DHT22;55336;43.062;25.626;2023-03-14T15:07:44;18.50;25.70
68385;DHT22;55336;43.062;25.626;2023-03-14T15:10:18;18.50;26.00
68385;DHT22;55336;43.062;25.626;2023-03-14T15:12:44;18.50;26.10
68385;DHT22;55336;43.062;25.626;2023-03-14T15:15:10;18.10;26.40
68385;DHT22;55336;43.062;25.626;2023-03-14T15:17:37;17.80;27.10
68385;DHT22;55336;43.062;25.626;2023-03-14T15:20:03;17.50;27.40
68385;DHT22;55336;43.062;25.626;2023-03-14T15:22:32;17.30;27.90
68385;DHT22;55336;43.062;25.626;2023-03-14T15:24:57;17.10;27.90
68385;DHT22;55336;43.062;25.626;2023-03-14T15:27:23;16.80;28.40
68385;DHT22;55336;43.062;25.626;2023-03-14T15:29:49;16.70;29.10
68385;DHT22;55336;43.062;25.626;2023-03-14T15:32:16;16.40;29.50
68385;DHT22;55336;43.062;25.626;2023-03-14T15:34:43;16.20;30.10
68385;DHT22;55336;43.062;25.626;2023-03-14T15:37:10;16.00;30.40
68385;DHT22;55336;43.062;25.626;2023-03-14T15:39:37;15.80;30.60
68385;DHT22;55336;43.062;25.626;2023-03-14T15:42:03;15.60;30.80
68385;DHT22;55336;43.062;25.626;2023-03-14T15:44:29;15.40;31.30
68385;DHT22;55336;43.062;25.626;2023-03-14T15:46:56;15.30;31.40
68385;DHT22;55336;43.062;25.626;2023-03-14T15:49:22;15.00;31.60
68385;DHT22;55336;43.062;25.626;2023-03-14T15:51:48;14.90;32.00
68385;DHT22;55336;43.062;25.626;2023-03-14T15:54:14;14.80;31.90
68385;DHT22;55336;43.062;25.626;2023-03-14T15:56:40;14.70;32.30
68385;DHT22;55336;43.062;25.626;2023-03-14T15:59:05;14.60;32.20
68385;DHT22;55336;43.062;25.626;2023-03-14T16:01:31;14.50;32.50
68385;DHT22;55336;43.062;25.626;2023-03-14T16:03:57;14.30;33.10
68385;DHT22;55336;43.062;25.626;2023-03-14T16:06:23;14.20;33.00
68385;DHT22;55336;43.062;25.626;2023-03-14T16:08:48;14.10;33.50
68385;DHT22;55336;43.062;25.626;2023-03-14T16:11:15;14.00;33.30
68385;DHT22;55336;43.062;25.626;2023-03-14T16:13:43;13.80;33.70
68385;DHT22;55336;43.062;25.626;2023-03-14T16:16:09;13.80;33.70