sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59104;BME280;51449;51.676;5.812;2023-08-06T00:00:53;100327.28;;;16.90;81.62
59104;BME280;51449;51.676;5.812;2023-08-06T00:03:14;100328.88;;;16.88;81.75
59104;BME280;51449;51.676;5.812;2023-08-06T00:05:36;100324.88;;;16.89;81.80
59104;BME280;51449;51.676;5.812;2023-08-06T00:07:58;100329.69;;;16.99;81.33
59104;BME280;51449;51.676;5.812;2023-08-06T00:10:20;100328.13;;;16.98;81.18
59104;BME280;51449;51.676;5.812;2023-08-06T00:12:42;100332.84;;;16.94;81.36
59104;BME280;51449;51.676;5.812;2023-08-06T00:15:05;100324.91;;;16.93;81.70
59104;BME280;51449;51.676;5.812;2023-08-06T00:17:27;100327.28;;;16.90;81.73
59104;BME280;51449;51.676;5.812;2023-08-06T00:19:49;100310.97;;;16.85;82.17
59104;BME280;51449;51.676;5.812;2023-08-06T00:22:11;100311.72;;;16.82;82.06
59104;BME280;51449;51.676;5.812;2023-08-06T00:24:34;100305.38;;;16.82;82.28
59104;BME280;51449;51.676;5.812;2023-08-06T00:27:13;100313.34;;;16.83;82.11
59104;BME280;51449;51.676;5.812;2023-08-06T00:29:35;100300.22;;;16.80;82.47
59104;BME280;51449;51.676;5.812;2023-08-06T00:31:57;100312.13;;;16.81;82.36
59104;BME280;51449;51.676;5.812;2023-08-06T00:34:19;100301.78;;;16.81;82.58
59104;BME280;51449;51.676;5.812;2023-08-06T00:36:41;100298.59;;;16.79;82.50
59104;BME280;51449;51.676;5.812;2023-08-06T00:39:02;100290.66;;;16.81;82.50
59104;BME280;51449;51.676;5.812;2023-08-06T00:41:24;100299.41;;;16.83;82.66
59104;BME280;51449;51.676;5.812;2023-08-06T00:43:46;100304.19;;;16.86;82.24
59104;BME280;51449;51.676;5.812;2023-08-06T00:46:08;100298.25;;;16.88;82.21
59104;BME280;51449;51.676;5.812;2023-08-06T00:48:30;100298.25;;;16.88;82.25
59104;BME280;51449;51.676;5.812;2023-08-06T00:50:52;100297.88;;;16.93;82.04
59104;BME280;51449;51.676;5.812;2023-08-06T00:53:15;100292.31;;;16.97;81.89
59104;BME280;51449;51.676;5.812;2023-08-06T00:55:37;100305.84;;;17.02;81.71
59104;BME280;51449;51.676;5.812;2023-08-06T00:57:59;100295.94;;;16.97;81.74
59104;BME280;51449;51.676;5.812;2023-08-06T01:00:24;100293.53;;;16.96;81.75
59104;BME280;51449;51.676;5.812;2023-08-06T01:02:48;100300.66;;;16.97;81.67
59104;BME280;51449;51.676;5.812;2023-08-06T01:05:10;100299.88;;;16.93;81.77
59104;BME280;51449;51.676;5.812;2023-08-06T01:13:04;100302.22;;;16.83;82.31
59104;BME280;51449;51.676;5.812;2023-08-06T01:15:41;100294.69;;;16.87;82.20
59104;BME280;51449;51.676;5.812;2023-08-06T01:18:08;100301.03;;;16.88;81.99
59104;BME280;51449;51.676;5.812;2023-08-06T01:20:31;100289.50;;;16.89;81.95
59104;BME280;51449;51.676;5.812;2023-08-06T01:22:53;100284.75;;;16.90;81.82
59104;BME280;51449;51.676;5.812;2023-08-06T01:25:16;100285.94;;;16.89;81.95
59104;BME280;51449;51.676;5.812;2023-08-06T01:30:14;100285.13;;;16.88;81.85
59104;BME280;51449;51.676;5.812;2023-08-06T01:32:42;100286.34;;;16.91;82.10
59104;BME280;51449;51.676;5.812;2023-08-06T01:35:07;100280.00;;;16.94;81.91
59104;BME280;51449;51.676;5.812;2023-08-06T01:37:32;100285.16;;;16.96;81.69
59104;BME280;51449;51.676;5.812;2023-08-06T01:39:57;100285.59;;;16.98;81.66
59104;BME280;51449;51.676;5.812;2023-08-06T01:42:19;100288.41;;;17.05;81.35
59104;BME280;51449;51.676;5.812;2023-08-06T01:44:41;100287.59;;;17.11;80.96
59104;BME280;51449;51.676;5.812;2023-08-06T01:47:03;100288.03;;;17.14;80.97
59104;BME280;51449;51.676;5.812;2023-08-06T01:49:27;100290.78;;;17.06;81.11
59104;BME280;51449;51.676;5.812;2023-08-06T01:51:48;100285.22;;;17.06;81.09
59104;BME280;51449;51.676;5.812;2023-08-06T01:54:11;100287.22;;;17.09;81.13
59104;BME280;51449;51.676;5.812;2023-08-06T01:56:33;100286.03;;;17.07;81.54
59104;BME280;51449;51.676;5.812;2023-08-06T01:58:54;100285.22;;;17.06;81.46
59104;BME280;51449;51.676;5.812;2023-08-06T02:01:16;100281.25;;;17.07;81.19
59104;BME280;51449;51.676;5.812;2023-08-06T02:03:39;100286.41;;;17.05;81.38
59104;BME280;51449;51.676;5.812;2023-08-06T02:06:00;100294.75;;;17.05;81.29
59104;BME280;51449;51.676;5.812;2023-08-06T02:08:22;100287.19;;;17.02;81.26
59104;BME280;51449;51.676;5.812;2023-08-06T02:10:44;100282.00;;;17.01;81.28
59104;BME280;51449;51.676;5.812;2023-08-06T02:13:06;100286.00;;;17.00;81.41
59104;BME280;51449;51.676;5.812;2023-08-06T02:15:28;100290.78;;;17.03;81.53
59104;BME280;51449;51.676;5.812;2023-08-06T02:17:50;100287.56;;;17.04;81.28
59104;BME280;51449;51.676;5.812;2023-08-06T02:20:11;100292.34;;;17.04;81.25
59104;BME280;51449;51.676;5.812;2023-08-06T02:22:33;100288.38;;;17.01;81.54
59104;BME280;51449;51.676;5.812;2023-08-06T02:24:55;100278.81;;;16.99;81.46
59104;BME280;51449;51.676;5.812;2023-08-06T02:27:17;100278.03;;;16.98;81.33
59104;BME280;51449;51.676;5.812;2023-08-06T02:29:40;100281.22;;;17.00;81.55
59104;BME280;51449;51.676;5.812;2023-08-06T02:32:03;100270.09;;;17.04;81.13
59104;BME280;51449;51.676;5.812;2023-08-06T02:34:24;100277.28;;;17.08;81.06
59104;BME280;51449;51.676;5.812;2023-08-06T02:36:46;100276.06;;;17.02;81.32
59104;BME280;51449;51.676;5.812;2023-08-06T02:39:08;100268.47;;;16.99;81.37
59104;BME280;51449;51.676;5.812;2023-08-06T02:41:30;100274.84;;;16.96;81.46
59104;BME280;51449;51.676;5.812;2023-08-06T02:43:52;100265.69;;;16.96;81.36
59104;BME280;51449;51.676;5.812;2023-08-06T02:46:14;100270.06;;;16.93;81.46
59104;BME280;51449;51.676;5.812;2023-08-06T02:48:36;100264.47;;;16.89;81.71
59104;BME280;51449;51.676;5.812;2023-08-06T02:50:58;100271.22;;;16.88;81.60
59104;BME280;51449;51.676;5.812;2023-08-06T02:53:22;100272.81;;;16.86;81.71
59104;BME280;51449;51.676;5.812;2023-08-06T02:55:45;100261.69;;;16.86;81.75
59104;BME280;51449;51.676;5.812;2023-08-06T02:58:15;100264.03;;;16.84;81.89
59104;BME280;51449;51.676;5.812;2023-08-06T03:00:46;100264.44;;;16.82;82.20
59104;BME280;51449;51.676;5.812;2023-08-06T03:03:20;100265.25;;;16.83;82.04
59104;BME280;51449;51.676;5.812;2023-08-06T03:05:52;100272.78;;;16.82;82.10
59104;BME280;51449;51.676;5.812;2023-08-06T03:08:25;100262.47;;;16.83;82.09
59104;BME280;51449;51.676;5.812;2023-08-06T03:10:50;100256.91;;;16.83;82.02
59104;BME280;51449;51.676;5.812;2023-08-06T03:13:13;100256.50;;;16.81;82.27
59104;BME280;51449;51.676;5.812;2023-08-06T03:15:35;100253.28;;;16.82;82.18
59104;BME280;51449;51.676;5.812;2023-08-06T03:17:57;100248.94;;;16.81;82.07
59104;BME280;51449;51.676;5.812;2023-08-06T03:20:19;100254.13;;;16.83;81.80
59104;BME280;51449;51.676;5.812;2023-08-06T03:22:41;100256.91;;;16.83;81.98
59104;BME280;51449;51.676;5.812;2023-08-06T03:25:03;100257.69;;;16.87;81.88
59104;BME280;51449;51.676;5.812;2023-08-06T03:27:25;100255.72;;;16.87;82.10
59104;BME280;51449;51.676;5.812;2023-08-06T03:29:50;100256.13;;;16.89;82.12
59104;BME280;51449;51.676;5.812;2023-08-06T03:32:14;100256.94;;;16.90;82.10
59104;BME280;51449;51.676;5.812;2023-08-06T03:34:36;100252.56;;;16.93;81.95
59104;BME280;51449;51.676;5.812;2023-08-06T03:36:58;100249.78;;;16.93;81.98
59104;BME280;51449;51.676;5.812;2023-08-06T03:39:21;100255.72;;;16.91;81.87
59104;BME280;51449;51.676;5.812;2023-08-06T03:41:43;100255.31;;;16.89;81.88
59104;BME280;51449;51.676;5.812;2023-08-06T03:44:04;100254.91;;;16.87;81.79
59104;BME280;51449;51.676;5.812;2023-08-06T03:46:26;100251.72;;;16.85;81.78
59104;BME280;51449;51.676;5.812;2023-08-06T03:48:48;100253.28;;;16.82;81.63
59104;BME280;51449;51.676;5.812;2023-08-06T03:51:10;100254.09;;;16.79;81.86
59104;BME280;51449;51.676;5.812;2023-08-06T03:53:32;100254.47;;;16.78;81.95
59104;BME280;51449;51.676;5.812;2023-08-06T03:55:54;100252.06;;;16.76;81.88
59104;BME280;51449;51.676;5.812;2023-08-06T03:58:21;100246.88;;;16.75;82.04
59104;BME280;51449;51.676;5.812;2023-08-06T04:00:42;100247.66;;;16.75;82.06
59104;BME280;51449;51.676;5.812;2023-08-06T04:03:04;100252.03;;;16.73;82.00
59104;BME280;51449;51.676;5.812;2023-08-06T04:05:26;100250.81;;;16.70;81.72
59104;BME280;51449;51.676;5.812;2023-08-06T04:07:48;100255.59;;;16.69;81.99
59104;BME280;51449;51.676;5.812;2023-08-06T04:10:09;100260.78;;;16.71;82.15
59104;BME280;51449;51.676;5.812;2023-08-06T04:12:31;100258.78;;;16.72;82.23
59104;BME280;51449;51.676;5.812;2023-08-06T04:14:58;100255.22;;;16.71;82.10
59104;BME280;51449;51.676;5.812;2023-08-06T04:17:21;100255.59;;;16.69;82.00
59104;BME280;51449;51.676;5.812;2023-08-06T04:19:43;100263.94;;;16.69;82.03
59104;BME280;51449;51.676;5.812;2023-08-06T04:22:05;100266.72;;;16.69;82.13
59104;BME280;51449;51.676;5.812;2023-08-06T04:24:28;100279.47;;;16.71;82.15
59104;BME280;51449;51.676;5.812;2023-08-06T04:26:49;100273.91;;;16.71;82.09
59104;BME280;51449;51.676;5.812;2023-08-06T04:29:11;100274.28;;;16.69;81.99
59104;BME280;51449;51.676;5.812;2023-08-06T04:31:33;100275.47;;;16.68;82.29
59104;BME280;51449;51.676;5.812;2023-08-06T04:33:55;100272.28;;;16.66;82.13
59104;BME280;51449;51.676;5.812;2023-08-06T04:36:17;100273.06;;;16.66;82.31
59104;BME280;51449;51.676;5.812;2023-08-06T04:38:39;100271.88;;;16.67;82.22
59104;BME280;51449;51.676;5.812;2023-08-06T04:41:05;100278.25;;;16.68;82.47
59104;BME280;51449;51.676;5.812;2023-08-06T04:43:29;100275.47;;;16.68;82.14
59104;BME280;51449;51.676;5.812;2023-08-06T04:45:53;100277.84;;;16.69;82.62
59104;BME280;51449;51.676;5.812;2023-08-06T04:48:16;100280.25;;;16.71;82.67
59104;BME280;51449;51.676;5.812;2023-08-06T04:50:38;100277.88;;;16.73;82.66
59104;BME280;51449;51.676;5.812;2023-08-06T04:52:59;100276.31;;;16.76;82.79
59104;BME280;51449;51.676;5.812;2023-08-06T04:55:21;100276.34;;;16.79;82.76
59104;BME280;51449;51.676;5.812;2023-08-06T04:57:43;100283.53;;;16.84;82.79
59104;BME280;51449;51.676;5.812;2023-08-06T05:00:05;100277.56;;;16.85;82.64
59104;BME280;51449;51.676;5.812;2023-08-06T05:02:27;100285.13;;;16.88;82.75
59104;BME280;51449;51.676;5.812;2023-08-06T05:04:49;100286.00;;;17.00;82.31
59104;BME280;51449;51.676;5.812;2023-08-06T05:07:11;100293.16;;;17.04;81.99
59104;BME280;51449;51.676;5.812;2023-08-06T05:09:33;100297.16;;;17.07;82.16
59104;BME280;51449;51.676;5.812;2023-08-06T05:11:54;100292.78;;;17.09;82.04
59104;BME280;51449;51.676;5.812;2023-08-06T05:14:16;100293.19;;;17.11;81.99
59104;BME280;51449;51.676;5.812;2023-08-06T05:16:38;100293.19;;;17.11;81.68
59104;BME280;51449;51.676;5.812;2023-08-06T05:19:00;100294.38;;;17.10;81.42
59104;BME280;51449;51.676;5.812;2023-08-06T05:21:22;100295.59;;;17.09;81.86
59104;BME280;51449;51.676;5.812;2023-08-06T05:23:44;100297.16;;;17.10;82.07
59104;BME280;51449;51.676;5.812;2023-08-06T05:26:05;100293.59;;;17.14;82.09
59104;BME280;51449;51.676;5.812;2023-08-06T05:28:27;100305.16;;;17.19;82.07
59104;BME280;51449;51.676;5.812;2023-08-06T05:30:49;100302.38;;;17.26;82.26
59104;BME280;51449;51.676;5.812;2023-08-06T05:33:11;100309.19;;;17.29;82.04
59104;BME280;51449;51.676;5.812;2023-08-06T05:35:33;100305.97;;;17.30;82.09
59104;BME280;51449;51.676;5.812;2023-08-06T05:37:55;100313.16;;;17.35;82.08
59104;BME280;51449;51.676;5.812;2023-08-06T05:40:16;100317.97;;;17.45;82.26
59104;BME280;51449;51.676;5.812;2023-08-06T05:42:38;100321.19;;;17.54;82.07
59104;BME280;51449;51.676;5.812;2023-08-06T05:45:00;100314.06;;;17.61;82.02
59104;BME280;51449;51.676;5.812;2023-08-06T05:47:22;100327.59;;;17.69;82.15
59104;BME280;51449;51.676;5.812;2023-08-06T05:49:44;100321.25;;;17.76;81.77
59104;BME280;51449;51.676;5.812;2023-08-06T05:52:06;100320.44;;;17.79;81.47
59104;BME280;51449;51.676;5.812;2023-08-06T05:54:29;100333.97;;;17.77;81.36
59104;BME280;51449;51.676;5.812;2023-08-06T05:56:51;100331.56;;;17.72;81.76
59104;BME280;51449;51.676;5.812;2023-08-06T05:59:13;100335.56;;;17.78;81.50
59104;BME280;51449;51.676;5.812;2023-08-06T06:01:35;100337.97;;;17.76;81.51
59104;BME280;51449;51.676;5.812;2023-08-06T06:03:56;100339.59;;;17.81;81.50
59104;BME280;51449;51.676;5.812;2023-08-06T06:06:18;100340.38;;;17.85;81.56
59104;BME280;51449;51.676;5.812;2023-08-06T06:08:41;100347.16;;;17.91;81.74
59104;BME280;51449;51.676;5.812;2023-08-06T06:11:03;100349.16;;;18.01;82.05
59104;BME280;51449;51.676;5.812;2023-08-06T06:13:24;100351.16;;;18.11;81.86
59104;BME280;51449;51.676;5.812;2023-08-06T06:15:47;100361.13;;;18.23;81.67
59104;BME280;51449;51.676;5.812;2023-08-06T06:18:09;100367.91;;;18.33;81.55
59104;BME280;51449;51.676;5.812;2023-08-06T06:20:32;100358.75;;;18.50;81.18
59104;BME280;51449;51.676;5.812;2023-08-06T06:22:54;100367.53;;;18.56;81.29
59104;BME280;51449;51.676;5.812;2023-08-06T06:25:16;100360.72;;;18.60;80.47
59104;BME280;51449;51.676;5.812;2023-08-06T06:27:38;100363.91;;;18.73;79.67
59104;BME280;51449;51.676;5.812;2023-08-06T06:29:59;100361.53;;;18.83;79.36
59104;BME280;51449;51.676;5.812;2023-08-06T06:32:21;100371.50;;;18.91;79.11
59104;BME280;51449;51.676;5.812;2023-08-06T06:34:43;100377.06;;;18.87;78.74
59104;BME280;51449;51.676;5.812;2023-08-06T06:37:05;100377.50;;;18.78;76.98
59104;BME280;51449;51.676;5.812;2023-08-06T06:39:27;100376.28;;;18.87;77.29
59104;BME280;51449;51.676;5.812;2023-08-06T06:41:49;100371.50;;;18.91;77.66
59104;BME280;51449;51.676;5.812;2023-08-06T06:44:18;100369.88;;;18.97;77.52
59104;BME280;51449;51.676;5.812;2023-08-06T06:46:44;100375.47;;;19.00;77.30
59104;BME280;51449;51.676;5.812;2023-08-06T06:49:06;100378.25;;;19.00;76.59
59104;BME280;51449;51.676;5.812;2023-08-06T06:51:28;100386.22;;;18.98;76.28
59104;BME280;51449;51.676;5.812;2023-08-06T06:53:50;100390.63;;;18.92;76.43
59104;BME280;51449;51.676;5.812;2023-08-06T06:56:11;100387.84;;;18.85;76.14
59104;BME280;51449;51.676;5.812;2023-08-06T06:58:33;100391.03;;;18.76;75.94
59104;BME280;51449;51.676;5.812;2023-08-06T07:00:55;100396.19;;;18.67;75.87
59104;BME280;51449;51.676;5.812;2023-08-06T07:03:17;100401.41;;;18.69;75.76
59104;BME280;51449;51.676;5.812;2023-08-06T07:05:39;100406.59;;;18.56;76.25
59104;BME280;51449;51.676;5.812;2023-08-06T07:08:01;100398.63;;;18.51;76.23
59104;BME280;51449;51.676;5.812;2023-08-06T07:10:23;100398.19;;;18.45;76.47
59104;BME280;51449;51.676;5.812;2023-08-06T07:12:44;100400.19;;;18.45;77.04
59104;BME280;51449;51.676;5.812;2023-08-06T07:15:07;100400.22;;;18.41;77.08
59104;BME280;51449;51.676;5.812;2023-08-06T07:17:29;100408.16;;;18.43;77.24
59104;BME280;51449;51.676;5.812;2023-08-06T07:19:50;100401.78;;;18.42;77.43
59104;BME280;51449;51.676;5.812;2023-08-06T07:22:12;100409.38;;;18.42;77.62
59104;BME280;51449;51.676;5.812;2023-08-06T07:24:34;100400.59;;;18.43;77.71
59104;BME280;51449;51.676;5.812;2023-08-06T07:26:55;100410.56;;;18.48;77.72
59104;BME280;51449;51.676;5.812;2023-08-06T07:29:17;100414.53;;;18.50;78.11
59104;BME280;51449;51.676;5.812;2023-08-06T07:31:42;100418.53;;;18.56;77.85
59104;BME280;51449;51.676;5.812;2023-08-06T07:34:04;100418.13;;;18.58;77.56
59104;BME280;51449;51.676;5.812;2023-08-06T07:36:25;100422.09;;;18.60;77.64
59104;BME280;51449;51.676;5.812;2023-08-06T07:38:47;100417.34;;;18.61;77.39
59104;BME280;51449;51.676;5.812;2023-08-06T07:41:12;100418.53;;;18.60;77.07
59104;BME280;51449;51.676;5.812;2023-08-06T07:43:34;100418.94;;;18.55;76.44
59104;BME280;51449;51.676;5.812;2023-08-06T07:45:58;100423.31;;;18.59;75.79
59104;BME280;51449;51.676;5.812;2023-08-06T07:48:24;100422.53;;;18.59;76.26
59104;BME280;51449;51.676;5.812;2023-08-06T07:50:45;100422.50;;;18.63;76.16
59104;BME280;51449;51.676;5.812;2023-08-06T07:53:11;100432.09;;;18.61;76.18
59104;BME280;51449;51.676;5.812;2023-08-06T07:55:33;100430.88;;;18.52;76.40
59104;BME280;51449;51.676;5.812;2023-08-06T07:57:55;100437.66;;;18.44;76.76
59104;BME280;51449;51.676;5.812;2023-08-06T08:00:17;100430.09;;;18.37;77.16
59104;BME280;51449;51.676;5.812;2023-08-06T08:02:39;100427.66;;;18.28;77.48
59104;BME280;51449;51.676;5.812;2023-08-06T08:05:01;100437.63;;;18.15;77.63
59104;BME280;51449;51.676;5.812;2023-08-06T08:07:22;100430.00;;;18.01;78.33
59104;BME280;51449;51.676;5.812;2023-08-06T08:09:44;100433.19;;;17.92;78.49
59104;BME280;51449;51.676;5.812;2023-08-06T08:12:06;100440.69;;;17.85;78.99
59104;BME280;51449;51.676;5.812;2023-08-06T08:14:28;100439.13;;;17.80;79.65
59104;BME280;51449;51.676;5.812;2023-08-06T08:16:50;100439.06;;;17.76;79.98
59104;BME280;51449;51.676;5.812;2023-08-06T08:19:12;100439.84;;;17.73;80.29
59104;BME280;51449;51.676;5.812;2023-08-06T08:21:34;100443.03;;;17.72;80.56
59104;BME280;51449;51.676;5.812;2023-08-06T08:23:55;100454.97;;;17.69;81.17
59104;BME280;51449;51.676;5.812;2023-08-06T08:26:18;100448.97;;;17.63;81.50
59104;BME280;51449;51.676;5.812;2023-08-06T08:28:39;100448.56;;;17.61;81.48
59104;BME280;51449;51.676;5.812;2023-08-06T08:31:01;100448.53;;;17.58;81.89
59104;BME280;51449;51.676;5.812;2023-08-06T08:33:23;100456.47;;;17.55;82.18
59104;BME280;51449;51.676;5.812;2023-08-06T08:35:46;100452.47;;;17.49;82.00
59104;BME280;51449;51.676;5.812;2023-08-06T08:38:08;100456.00;;;17.43;82.39
59104;BME280;51449;51.676;5.812;2023-08-06T08:40:32;100461.16;;;17.41;82.53
59104;BME280;51449;51.676;5.812;2023-08-06T08:42:59;100466.38;;;17.42;82.64
59104;BME280;51449;51.676;5.812;2023-08-06T08:45:22;100478.72;;;17.45;82.10
59104;BME280;51449;51.676;5.812;2023-08-06T08:47:47;100473.03;;;17.27;82.79
59104;BME280;51449;51.676;5.812;2023-08-06T08:50:10;100475.78;;;17.20;83.21
59104;BME280;51449;51.676;5.812;2023-08-06T08:52:33;100480.56;;;17.23;83.15
59104;BME280;51449;51.676;5.812;2023-08-06T08:54:56;100480.53;;;17.16;83.43
59104;BME280;51449;51.676;5.812;2023-08-06T08:57:19;100487.97;;;17.01;82.68
59104;BME280;51449;51.676;5.812;2023-08-06T08:59:42;100493.41;;;16.83;82.18
59104;BME280;51449;51.676;5.812;2023-08-06T09:02:04;100497.25;;;16.71;81.77
59104;BME280;51449;51.676;5.812;2023-08-06T09:04:29;100505.03;;;16.55;81.91
59104;BME280;51449;51.676;5.812;2023-08-06T09:06:56;100512.00;;;16.38;81.67
59104;BME280;51449;51.676;5.812;2023-08-06T09:09:28;100522.50;;;16.18;81.48
59104;BME280;51449;51.676;5.812;2023-08-06T09:11:55;100522.34;;;16.03;81.96
59104;BME280;51449;51.676;5.812;2023-08-06T09:14:26;100522.94;;;15.90;82.72
59104;BME280;51449;51.676;5.812;2023-08-06T09:16:48;100531.25;;;15.86;83.41
59104;BME280;51449;51.676;5.812;2023-08-06T09:19:11;100519.28;;;15.82;83.75
59104;BME280;51449;51.676;5.812;2023-08-06T09:21:40;100524.81;;;15.78;84.11
59104;BME280;51449;51.676;5.812;2023-08-06T09:24:07;100535.13;;;15.78;84.48
59104;BME280;51449;51.676;5.812;2023-08-06T09:26:36;100532.72;;;15.76;84.52
59104;BME280;51449;51.676;5.812;2023-08-06T09:28:59;100534.31;;;15.77;84.89
59104;BME280;51449;51.676;5.812;2023-08-06T09:31:21;100519.59;;;15.73;85.11
59104;BME280;51449;51.676;5.812;2023-08-06T09:33:43;100535.81;;;15.71;85.30
59104;BME280;51449;51.676;5.812;2023-08-06T09:36:10;100535.03;;;15.71;85.85
59104;BME280;51449;51.676;5.812;2023-08-06T09:38:37;100537.41;;;15.72;86.17
59104;BME280;51449;51.676;5.812;2023-08-06T09:41:01;100539.81;;;15.74;86.48
59104;BME280;51449;51.676;5.812;2023-08-06T09:43:23;100544.72;;;15.84;86.20
59104;BME280;51449;51.676;5.812;2023-08-06T09:45:45;100545.19;;;15.90;85.91
59104;BME280;51449;51.676;5.812;2023-08-06T09:48:09;100547.84;;;15.82;86.50
59104;BME280;51449;51.676;5.812;2023-08-06T09:50:32;100551.81;;;15.81;86.78
59104;BME280;51449;51.676;5.812;2023-08-06T09:53:00;100551.81;;;15.81;86.68
59104;BME280;51449;51.676;5.812;2023-08-06T09:55:24;100555.03;;;15.83;86.91
59104;BME280;51449;51.676;5.812;2023-08-06T09:57:49;100559.81;;;15.87;86.87
59104;BME280;51449;51.676;5.812;2023-08-06T10:00:12;100549.94;;;15.89;86.92
59104;BME280;51449;51.676;5.812;2023-08-06T10:02:37;100561.53;;;15.95;87.00
59104;BME280;51449;51.676;5.812;2023-08-06T10:05:01;100565.56;;;16.01;87.20
59104;BME280;51449;51.676;5.812;2023-08-06T10:07:24;100556.91;;;16.06;87.29
59104;BME280;51449;51.676;5.812;2023-08-06T10:09:46;100569.66;;;16.11;87.41
59104;BME280;51449;51.676;5.812;2023-08-06T10:12:08;100562.91;;;16.12;86.95
59104;BME280;51449;51.676;5.812;2023-08-06T10:14:32;100557.00;;;16.13;86.94
59104;BME280;51449;51.676;5.812;2023-08-06T10:16:57;100565.75;;;16.15;86.89
59104;BME280;51449;51.676;5.812;2023-08-06T10:19:21;100562.97;;;16.15;86.44
59104;BME280;51449;51.676;5.812;2023-08-06T10:24:55;100566.28;;;16.24;86.49
59104;BME280;51449;51.676;5.812;2023-08-06T10:27:27;100567.06;;;16.25;86.36
59104;BME280;51449;51.676;5.812;2023-08-06T10:29:52;100568.28;;;16.27;86.24
59104;BME280;51449;51.676;5.812;2023-08-06T10:32:17;100576.28;;;16.33;86.36
59104;BME280;51449;51.676;5.812;2023-08-06T10:34:59;100579.13;;;16.36;86.31
59104;BME280;51449;51.676;5.812;2023-08-06T10:37:22;100578.41;;;16.43;86.10
59104;BME280;51449;51.676;5.812;2023-08-06T10:39:51;100576.47;;;16.47;85.62
59104;BME280;51449;51.676;5.812;2023-08-06T10:42:26;100582.47;;;16.53;85.88
59104;BME280;51449;51.676;5.812;2023-08-06T10:45:13;100580.47;;;16.53;85.53
59104;BME280;51449;51.676;5.812;2023-08-06T10:47:42;100581.72;;;16.56;85.46
59104;BME280;51449;51.676;5.812;2023-08-06T10:50:12;100591.28;;;16.58;85.43
59104;BME280;51449;51.676;5.812;2023-08-06T10:52:35;100592.88;;;16.59;85.57
59104;BME280;51449;51.676;5.812;2023-08-06T10:54:57;100594.91;;;16.62;84.92
59104;BME280;51449;51.676;5.812;2023-08-06T10:57:20;100592.53;;;16.64;85.07
59104;BME280;51449;51.676;5.812;2023-08-06T10:59:42;100598.94;;;16.68;85.19
59104;BME280;51449;51.676;5.812;2023-08-06T11:02:05;100594.22;;;16.73;85.44
59104;BME280;51449;51.676;5.812;2023-08-06T11:04:30;100608.97;;;16.77;85.40
59104;BME280;51449;51.676;5.812;2023-08-06T11:06:53;100614.22;;;16.82;85.54
59104;BME280;51449;51.676;5.812;2023-08-06T11:09:15;100617.84;;;16.86;85.30
59104;BME280;51449;51.676;5.812;2023-08-06T11:11:38;100610.38;;;16.94;84.43
59104;BME280;51449;51.676;5.812;2023-08-06T11:14:00;100625.06;;;16.94;84.84
59104;BME280;51449;51.676;5.812;2023-08-06T11:16:23;100620.69;;;16.93;84.32
59104;BME280;51449;51.676;5.812;2023-08-06T11:18:48;100638.91;;;16.87;84.24
59104;BME280;51449;51.676;5.812;2023-08-06T11:21:10;100634.22;;;16.95;83.67
59104;BME280;51449;51.676;5.812;2023-08-06T11:23:34;100627.75;;;16.83;83.36
59104;BME280;51449;51.676;5.812;2023-08-06T11:25:57;100627.69;;;16.80;83.49
59104;BME280;51449;51.676;5.812;2023-08-06T11:28:19;100630.44;;;16.76;83.63
59104;BME280;51449;51.676;5.812;2023-08-06T11:30:43;100626.13;;;16.79;83.61
59104;BME280;51449;51.676;5.812;2023-08-06T11:33:06;100627.78;;;16.87;82.62
59104;BME280;51449;51.676;5.812;2023-08-06T11:35:34;100634.09;;;16.80;83.11
59104;BME280;51449;51.676;5.812;2023-08-06T11:37:57;100631.69;;;16.79;83.62
59104;BME280;51449;51.676;5.812;2023-08-06T11:40:20;100636.44;;;16.78;83.83
59104;BME280;51449;51.676;5.812;2023-08-06T11:42:41;100635.63;;;16.78;83.89
59104;BME280;51449;51.676;5.812;2023-08-06T11:45:04;100639.69;;;16.84;84.05
59104;BME280;51449;51.676;5.812;2023-08-06T11:47:26;100638.97;;;16.90;83.47
59104;BME280;51449;51.676;5.812;2023-08-06T11:49:49;100638.88;;;16.83;83.58
59104;BME280;51449;51.676;5.812;2023-08-06T11:57:44;100644.13;;;16.92;84.31
59104;BME280;51449;51.676;5.812;2023-08-06T12:00:11;100652.91;;;16.94;83.93
59104;BME280;51449;51.676;5.812;2023-08-06T12:02:41;100648.47;;;16.89;84.18
59104;BME280;51449;51.676;5.812;2023-08-06T12:07:37;100656.88;;;16.93;85.03
59104;BME280;51449;51.676;5.812;2023-08-06T12:10:00;100656.53;;;16.98;85.25
59104;BME280;51449;51.676;5.812;2023-08-06T12:12:23;100657.41;;;17.06;85.56
59104;BME280;51449;51.676;5.812;2023-08-06T12:14:45;100664.59;;;17.10;85.06
59104;BME280;51449;51.676;5.812;2023-08-06T12:17:06;100674.63;;;17.19;85.26
59104;BME280;51449;51.676;5.812;2023-08-06T12:19:28;100662.75;;;17.22;85.13
59104;BME280;51449;51.676;5.812;2023-08-06T12:21:51;100670.75;;;17.27;85.18
59104;BME280;51449;51.676;5.812;2023-08-06T12:24:13;100673.94;;;17.29;84.67
59104;BME280;51449;51.676;5.812;2023-08-06T12:26:35;100689.53;;;17.37;84.07
59104;BME280;51449;51.676;5.812;2023-08-06T12:28:57;100687.91;;;17.32;84.21
59104;BME280;51449;51.676;5.812;2023-08-06T12:31:18;100689.88;;;17.32;84.22
59104;BME280;51449;51.676;5.812;2023-08-06T12:33:40;100692.66;;;17.32;84.19
59104;BME280;51449;51.676;5.812;2023-08-06T12:36:02;100696.63;;;17.31;83.73
59104;BME280;51449;51.676;5.812;2023-08-06T12:38:24;100699.00;;;17.29;84.04
59104;BME280;51449;51.676;5.812;2023-08-06T12:40:46;100705.72;;;17.24;83.94
59104;BME280;51449;51.676;5.812;2023-08-06T12:43:08;100708.88;;;17.23;83.64
59104;BME280;51449;51.676;5.812;2023-08-06T12:45:29;100706.88;;;17.20;83.46
59104;BME280;51449;51.676;5.812;2023-08-06T12:47:51;100706.81;;;17.16;83.66