sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30973;DHT22;25423;45.624;13.790;2023-03-13T00:02:08;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:04:33;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:06:59;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:09:25;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:11:51;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:14:17;8.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:16:42;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:19:08;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:21:34;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:24:02;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:26:28;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:28:53;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:31:23;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:33:50;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:36:17;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:38:43;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:41:09;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:43:39;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:46:05;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:48:31;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:50:57;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:53:23;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T00:58:18;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:00:43;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:03:09;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:05:35;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:08:00;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:10:26;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:12:52;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:15:17;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:17:44;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:20:10;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:22:36;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:25:01;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:27:27;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:29:53;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:32:19;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:34:44;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:37:10;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:39:36;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:42:02;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:44:28;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:46:54;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:49:20;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:51:52;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T01:59:22;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:01:48;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:04:15;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:06:42;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:09:09;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:12:11;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:14:29;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:16:56;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:19:34;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:24:38;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:27:05;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:29:31;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:31:57;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:34:25;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:36:52;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:39:18;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:41:44;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:44:11;8.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:46:43;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:49:16;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:51:43;8.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:54:13;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:56:41;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T02:59:08;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:01:33;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:03:59;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:06:25;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:08:50;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:11:16;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:13:42;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:16:08;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:18:34;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:21:00;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:23:26;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:25:52;8.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:28:18;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:30:43;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:33:09;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:35:34;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:38:03;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:40:28;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:42:54;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:45:20;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:47:45;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:50:11;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:52:37;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:55:03;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:57:29;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T03:59:55;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:02:20;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:04:46;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:07:12;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:09:37;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:12:03;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:14:28;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:16:55;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:19:20;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:21:46;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:24:12;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:26:37;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:29:03;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:31:30;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:33:56;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:36:22;8.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:38:47;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:41:13;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:43:39;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:46:04;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:48:30;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:50:55;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:53:21;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:55:47;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T04:58:14;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:00:39;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:03:05;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:05:32;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:07:58;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:10:24;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:12:49;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:15:15;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:17:41;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:20:07;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:22:36;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:25:01;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:27:28;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:29:53;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:32:19;8.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:34:45;8.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:37:11;8.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:39:36;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:42:02;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:44:28;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:46:53;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:49:19;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:51:45;8.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:54:10;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:56:36;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T05:59:02;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:01:27;8.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:03:53;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:06:19;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:08:44;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:11:10;8.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:13:36;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:16:01;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:18:27;8.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:21:01;8.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:23:27;8.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:25:53;9.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:28:19;9.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:30:44;9.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:33:10;9.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:35:38;9.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:38:04;9.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:40:30;9.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:42:55;9.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:45:21;9.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:47:47;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:50:13;9.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:52:39;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:55:04;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:57:30;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T06:59:56;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:02:21;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:04:47;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:07:13;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:09:39;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:12:04;9.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:14:30;9.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:16:57;9.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:19:23;9.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:21:49;10.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:24:16;10.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:26:42;10.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:29:08;10.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:31:33;10.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:33:59;10.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:36:25;10.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:38:51;10.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:41:17;10.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:43:43;10.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:46:13;10.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:48:39;11.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:51:06;11.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:53:32;11.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:55:59;11.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T07:58:26;11.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:00:52;11.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:03:18;11.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:05:44;11.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:08:09;11.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:10:35;11.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:13:01;12.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:15:26;12.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:17:53;12.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:20:19;12.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:22:45;12.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:25:17;12.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:27:42;12.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:30:08;12.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:32:35;12.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:35:01;12.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:37:26;12.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:40:02;12.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:42:34;12.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:45:00;12.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:47:26;12.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:49:51;12.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:52:17;12.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:54:43;12.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:57:08;12.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T08:59:34;12.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:01:59;13.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:04:25;13.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:06:51;13.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:09:16;13.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:11:42;13.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:14:09;13.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:16:34;13.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:19:00;13.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:21:27;13.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:23:53;13.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:26:19;13.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:28:45;13.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:31:11;13.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:33:37;13.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:36:06;13.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:38:32;13.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:41:02;13.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:43:39;13.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:48:59;13.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T09:59:26;13.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:01:53;14.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:04:37;14.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:07:07;14.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:09:34;14.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:14:38;14.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:17:09;14.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:19:39;14.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:22:17;14.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:27:09;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:29:36;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:32:03;14.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:37:15;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:39:40;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:42:10;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:44:41;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:47:08;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:49:36;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:52:11;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:54:52;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:57:27;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T10:59:53;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:02:21;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:04:46;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:09:59;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:12:25;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:14:58;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:17:37;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:20:11;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:22:55;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:33:21;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:35:49;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:46:00;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:48:44;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:52:00;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T11:56:26;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:01:25;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:03:58;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:06:28;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:08:57;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:11:25;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:16:23;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:18:50;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:21:18;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:26:21;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:31:25;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:36:40;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:41:37;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:44:08;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:49:16;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T12:59:36;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:02:06;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:04:41;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:07:20;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:12:31;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:14:57;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:17:46;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:22:55;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:25:36;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:30:56;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:36:28;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:38:46;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:43:44;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:51:29;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T13:58:58;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:01:24;14.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:03:50;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:06:22;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:08:50;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:11:30;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:14:17;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:16:46;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:19:28;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:22:01;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:24:27;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:26:53;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:29:19;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:31:53;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:34:20;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:36:53;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:42:12;14.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:44:39;14.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:47:08;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:49:43;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:52:22;14.80;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:54:52;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:57:21;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T14:59:48;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:02:25;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:05:00;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:07:27;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:09:59;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:12:25;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:14:51;14.70;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:17:21;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:19:51;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:22:19;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:24:46;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:27:16;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:29:41;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:32:21;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:34:48;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:37:14;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:39:40;14.60;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:42:06;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:44:31;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:46:57;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:49:23;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:51:48;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:54:14;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:56:40;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T15:59:09;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:01:36;14.50;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:04:02;14.40;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:06:28;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:09:00;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:11:26;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:13:52;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:16:25;14.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:18:55;14.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:21:25;14.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:23:51;14.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:26:18;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:28:44;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:31:20;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:33:46;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:36:13;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:38:39;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:41:04;14.30;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:43:30;14.20;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:45:56;14.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:48:21;14.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:50:47;14.10;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:53:13;14.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:55:38;14.00;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T16:58:04;13.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T17:00:30;13.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T17:02:56;13.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T17:05:22;13.90;99.90
30973;DHT22;25423;45.624;13.790;2023-03-13T17:07:48;13.90;99.90