sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80258;DHT22;69565;37.974;23.708;2023-06-01T00:01:40;26.00;47.50
80258;DHT22;69565;37.974;23.708;2023-06-01T00:04:07;26.00;47.50
80258;DHT22;69565;37.974;23.708;2023-06-01T00:06:33;26.00;47.50
80258;DHT22;69565;37.974;23.708;2023-06-01T00:08:59;26.00;47.60
80258;DHT22;69565;37.974;23.708;2023-06-01T00:11:25;25.90;47.70
80258;DHT22;69565;37.974;23.708;2023-06-01T00:13:51;25.90;47.70
80258;DHT22;69565;37.974;23.708;2023-06-01T00:16:17;25.90;47.80
80258;DHT22;69565;37.974;23.708;2023-06-01T00:18:43;25.90;47.90
80258;DHT22;69565;37.974;23.708;2023-06-01T00:21:10;25.90;47.90
80258;DHT22;69565;37.974;23.708;2023-06-01T00:23:36;25.90;47.90
80258;DHT22;69565;37.974;23.708;2023-06-01T00:26:02;25.90;48.00
80258;DHT22;69565;37.974;23.708;2023-06-01T00:28:28;25.90;48.00
80258;DHT22;69565;37.974;23.708;2023-06-01T00:30:53;25.80;47.90
80258;DHT22;69565;37.974;23.708;2023-06-01T00:33:20;25.80;48.50
80258;DHT22;69565;37.974;23.708;2023-06-01T00:35:46;25.80;48.00
80258;DHT22;69565;37.974;23.708;2023-06-01T00:38:12;25.80;48.00
80258;DHT22;69565;37.974;23.708;2023-06-01T00:40:37;25.90;48.10
80258;DHT22;69565;37.974;23.708;2023-06-01T00:43:03;25.80;48.10
80258;DHT22;69565;37.974;23.708;2023-06-01T00:45:30;25.80;48.20
80258;DHT22;69565;37.974;23.708;2023-06-01T00:47:56;25.80;48.20
80258;DHT22;69565;37.974;23.708;2023-06-01T00:50:22;25.80;48.20
80258;DHT22;69565;37.974;23.708;2023-06-01T00:52:51;25.80;48.20
80258;DHT22;69565;37.974;23.708;2023-06-01T00:55:19;25.80;48.30
80258;DHT22;69565;37.974;23.708;2023-06-01T00:57:46;25.80;48.30
80258;DHT22;69565;37.974;23.708;2023-06-01T01:00:14;25.80;48.30
80258;DHT22;69565;37.974;23.708;2023-06-01T01:02:40;25.80;48.40
80258;DHT22;69565;37.974;23.708;2023-06-01T01:05:08;25.80;48.50
80258;DHT22;69565;37.974;23.708;2023-06-01T01:08:16;25.70;48.50
80258;DHT22;69565;37.974;23.708;2023-06-01T01:13:55;25.70;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T01:28:03;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T01:30:31;25.70;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T01:32:58;25.60;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T01:35:26;25.70;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T01:37:54;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T01:40:21;25.70;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T01:42:47;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T01:45:14;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T01:50:14;25.70;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T01:52:43;25.70;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T01:55:09;25.80;49.90
80258;DHT22;69565;37.974;23.708;2023-06-01T01:57:36;25.70;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T02:00:05;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T02:02:34;25.70;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T02:05:00;25.70;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T02:07:25;25.70;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T02:09:51;25.70;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T02:12:17;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T02:14:43;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T02:17:08;25.70;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T02:19:34;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T02:21:59;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T02:24:25;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T02:26:51;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T02:29:21;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T02:31:48;25.60;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T02:34:15;25.60;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T02:36:40;25.70;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T02:39:06;25.60;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T02:41:32;25.60;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T02:43:57;25.60;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T02:46:23;25.60;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T02:48:49;25.60;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T02:51:16;25.60;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T02:53:42;25.60;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T02:56:08;25.60;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T02:58:34;25.60;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T03:01:00;25.60;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T03:03:27;25.50;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T03:05:53;25.50;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T03:08:19;25.50;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T03:10:45;25.50;48.50
80258;DHT22;69565;37.974;23.708;2023-06-01T03:13:11;25.50;48.50
80258;DHT22;69565;37.974;23.708;2023-06-01T03:15:37;25.50;48.50
80258;DHT22;69565;37.974;23.708;2023-06-01T03:18:06;25.50;48.40
80258;DHT22;69565;37.974;23.708;2023-06-01T03:20:32;25.60;48.40
80258;DHT22;69565;37.974;23.708;2023-06-01T03:22:58;25.60;48.40
80258;DHT22;69565;37.974;23.708;2023-06-01T03:25:24;25.60;48.40
80258;DHT22;69565;37.974;23.708;2023-06-01T03:27:52;25.60;48.40
80258;DHT22;69565;37.974;23.708;2023-06-01T03:30:18;25.60;48.30
80258;DHT22;69565;37.974;23.708;2023-06-01T03:32:44;25.60;48.30
80258;DHT22;69565;37.974;23.708;2023-06-01T03:35:13;25.60;48.30
80258;DHT22;69565;37.974;23.708;2023-06-01T03:37:41;25.60;48.30
80258;DHT22;69565;37.974;23.708;2023-06-01T03:40:08;25.60;48.20
80258;DHT22;69565;37.974;23.708;2023-06-01T03:42:44;25.60;48.20
80258;DHT22;69565;37.974;23.708;2023-06-01T03:45:11;25.60;48.20
80258;DHT22;69565;37.974;23.708;2023-06-01T03:47:38;25.70;48.30
80258;DHT22;69565;37.974;23.708;2023-06-01T03:50:05;25.60;48.10
80258;DHT22;69565;37.974;23.708;2023-06-01T03:52:32;25.60;48.20
80258;DHT22;69565;37.974;23.708;2023-06-01T03:54:59;25.60;48.40
80258;DHT22;69565;37.974;23.708;2023-06-01T03:57:27;25.50;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T03:59:52;25.50;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T04:02:18;25.40;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T04:04:45;25.40;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T04:07:12;25.40;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T04:09:43;25.40;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T04:12:09;25.50;48.80
80258;DHT22;69565;37.974;23.708;2023-06-01T04:14:36;25.60;48.90
80258;DHT22;69565;37.974;23.708;2023-06-01T04:17:02;25.60;48.70
80258;DHT22;69565;37.974;23.708;2023-06-01T04:19:28;25.70;48.60
80258;DHT22;69565;37.974;23.708;2023-06-01T04:21:55;25.80;48.40
80258;DHT22;69565;37.974;23.708;2023-06-01T04:24:21;26.00;48.20
80258;DHT22;69565;37.974;23.708;2023-06-01T04:26:47;26.10;48.00
80258;DHT22;69565;37.974;23.708;2023-06-01T04:29:12;26.20;47.70
80258;DHT22;69565;37.974;23.708;2023-06-01T04:31:38;26.30;47.50
80258;DHT22;69565;37.974;23.708;2023-06-01T04:34:04;26.40;47.20
80258;DHT22;69565;37.974;23.708;2023-06-01T04:36:33;26.50;47.00
80258;DHT22;69565;37.974;23.708;2023-06-01T04:38:59;26.60;46.70
80258;DHT22;69565;37.974;23.708;2023-06-01T04:41:25;26.70;46.60
80258;DHT22;69565;37.974;23.708;2023-06-01T04:43:51;26.70;46.30
80258;DHT22;69565;37.974;23.708;2023-06-01T04:46:22;26.80;46.00
80258;DHT22;69565;37.974;23.708;2023-06-01T04:48:54;26.90;45.80
80258;DHT22;69565;37.974;23.708;2023-06-01T04:51:23;27.00;45.60
80258;DHT22;69565;37.974;23.708;2023-06-01T04:53:51;27.10;45.50
80258;DHT22;69565;37.974;23.708;2023-06-01T04:56:24;27.20;45.30
80258;DHT22;69565;37.974;23.708;2023-06-01T04:58:53;27.30;45.00
80258;DHT22;69565;37.974;23.708;2023-06-01T05:01:21;27.30;44.80
80258;DHT22;69565;37.974;23.708;2023-06-01T05:03:51;27.40;44.60
80258;DHT22;69565;37.974;23.708;2023-06-01T05:06:19;27.50;44.40
80258;DHT22;69565;37.974;23.708;2023-06-01T05:08:45;27.60;44.20
80258;DHT22;69565;37.974;23.708;2023-06-01T05:11:11;27.70;43.90
80258;DHT22;69565;37.974;23.708;2023-06-01T05:13:41;27.80;43.70
80258;DHT22;69565;37.974;23.708;2023-06-01T05:16:08;27.80;43.40
80258;DHT22;69565;37.974;23.708;2023-06-01T05:18:34;27.90;43.00
80258;DHT22;69565;37.974;23.708;2023-06-01T05:21:00;28.00;42.80
80258;DHT22;69565;37.974;23.708;2023-06-01T05:23:26;28.10;42.50
80258;DHT22;69565;37.974;23.708;2023-06-01T05:25:53;28.10;42.10
80258;DHT22;69565;37.974;23.708;2023-06-01T05:28:29;28.20;41.80
80258;DHT22;69565;37.974;23.708;2023-06-01T05:30:55;28.30;41.50
80258;DHT22;69565;37.974;23.708;2023-06-01T05:33:21;28.40;41.20
80258;DHT22;69565;37.974;23.708;2023-06-01T05:35:47;28.50;40.90
80258;DHT22;69565;37.974;23.708;2023-06-01T05:38:12;28.60;40.60
80258;DHT22;69565;37.974;23.708;2023-06-01T05:40:38;28.60;40.20
80258;DHT22;69565;37.974;23.708;2023-06-01T05:43:05;28.70;39.90
80258;DHT22;69565;37.974;23.708;2023-06-01T05:45:32;28.80;39.90
80258;DHT22;69565;37.974;23.708;2023-06-01T05:47:58;28.90;39.50
80258;DHT22;69565;37.974;23.708;2023-06-01T05:50:23;28.90;39.20
80258;DHT22;69565;37.974;23.708;2023-06-01T05:52:50;29.00;39.10
80258;DHT22;69565;37.974;23.708;2023-06-01T05:55:16;29.20;39.00
80258;DHT22;69565;37.974;23.708;2023-06-01T05:57:41;29.20;38.80
80258;DHT22;69565;37.974;23.708;2023-06-01T06:00:07;29.20;38.60
80258;DHT22;69565;37.974;23.708;2023-06-01T06:02:36;29.30;38.50
80258;DHT22;69565;37.974;23.708;2023-06-01T06:05:01;29.40;38.30
80258;DHT22;69565;37.974;23.708;2023-06-01T06:07:29;29.50;38.10
80258;DHT22;69565;37.974;23.708;2023-06-01T06:09:55;29.60;37.90
80258;DHT22;69565;37.974;23.708;2023-06-01T06:12:21;29.70;37.80
80258;DHT22;69565;37.974;23.708;2023-06-01T06:14:47;29.80;37.60
80258;DHT22;69565;37.974;23.708;2023-06-01T06:17:14;29.80;37.50
80258;DHT22;69565;37.974;23.708;2023-06-01T06:23:11;30.00;37.00
80258;DHT22;69565;37.974;23.708;2023-06-01T06:25:40;30.00;36.50
80258;DHT22;69565;37.974;23.708;2023-06-01T06:28:09;30.10;36.20
80258;DHT22;69565;37.974;23.708;2023-06-01T06:30:35;30.20;35.80
80258;DHT22;69565;37.974;23.708;2023-06-01T06:33:12;30.20;35.40
80258;DHT22;69565;37.974;23.708;2023-06-01T06:35:38;30.30;35.00
80258;DHT22;69565;37.974;23.708;2023-06-01T06:38:04;30.40;34.70
80258;DHT22;69565;37.974;23.708;2023-06-01T06:40:30;30.50;34.40
80258;DHT22;69565;37.974;23.708;2023-06-01T06:42:56;30.50;34.10
80258;DHT22;69565;37.974;23.708;2023-06-01T06:45:21;30.60;33.80
80258;DHT22;69565;37.974;23.708;2023-06-01T06:47:47;30.70;33.50
80258;DHT22;69565;37.974;23.708;2023-06-01T06:50:13;30.80;33.40
80258;DHT22;69565;37.974;23.708;2023-06-01T06:52:39;30.80;33.20
80258;DHT22;69565;37.974;23.708;2023-06-01T06:55:05;30.90;32.70
80258;DHT22;69565;37.974;23.708;2023-06-01T06:57:32;30.90;32.50
80258;DHT22;69565;37.974;23.708;2023-06-01T06:59:59;31.00;32.30
80258;DHT22;69565;37.974;23.708;2023-06-01T07:02:26;31.00;32.00
80258;DHT22;69565;37.974;23.708;2023-06-01T07:04:51;31.10;31.90
80258;DHT22;69565;37.974;23.708;2023-06-01T07:07:17;31.20;31.90
80258;DHT22;69565;37.974;23.708;2023-06-01T07:09:43;31.20;31.60
80258;DHT22;69565;37.974;23.708;2023-06-01T07:12:09;31.30;31.70
80258;DHT22;69565;37.974;23.708;2023-06-01T07:14:38;31.40;31.80
80258;DHT22;69565;37.974;23.708;2023-06-01T07:17:04;31.40;31.80
80258;DHT22;69565;37.974;23.708;2023-06-01T07:19:29;31.50;31.80
80258;DHT22;69565;37.974;23.708;2023-06-01T07:22:07;31.50;31.80
80258;DHT22;69565;37.974;23.708;2023-06-01T07:24:33;31.60;31.70
80258;DHT22;69565;37.974;23.708;2023-06-01T07:26:58;31.70;31.60
80258;DHT22;69565;37.974;23.708;2023-06-01T07:29:25;31.80;31.50
80258;DHT22;69565;37.974;23.708;2023-06-01T07:31:51;31.80;31.10
80258;DHT22;69565;37.974;23.708;2023-06-01T07:34:18;31.80;30.90
80258;DHT22;69565;37.974;23.708;2023-06-01T07:36:46;31.90;30.90
80258;DHT22;69565;37.974;23.708;2023-06-01T07:39:13;32.00;30.90
80258;DHT22;69565;37.974;23.708;2023-06-01T07:41:39;31.90;30.70
80258;DHT22;69565;37.974;23.708;2023-06-01T07:44:06;31.70;30.80
80258;DHT22;69565;37.974;23.708;2023-06-01T07:46:33;31.40;31.00
80258;DHT22;69565;37.974;23.708;2023-06-01T07:48:58;31.10;31.30
80258;DHT22;69565;37.974;23.708;2023-06-01T07:51:24;30.80;31.60
80258;DHT22;69565;37.974;23.708;2023-06-01T07:53:50;30.70;32.00
80258;DHT22;69565;37.974;23.708;2023-06-01T07:56:16;30.50;32.10
80258;DHT22;69565;37.974;23.708;2023-06-01T07:58:42;30.40;32.10
80258;DHT22;69565;37.974;23.708;2023-06-01T08:01:09;30.20;32.20
80258;DHT22;69565;37.974;23.708;2023-06-01T08:03:36;30.10;32.20
80258;DHT22;69565;37.974;23.708;2023-06-01T08:06:02;30.10;32.20
80258;DHT22;69565;37.974;23.708;2023-06-01T08:08:30;30.00;32.20
80258;DHT22;69565;37.974;23.708;2023-06-01T08:10:57;29.90;32.20
80258;DHT22;69565;37.974;23.708;2023-06-01T08:13:22;29.80;32.20
80258;DHT22;69565;37.974;23.708;2023-06-01T08:15:51;29.80;32.20
80258;DHT22;69565;37.974;23.708;2023-06-01T08:18:18;29.80;32.10
80258;DHT22;69565;37.974;23.708;2023-06-01T08:20:48;29.70;31.80
80258;DHT22;69565;37.974;23.708;2023-06-01T08:23:14;29.70;31.40
80258;DHT22;69565;37.974;23.708;2023-06-01T08:25:59;29.70;30.70
80258;DHT22;69565;37.974;23.708;2023-06-01T08:28:25;29.70;30.00
80258;DHT22;69565;37.974;23.708;2023-06-01T08:30:51;29.60;29.70
80258;DHT22;69565;37.974;23.708;2023-06-01T08:33:17;29.60;29.30
80258;DHT22;69565;37.974;23.708;2023-06-01T08:35:43;29.50;28.70
80258;DHT22;69565;37.974;23.708;2023-06-01T08:38:16;29.50;28.30
80258;DHT22;69565;37.974;23.708;2023-06-01T08:41:11;29.50;28.30
80258;DHT22;69565;37.974;23.708;2023-06-01T08:43:40;29.50;28.50
80258;DHT22;69565;37.974;23.708;2023-06-01T08:46:11;29.40;28.10
80258;DHT22;69565;37.974;23.708;2023-06-01T08:48:38;29.40;27.80
80258;DHT22;69565;37.974;23.708;2023-06-01T08:51:05;29.40;27.70
80258;DHT22;69565;37.974;23.708;2023-06-01T08:53:33;29.40;27.70
80258;DHT22;69565;37.974;23.708;2023-06-01T08:56:04;29.40;27.40
80258;DHT22;69565;37.974;23.708;2023-06-01T08:58:39;29.40;27.20
80258;DHT22;69565;37.974;23.708;2023-06-01T09:01:07;29.40;27.00
80258;DHT22;69565;37.974;23.708;2023-06-01T09:03:33;29.40;26.80
80258;DHT22;69565;37.974;23.708;2023-06-01T09:05:59;29.30;26.50
80258;DHT22;69565;37.974;23.708;2023-06-01T09:08:25;29.30;26.50
80258;DHT22;69565;37.974;23.708;2023-06-01T09:10:51;29.30;26.50
80258;DHT22;69565;37.974;23.708;2023-06-01T09:13:36;29.30;26.40
80258;DHT22;69565;37.974;23.708;2023-06-01T09:16:03;29.40;26.30
80258;DHT22;69565;37.974;23.708;2023-06-01T09:18:29;29.30;26.20
80258;DHT22;69565;37.974;23.708;2023-06-01T09:21:13;29.40;26.10
80258;DHT22;69565;37.974;23.708;2023-06-01T09:23:39;29.40;26.30
80258;DHT22;69565;37.974;23.708;2023-06-01T09:26:14;29.40;26.00
80258;DHT22;69565;37.974;23.708;2023-06-01T09:31:37;29.40;25.70
80258;DHT22;69565;37.974;23.708;2023-06-01T09:34:04;29.40;26.50
80258;DHT22;69565;37.974;23.708;2023-06-01T09:36:32;29.40;25.70
80258;DHT22;69565;37.974;23.708;2023-06-01T09:39:12;29.40;26.00
80258;DHT22;69565;37.974;23.708;2023-06-01T09:41:56;29.40;25.90
80258;DHT22;69565;37.974;23.708;2023-06-01T09:46:58;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T09:49:44;29.40;25.70
80258;DHT22;69565;37.974;23.708;2023-06-01T09:52:15;29.40;25.50
80258;DHT22;69565;37.974;23.708;2023-06-01T09:54:50;29.40;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T09:57:26;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T09:59:54;29.50;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T10:02:23;29.40;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T10:04:54;29.40;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T10:07:25;29.40;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T10:09:56;29.40;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T10:12:24;29.40;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T10:14:51;29.40;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T10:17:18;29.40;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T10:19:44;29.30;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T10:22:11;29.40;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T10:24:38;29.40;25.10
80258;DHT22;69565;37.974;23.708;2023-06-01T10:27:24;29.40;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T10:29:53;29.40;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T10:35:06;29.40;25.70
80258;DHT22;69565;37.974;23.708;2023-06-01T10:37:33;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T10:40:20;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T10:42:50;29.40;25.50
80258;DHT22;69565;37.974;23.708;2023-06-01T10:48:12;29.30;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T10:50:41;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T10:53:30;29.40;25.70
80258;DHT22;69565;37.974;23.708;2023-06-01T10:56:24;29.40;25.70
80258;DHT22;69565;37.974;23.708;2023-06-01T11:01:34;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T11:04:01;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T11:06:32;29.40;25.70
80258;DHT22;69565;37.974;23.708;2023-06-01T11:09:00;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T11:14:14;29.40;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T11:16:42;29.30;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T11:19:08;29.30;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T11:21:37;29.40;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T11:24:10;29.40;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T11:26:50;29.40;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T11:29:22;29.40;25.10
80258;DHT22;69565;37.974;23.708;2023-06-01T11:31:55;29.40;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T11:34:38;29.40;25.70
80258;DHT22;69565;37.974;23.708;2023-06-01T11:37:05;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T11:39:32;29.40;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T11:44:35;29.60;25.80
80258;DHT22;69565;37.974;23.708;2023-06-01T11:47:02;29.60;25.70
80258;DHT22;69565;37.974;23.708;2023-06-01T11:49:28;29.60;25.50
80258;DHT22;69565;37.974;23.708;2023-06-01T11:51:55;29.60;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T11:54:24;29.60;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T11:56:52;29.70;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T11:59:18;29.70;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T12:01:46;29.80;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T12:04:32;29.80;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T12:07:05;29.70;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T12:09:31;29.70;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:11:58;29.70;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:14:24;29.80;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:16:59;29.80;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:19:27;29.80;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:21:55;29.70;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:24:32;29.70;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:27:01;29.70;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:29:35;29.70;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:32:01;29.70;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T12:34:28;29.60;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T12:36:54;29.60;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T12:39:32;29.60;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T12:42:05;29.60;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T12:44:32;29.60;25.10
80258;DHT22;69565;37.974;23.708;2023-06-01T12:46:59;29.60;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T12:49:26;29.60;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T12:51:52;29.50;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T12:54:17;29.50;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T12:56:44;29.50;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T12:59:10;29.50;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T13:01:36;29.50;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T13:04:01;29.50;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T13:06:30;29.50;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T13:08:56;29.50;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T13:11:22;29.50;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T13:13:48;29.40;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T13:16:14;29.40;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T13:18:40;29.40;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T13:21:07;29.40;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T13:23:33;29.40;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T13:25:59;29.40;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T13:28:24;29.30;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T13:30:50;29.30;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T13:33:16;29.30;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T13:35:41;29.30;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T13:38:07;29.30;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T13:40:33;29.30;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T13:42:59;29.30;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T13:45:26;29.30;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T13:47:52;29.30;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T13:50:20;29.30;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T13:52:46;29.30;25.10
80258;DHT22;69565;37.974;23.708;2023-06-01T13:55:12;29.30;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T13:57:38;29.30;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T14:00:05;29.30;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T14:02:30;29.30;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T14:04:56;29.30;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T14:07:22;29.30;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T14:09:48;29.20;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T14:12:13;29.20;24.60
80258;DHT22;69565;37.974;23.708;2023-06-01T14:14:39;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:17:05;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:19:32;29.20;24.60
80258;DHT22;69565;37.974;23.708;2023-06-01T14:21:57;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:24:23;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:26:49;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:29:14;29.20;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T14:31:40;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:34:07;29.20;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T14:36:33;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:38:59;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:41:24;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:43:51;29.20;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T14:46:16;29.20;25.60
80258;DHT22;69565;37.974;23.708;2023-06-01T14:48:42;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T14:51:08;29.20;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T14:53:34;29.20;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T14:56:01;29.20;24.80
80258;DHT22;69565;37.974;23.708;2023-06-01T14:58:28;29.20;24.70
80258;DHT22;69565;37.974;23.708;2023-06-01T15:00:54;29.20;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T15:03:20;29.20;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T15:05:46;29.20;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T15:08:12;29.20;24.90
80258;DHT22;69565;37.974;23.708;2023-06-01T15:10:38;29.10;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T15:13:04;29.10;25.00
80258;DHT22;69565;37.974;23.708;2023-06-01T15:15:30;29.10;25.10
80258;DHT22;69565;37.974;23.708;2023-06-01T15:17:56;29.10;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T15:20:22;29.10;25.20
80258;DHT22;69565;37.974;23.708;2023-06-01T15:22:48;29.10;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T15:25:13;29.10;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T15:27:39;29.10;25.30
80258;DHT22;69565;37.974;23.708;2023-06-01T15:30:05;29.10;25.50
80258;DHT22;69565;37.974;23.708;2023-06-01T15:32:31;29.00;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T15:34:57;29.10;25.50
80258;DHT22;69565;37.974;23.708;2023-06-01T15:37:23;29.10;25.50
80258;DHT22;69565;37.974;23.708;2023-06-01T15:39:48;29.00;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T15:42:14;29.00;25.50
80258;DHT22;69565;37.974;23.708;2023-06-01T15:44:41;29.00;25.50
80258;DHT22;69565;37.974;23.708;2023-06-01T15:47:08;29.00;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T15:49:34;29.00;25.50
80258;DHT22;69565;37.974;23.708;2023-06-01T15:52:00;29.00;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T15:54:32;28.90;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T15:56:59;28.90;25.40
80258;DHT22;69565;37.974;23.708;2023-06-01T15:59:24;28.90;25.60