sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80322;SDS011;69636;52.372;13.610;2023-08-30T00:01:18;7.78;;;4.72;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:03:45;6.10;;;4.63;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:06:12;5.68;;;3.63;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:08:40;6.38;;;4.47;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:11:07;6.43;;;4.32;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:13:36;6.53;;;4.45;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:16:03;7.15;;;5.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:18:31;8.50;;;5.18;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:20:58;7.05;;;4.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:23:25;7.22;;;5.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:25:52;7.97;;;4.40;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:28:20;8.20;;;4.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:30:53;7.63;;;5.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:33:21;6.47;;;4.65;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:35:54;6.88;;;4.70;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:38:22;6.28;;;4.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:40:50;10.45;;;4.78;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:43:17;8.40;;;5.43;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:45:44;6.05;;;4.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:48:14;7.28;;;4.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:50:43;7.95;;;4.95;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:53:11;7.47;;;5.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:55:39;8.40;;;5.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T00:58:06;7.97;;;6.00;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:00:34;9.65;;;7.20;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:03:02;8.55;;;7.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:05:33;10.70;;;8.57;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:08:01;8.30;;;6.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:10:31;10.75;;;6.95;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:13:09;10.25;;;6.65;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:15:39;11.93;;;7.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:18:09;9.80;;;6.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:20:40;9.98;;;7.47;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:23:13;11.98;;;6.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:25:52;11.18;;;6.50;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:28:26;8.80;;;5.90;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:30:56;10.73;;;6.72;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:33:25;8.95;;;6.43;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:35:55;9.88;;;6.32;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:38:24;8.43;;;6.30;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:40:53;9.80;;;6.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:43:22;9.05;;;5.47;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:45:53;8.25;;;5.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:48:20;7.97;;;5.32;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:50:49;10.30;;;7.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:53:17;9.82;;;5.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:55:46;10.45;;;7.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T01:58:13;9.70;;;6.43;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:00:41;10.55;;;6.32;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:03:10;10.55;;;6.70;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:05:39;9.70;;;6.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:08:14;10.27;;;6.50;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:10:45;11.88;;;6.85;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:13:18;11.05;;;7.00;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:18:20;9.02;;;6.32;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:20:48;10.73;;;6.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:23:15;8.20;;;5.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:25:42;10.80;;;6.95;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:28:10;10.95;;;6.57;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:30:37;10.98;;;6.50;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:33:04;8.75;;;6.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:35:33;9.85;;;7.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:38:00;9.65;;;7.03;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:40:28;12.05;;;6.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:42:55;9.15;;;6.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:45:22;8.65;;;6.57;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:47:50;10.05;;;6.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:50:17;8.07;;;5.95;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:52:46;9.10;;;6.82;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:55:13;8.90;;;6.57;;
80322;SDS011;69636;52.372;13.610;2023-08-30T02:57:40;10.43;;;5.82;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:00:08;9.50;;;6.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:02:36;8.07;;;6.60;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:05:04;10.63;;;6.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:07:32;9.73;;;5.57;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:10:00;9.77;;;5.82;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:12:28;7.93;;;5.72;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:14:56;9.38;;;6.43;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:17:23;9.13;;;5.65;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:19:51;8.07;;;5.47;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:22:18;8.23;;;6.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:24:46;6.97;;;5.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:27:14;9.30;;;5.07;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:29:42;9.75;;;6.93;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:32:09;6.63;;;5.07;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:34:37;6.55;;;4.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:37:04;7.18;;;5.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:39:32;6.88;;;4.90;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:41:59;8.25;;;4.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:44:28;7.03;;;4.72;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:46:55;6.78;;;4.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:49:22;7.43;;;5.32;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:51:50;7.90;;;5.47;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:54:17;7.55;;;5.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:56:44;6.00;;;4.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T03:59:12;7.50;;;4.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:01:41;7.35;;;4.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:04:08;6.30;;;5.00;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:06:35;6.97;;;4.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:09:03;7.50;;;5.47;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:11:30;8.32;;;4.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:13:57;7.32;;;5.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:16:25;8.45;;;7.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:18:53;7.43;;;5.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:21:21;7.22;;;4.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:23:48;7.30;;;4.03;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:26:15;6.03;;;4.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:28:42;7.13;;;4.40;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:31:10;6.30;;;4.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:33:37;6.40;;;4.85;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:36:06;6.72;;;4.45;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:38:34;6.70;;;4.28;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:41:11;6.28;;;5.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:43:38;6.05;;;4.32;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:46:06;5.50;;;4.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:48:33;7.20;;;4.70;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:51:01;6.47;;;4.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:53:30;6.38;;;5.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T04:55:57;5.82;;;5.22;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:00:54;6.05;;;4.50;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:03:23;6.90;;;5.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:05:50;7.53;;;5.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:08:17;6.30;;;5.00;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:10:46;8.20;;;5.18;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:13:15;7.88;;;5.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:15:43;8.23;;;5.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:18:10;8.65;;;5.85;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:20:38;8.50;;;5.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:23:05;9.85;;;5.65;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:25:32;8.02;;;5.63;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:28:01;8.77;;;5.82;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:30:29;9.25;;;6.45;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:32:56;7.78;;;6.28;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:35:23;8.07;;;6.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:37:51;7.78;;;5.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:40:18;9.43;;;7.07;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:42:45;8.05;;;7.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:45:14;8.23;;;6.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:47:41;9.70;;;6.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:50:09;7.40;;;6.30;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:52:36;10.73;;;6.07;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:55:03;8.80;;;5.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T05:59:58;9.15;;;5.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:02:27;7.35;;;5.22;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:04:54;8.63;;;5.72;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:07:22;8.02;;;5.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:09:49;7.97;;;5.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:12:16;8.55;;;6.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:14:43;8.85;;;6.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:17:11;8.85;;;6.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:19:39;9.20;;;6.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:22:07;9.70;;;6.07;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:24:34;7.60;;;5.43;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:27:01;8.75;;;6.65;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:29:28;7.50;;;5.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:31:56;8.38;;;6.47;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:34:23;8.48;;;6.30;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:36:52;11.07;;;6.78;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:39:19;9.43;;;5.47;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:41:46;7.05;;;4.93;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:44:14;7.03;;;5.18;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:46:41;6.68;;;5.72;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:49:08;7.28;;;5.50;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:51:36;6.32;;;4.57;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:54:04;7.10;;;5.47;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:56:32;8.00;;;4.78;;
80322;SDS011;69636;52.372;13.610;2023-08-30T06:58:59;8.00;;;4.68;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:01:26;6.20;;;4.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:03:54;5.38;;;4.50;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:06:21;6.00;;;4.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:08:48;4.80;;;3.63;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:11:17;5.82;;;3.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:13:59;6.00;;;4.20;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:16:26;5.18;;;4.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:18:54;4.82;;;3.63;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:21:21;4.35;;;3.08;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:23:48;6.18;;;3.58;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:26:17;5.82;;;3.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:28:45;5.25;;;3.28;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:31:12;8.48;;;3.70;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:33:39;5.32;;;3.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:36:07;5.57;;;3.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:38:34;6.47;;;3.40;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:41:02;5.07;;;3.50;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:43:30;4.70;;;3.30;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:45:58;5.07;;;4.20;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:48:25;6.13;;;3.83;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:50:52;4.35;;;3.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:53:20;4.20;;;2.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:55:50;5.30;;;3.03;;
80322;SDS011;69636;52.372;13.610;2023-08-30T07:58:17;5.03;;;3.78;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:00:49;4.57;;;3.22;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:03:17;4.88;;;2.78;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:05:45;4.15;;;2.83;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:08:12;4.47;;;2.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:10:39;4.40;;;2.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:13:08;4.18;;;2.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:15:36;4.10;;;2.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:18:05;5.35;;;3.00;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:20:33;4.20;;;3.08;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:23:00;5.80;;;3.08;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:25:28;4.38;;;2.60;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:27:55;3.67;;;2.33;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:30:22;4.38;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:32:49;4.60;;;2.28;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:35:18;4.80;;;2.70;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:37:46;4.88;;;2.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:40:13;3.80;;;2.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:42:44;3.78;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:45:15;3.83;;;2.08;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:47:43;3.38;;;2.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:50:12;3.50;;;1.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:52:41;4.03;;;2.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:55:26;3.03;;;1.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T08:57:53;3.45;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:00:21;2.88;;;1.73;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:02:48;3.83;;;1.42;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:05:16;2.83;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:07:45;3.83;;;1.77;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:10:14;3.10;;;1.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:12:41;2.95;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:15:08;3.17;;;1.40;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:17:36;3.38;;;1.95;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:20:07;2.75;;;1.45;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:22:35;3.35;;;1.83;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:25:05;3.90;;;1.85;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:27:34;3.33;;;1.98;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:30:03;3.10;;;2.03;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:32:31;3.55;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:34:58;4.18;;;1.90;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:37:25;4.78;;;2.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:39:53;3.75;;;2.30;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:42:21;2.92;;;1.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:44:49;4.72;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:47:17;2.90;;;1.85;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:49:45;4.05;;;2.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:52:14;2.80;;;2.08;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:54:42;3.53;;;1.83;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:57:11;5.35;;;2.53;;
80322;SDS011;69636;52.372;13.610;2023-08-30T09:59:41;3.38;;;1.83;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:02:09;2.97;;;1.90;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:04:37;3.50;;;1.77;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:07:05;3.53;;;2.05;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:09:33;4.07;;;1.83;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:12:04;3.22;;;1.92;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:14:33;4.22;;;2.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:17:02;3.58;;;2.45;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:19:32;3.60;;;2.45;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:22:00;2.97;;;2.08;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:24:28;5.10;;;2.20;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:27:18;3.42;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:29:48;4.35;;;1.90;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:32:20;3.33;;;1.52;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:34:48;3.03;;;1.42;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:37:21;2.88;;;1.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:39:49;3.30;;;1.83;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:42:21;3.08;;;2.28;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:44:49;2.42;;;1.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:47:38;2.85;;;1.60;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:50:07;2.42;;;1.42;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:52:36;3.00;;;1.30;;
80322;SDS011;69636;52.372;13.610;2023-08-30T10:57:33;2.80;;;0.98;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:00:04;2.15;;;1.20;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:02:33;3.30;;;1.05;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:05:02;2.40;;;0.93;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:07:32;2.38;;;0.85;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:12:26;1.92;;;1.02;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:14:54;2.55;;;1.45;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:19:49;2.42;;;0.73;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:22:19;2.05;;;0.98;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:24:47;2.42;;;1.35;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:27:16;2.80;;;0.82;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:29:43;4.82;;;2.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:32:11;3.33;;;1.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:34:38;1.55;;;1.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:37:05;2.53;;;1.45;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:39:36;2.72;;;1.67;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:42:04;2.15;;;1.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:44:45;3.10;;;1.67;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:47:17;2.58;;;1.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:49:45;2.50;;;1.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:52:13;3.10;;;1.33;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:54:42;1.80;;;0.98;;
80322;SDS011;69636;52.372;13.610;2023-08-30T11:57:10;2.75;;;1.20;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:02:06;2.30;;;0.98;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:04:39;2.08;;;1.23;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:07:07;3.10;;;1.23;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:09:34;3.05;;;0.77;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:12:06;2.10;;;1.23;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:14:36;2.30;;;1.02;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:17:04;2.08;;;0.82;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:19:31;2.05;;;1.00;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:22:03;3.15;;;1.05;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:24:40;2.45;;;1.20;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:27:09;1.83;;;0.73;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:29:37;3.47;;;2.97;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:32:05;2.45;;;1.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:34:33;2.28;;;1.17;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:37:00;3.70;;;1.25;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:39:31;2.58;;;0.95;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:41:58;2.35;;;0.93;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:44:28;2.85;;;1.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:46:55;2.53;;;1.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:49:22;2.38;;;1.38;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:51:49;2.70;;;1.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:54:17;3.13;;;1.45;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:56:44;2.65;;;1.83;;
80322;SDS011;69636;52.372;13.610;2023-08-30T12:59:11;2.25;;;1.60;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:01:40;3.55;;;1.58;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:04:07;2.53;;;1.42;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:06:35;3.55;;;1.60;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:09:02;2.80;;;1.52;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:13:56;4.10;;;1.55;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:16:24;3.47;;;1.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:18:53;3.78;;;1.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:21:20;3.83;;;1.90;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:24:05;4.05;;;2.22;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:26:33;2.65;;;2.00;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:29:00;3.55;;;1.77;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:31:27;3.40;;;1.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:33:56;3.55;;;1.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:36:24;2.60;;;1.95;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:38:51;3.00;;;2.13;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:41:18;4.10;;;2.03;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:43:45;3.33;;;1.98;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:46:13;2.95;;;2.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:48:40;3.70;;;1.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:51:09;2.97;;;1.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:53:36;3.70;;;1.70;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:56:04;3.33;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T13:58:31;2.63;;;1.77;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:00:58;2.95;;;1.98;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:03:26;2.80;;;2.40;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:05:53;3.30;;;1.95;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:08:22;2.83;;;1.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:10:49;3.08;;;1.85;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:13:16;2.72;;;1.90;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:15:44;2.63;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:18:11;3.03;;;1.63;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:20:41;3.08;;;2.15;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:23:08;3.88;;;2.10;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:28:04;3.17;;;1.63;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:32:59;3.13;;;1.95;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:35:26;4.05;;;1.33;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:37:53;5.07;;;1.88;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:40:20;2.90;;;1.33;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:42:49;2.95;;;2.22;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:45:16;3.70;;;1.63;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:47:44;4.32;;;1.50;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:50:11;2.42;;;1.52;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:52:38;3.80;;;1.75;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:55:06;2.95;;;1.63;;
80322;SDS011;69636;52.372;13.610;2023-08-30T14:57:34;2.88;;;1.73;;
80322;SDS011;69636;52.372;13.610;2023-08-30T15:00:03;2.60;;;1.80;;
80322;SDS011;69636;52.372;13.610;2023-08-30T15:02:32;2.60;;;1.50;;
80322;SDS011;69636;52.372;13.610;2023-08-30T15:04:59;3.20;;;1.70;;