sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32728;DHT22;55292;51.844;19.246;2023-07-02T00:00:14;14.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:05:36;14.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:10:39;14.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:15:42;14.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:20:45;14.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:25:49;15.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:30:52;15.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:35:54;15.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:40:57;15.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:46:01;15.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:51:05;15.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T00:56:08;15.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:01:10;15.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:06:13;15.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:11:16;15.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:16:20;15.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:21:24;15.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:26:30;15.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:31:33;15.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:36:38;15.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:41:54;15.60;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:46:57;15.60;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:52:01;15.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T01:57:04;15.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:02:07;15.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:07:11;15.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:12:13;15.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:17:16;15.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:22:19;16.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:27:21;16.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:32:24;16.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:37:27;16.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:42:30;16.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:47:33;16.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:52:36;16.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T02:57:39;16.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:02:42;16.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:07:45;16.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:12:48;16.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:17:51;16.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:22:54;16.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:27:57;16.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:33:00;16.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:38:04;16.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:43:08;16.60;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:48:10;16.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:53:13;16.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T03:58:16;16.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:03:18;17.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:08:21;17.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:13:24;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:18:27;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:23:31;17.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:28:34;17.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:33:37;17.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:38:40;17.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:43:43;17.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:48:47;17.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:53:50;18.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T04:58:54;18.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:03:56;18.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:08:59;18.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:14:03;18.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:19:05;19.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:24:08;19.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:29:11;19.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:34:13;19.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:39:16;19.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:44:19;19.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:49:21;19.60;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:54:24;19.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T05:59:27;19.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:04:29;19.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:09:32;20.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:14:35;20.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:19:38;20.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:24:41;20.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:29:44;21.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:34:46;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:39:49;23.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:44:52;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:49:55;22.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T06:54:58;21.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:00:00;21.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:05:10;21.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:10:13;20.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:15:16;20.60;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:20:19;20.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:25:22;20.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:30:25;20.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:35:28;20.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:40:31;22.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:45:34;22.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:50:37;22.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T07:55:40;22.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:00:42;24.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:05:45;24.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:10:48;25.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:15:53;24.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:20:57;23.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:25:59;23.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:31:02;24.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:36:05;24.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:41:08;24.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:46:11;24.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:51:14;25.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T08:56:17;25.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T09:01:20;25.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T09:06:22;26.00;98.90
32728;DHT22;55292;51.844;19.246;2023-07-02T09:11:26;26.40;98.00
32728;DHT22;55292;51.844;19.246;2023-07-02T09:16:31;25.70;96.60
32728;DHT22;55292;51.844;19.246;2023-07-02T09:26:48;25.70;96.90
32728;DHT22;55292;51.844;19.246;2023-07-02T09:32:04;26.40;96.70
32728;DHT22;55292;51.844;19.246;2023-07-02T09:37:13;27.20;94.50
32728;DHT22;55292;51.844;19.246;2023-07-02T09:42:17;27.40;93.90
32728;DHT22;55292;51.844;19.246;2023-07-02T09:47:22;26.80;93.10
32728;DHT22;55292;51.844;19.246;2023-07-02T09:52:26;26.50;92.20
32728;DHT22;55292;51.844;19.246;2023-07-02T09:57:30;26.00;92.80
32728;DHT22;55292;51.844;19.246;2023-07-02T10:02:34;25.00;90.70
32728;DHT22;55292;51.844;19.246;2023-07-02T10:07:38;24.20;91.50
32728;DHT22;55292;51.844;19.246;2023-07-02T10:12:46;23.40;92.90
32728;DHT22;55292;51.844;19.246;2023-07-02T10:17:55;23.10;95.10
32728;DHT22;55292;51.844;19.246;2023-07-02T10:23:00;23.50;96.50
32728;DHT22;55292;51.844;19.246;2023-07-02T10:28:18;24.20;96.30
32728;DHT22;55292;51.844;19.246;2023-07-02T10:33:25;24.90;93.00
32728;DHT22;55292;51.844;19.246;2023-07-02T10:38:28;24.80;90.50
32728;DHT22;55292;51.844;19.246;2023-07-02T10:43:31;24.30;91.40
32728;DHT22;55292;51.844;19.246;2023-07-02T10:48:34;24.90;90.50
32728;DHT22;55292;51.844;19.246;2023-07-02T10:53:37;24.70;86.50
32728;DHT22;55292;51.844;19.246;2023-07-02T10:58:43;24.80;85.90
32728;DHT22;55292;51.844;19.246;2023-07-02T11:03:55;24.60;84.50
32728;DHT22;55292;51.844;19.246;2023-07-02T11:08:59;24.60;85.30
32728;DHT22;55292;51.844;19.246;2023-07-02T11:14:02;25.60;85.00
32728;DHT22;55292;51.844;19.246;2023-07-02T11:19:09;25.90;83.70
32728;DHT22;55292;51.844;19.246;2023-07-02T11:24:13;26.50;81.40
32728;DHT22;55292;51.844;19.246;2023-07-02T11:29:18;26.00;77.30
32728;DHT22;55292;51.844;19.246;2023-07-02T11:34:25;26.20;73.20
32728;DHT22;55292;51.844;19.246;2023-07-02T11:39:27;26.30;74.50
32728;DHT22;55292;51.844;19.246;2023-07-02T11:44:30;25.70;75.20
32728;DHT22;55292;51.844;19.246;2023-07-02T11:49:33;25.00;75.20
32728;DHT22;55292;51.844;19.246;2023-07-02T11:54:36;24.50;78.00
32728;DHT22;55292;51.844;19.246;2023-07-02T11:59:42;23.80;79.40
32728;DHT22;55292;51.844;19.246;2023-07-02T12:04:44;23.30;82.10
32728;DHT22;55292;51.844;19.246;2023-07-02T12:09:47;22.90;83.00
32728;DHT22;55292;51.844;19.246;2023-07-02T12:14:50;22.60;84.00
32728;DHT22;55292;51.844;19.246;2023-07-02T12:19:53;22.80;85.40
32728;DHT22;55292;51.844;19.246;2023-07-02T12:24:56;23.10;84.80
32728;DHT22;55292;51.844;19.246;2023-07-02T12:30:00;23.60;83.10
32728;DHT22;55292;51.844;19.246;2023-07-02T12:35:03;23.80;81.60
32728;DHT22;55292;51.844;19.246;2023-07-02T12:40:06;24.20;80.40
32728;DHT22;55292;51.844;19.246;2023-07-02T12:45:10;24.60;80.40
32728;DHT22;55292;51.844;19.246;2023-07-02T12:50:13;26.40;80.50
32728;DHT22;55292;51.844;19.246;2023-07-02T12:55:16;24.30;77.00
32728;DHT22;55292;51.844;19.246;2023-07-02T13:00:19;24.30;76.60
32728;DHT22;55292;51.844;19.246;2023-07-02T13:05:22;24.90;76.60
32728;DHT22;55292;51.844;19.246;2023-07-02T13:10:24;26.00;75.20
32728;DHT22;55292;51.844;19.246;2023-07-02T13:15:27;25.40;74.80
32728;DHT22;55292;51.844;19.246;2023-07-02T13:20:30;24.70;76.50
32728;DHT22;55292;51.844;19.246;2023-07-02T13:25:33;24.60;76.70
32728;DHT22;55292;51.844;19.246;2023-07-02T13:30:36;24.70;77.00
32728;DHT22;55292;51.844;19.246;2023-07-02T13:35:39;25.10;77.60
32728;DHT22;55292;51.844;19.246;2023-07-02T13:40:41;24.60;77.40
32728;DHT22;55292;51.844;19.246;2023-07-02T13:45:44;24.00;79.40
32728;DHT22;55292;51.844;19.246;2023-07-02T13:50:47;24.10;80.80
32728;DHT22;55292;51.844;19.246;2023-07-02T13:55:50;24.40;81.10
32728;DHT22;55292;51.844;19.246;2023-07-02T14:00:53;25.10;78.20
32728;DHT22;55292;51.844;19.246;2023-07-02T14:05:56;25.50;76.80
32728;DHT22;55292;51.844;19.246;2023-07-02T14:10:58;25.80;76.00
32728;DHT22;55292;51.844;19.246;2023-07-02T14:16:01;25.80;73.90
32728;DHT22;55292;51.844;19.246;2023-07-02T14:21:04;26.10;73.30
32728;DHT22;55292;51.844;19.246;2023-07-02T14:26:07;26.20;72.00
32728;DHT22;55292;51.844;19.246;2023-07-02T14:31:10;26.20;70.70
32728;DHT22;55292;51.844;19.246;2023-07-02T14:36:13;26.00;70.10
32728;DHT22;55292;51.844;19.246;2023-07-02T14:41:16;26.20;71.00
32728;DHT22;55292;51.844;19.246;2023-07-02T14:46:18;26.50;68.50
32728;DHT22;55292;51.844;19.246;2023-07-02T14:51:21;26.50;68.10
32728;DHT22;55292;51.844;19.246;2023-07-02T14:56:24;26.20;67.80
32728;DHT22;55292;51.844;19.246;2023-07-02T15:01:27;25.70;69.00
32728;DHT22;55292;51.844;19.246;2023-07-02T15:06:31;24.90;70.50
32728;DHT22;55292;51.844;19.246;2023-07-02T15:11:34;25.20;70.30
32728;DHT22;55292;51.844;19.246;2023-07-02T15:16:37;25.20;67.80
32728;DHT22;55292;51.844;19.246;2023-07-02T15:21:40;24.50;70.10
32728;DHT22;55292;51.844;19.246;2023-07-02T15:26:42;24.40;69.40
32728;DHT22;55292;51.844;19.246;2023-07-02T15:31:45;25.10;69.90
32728;DHT22;55292;51.844;19.246;2023-07-02T15:36:50;25.30;65.30
32728;DHT22;55292;51.844;19.246;2023-07-02T15:41:57;24.50;64.80
32728;DHT22;55292;51.844;19.246;2023-07-02T15:46:59;24.00;66.00
32728;DHT22;55292;51.844;19.246;2023-07-02T15:52:02;23.70;67.20
32728;DHT22;55292;51.844;19.246;2023-07-02T15:57:05;23.70;68.10
32728;DHT22;55292;51.844;19.246;2023-07-02T16:02:08;24.70;67.50
32728;DHT22;55292;51.844;19.246;2023-07-02T16:07:12;24.40;66.10
32728;DHT22;55292;51.844;19.246;2023-07-02T16:12:16;23.80;67.60
32728;DHT22;55292;51.844;19.246;2023-07-02T16:17:18;24.60;68.60
32728;DHT22;55292;51.844;19.246;2023-07-02T16:22:21;25.00;68.10
32728;DHT22;55292;51.844;19.246;2023-07-02T16:27:24;25.00;68.50
32728;DHT22;55292;51.844;19.246;2023-07-02T16:32:26;24.20;68.50
32728;DHT22;55292;51.844;19.246;2023-07-02T16:37:31;23.70;68.00
32728;DHT22;55292;51.844;19.246;2023-07-02T16:42:33;23.60;68.80
32728;DHT22;55292;51.844;19.246;2023-07-02T16:47:36;23.40;69.10
32728;DHT22;55292;51.844;19.246;2023-07-02T16:52:39;23.00;69.00
32728;DHT22;55292;51.844;19.246;2023-07-02T16:57:42;24.20;68.10
32728;DHT22;55292;51.844;19.246;2023-07-02T17:02:44;24.70;67.00
32728;DHT22;55292;51.844;19.246;2023-07-02T17:07:48;25.10;65.40
32728;DHT22;55292;51.844;19.246;2023-07-02T17:12:50;25.00;66.00
32728;DHT22;55292;51.844;19.246;2023-07-02T17:17:53;25.30;64.50
32728;DHT22;55292;51.844;19.246;2023-07-02T17:22:55;24.80;63.10
32728;DHT22;55292;51.844;19.246;2023-07-02T17:27:58;24.80;63.40
32728;DHT22;55292;51.844;19.246;2023-07-02T17:33:02;24.50;63.00
32728;DHT22;55292;51.844;19.246;2023-07-02T17:38:05;24.30;62.60
32728;DHT22;55292;51.844;19.246;2023-07-02T17:43:08;23.70;63.90
32728;DHT22;55292;51.844;19.246;2023-07-02T17:48:12;23.70;64.40
32728;DHT22;55292;51.844;19.246;2023-07-02T17:53:15;23.50;64.60
32728;DHT22;55292;51.844;19.246;2023-07-02T17:58:18;23.40;65.00
32728;DHT22;55292;51.844;19.246;2023-07-02T18:03:20;23.30;65.90
32728;DHT22;55292;51.844;19.246;2023-07-02T18:08:24;23.30;67.20
32728;DHT22;55292;51.844;19.246;2023-07-02T18:13:27;23.10;67.80
32728;DHT22;55292;51.844;19.246;2023-07-02T18:18:30;22.70;68.80
32728;DHT22;55292;51.844;19.246;2023-07-02T18:23:33;22.20;70.00
32728;DHT22;55292;51.844;19.246;2023-07-02T18:28:36;21.80;71.90
32728;DHT22;55292;51.844;19.246;2023-07-02T18:33:38;21.40;73.50
32728;DHT22;55292;51.844;19.246;2023-07-02T18:38:41;20.80;75.40
32728;DHT22;55292;51.844;19.246;2023-07-02T18:43:44;19.80;78.80
32728;DHT22;55292;51.844;19.246;2023-07-02T18:48:47;19.00;82.70
32728;DHT22;55292;51.844;19.246;2023-07-02T18:53:49;18.30;85.80
32728;DHT22;55292;51.844;19.246;2023-07-02T18:58:53;17.70;88.10
32728;DHT22;55292;51.844;19.246;2023-07-02T19:03:56;17.00;90.60
32728;DHT22;55292;51.844;19.246;2023-07-02T19:09:01;16.90;91.00
32728;DHT22;55292;51.844;19.246;2023-07-02T19:14:04;16.60;91.80
32728;DHT22;55292;51.844;19.246;2023-07-02T19:19:06;16.30;93.30
32728;DHT22;55292;51.844;19.246;2023-07-02T19:24:09;15.90;95.00
32728;DHT22;55292;51.844;19.246;2023-07-02T19:29:13;15.70;97.50
32728;DHT22;55292;51.844;19.246;2023-07-02T19:34:17;15.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T19:39:20;15.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T19:44:23;15.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T19:49:25;14.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T19:54:28;14.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T19:59:31;14.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:04:34;13.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:09:37;13.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:14:43;13.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:19:50;13.60;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:24:53;13.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:30:09;13.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:35:12;13.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:40:15;13.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:45:18;13.10;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:50:23;13.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T20:55:26;13.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:00:28;13.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:05:31;13.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:10:39;13.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:15:51;13.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:20:54;12.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:25:59;12.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:31:02;12.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:36:05;12.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:41:13;12.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:46:18;12.30;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:51:21;12.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T21:56:30;12.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:01:33;12.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:06:39;12.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:11:41;12.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:16:44;12.20;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:21:47;11.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:26:50;11.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:31:55;11.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:36:58;11.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:42:01;10.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:47:04;10.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T22:52:07;10.50;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T23:02:13;10.40;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T23:12:19;10.00;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T23:22:26;9.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T23:32:32;9.80;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T23:37:35;9.70;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T23:42:44;9.60;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T23:52:51;9.90;99.90
32728;DHT22;55292;51.844;19.246;2023-07-02T23:57:53;9.90;99.90
