sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20714;DHT22;10518;50.742;4.226;2022-11-20T00:00:47;6.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:03:13;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:05:39;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:08:04;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:10:30;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:12:57;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:15:23;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:17:49;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:20:14;6.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:22:40;6.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:25:05;6.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:27:31;6.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:29:57;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:32:22;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:34:48;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:37:13;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:39:39;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:42:04;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:44:30;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:46:55;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:49:21;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:51:46;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:54:12;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:56:38;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T00:59:03;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:01:29;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:03:57;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:06:25;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:08:53;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:11:26;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:13:53;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:16:21;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:18:49;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:21:21;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:23:48;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:26:19;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:28:46;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:31:14;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:33:41;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:36:08;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:38:33;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:40:59;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:43:25;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:49:10;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:51:27;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:53:55;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:56:23;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T01:58:54;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:01:22;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:03:48;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:06:24;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:08:52;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:11:18;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:13:44;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:16:23;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:18:50;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:26:32;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:28:59;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:31:26;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:33:58;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:36:26;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:38:52;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:41:18;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:43:44;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:46:10;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:48:35;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:51:01;6.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:53:27;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:55:52;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T02:58:18;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:00:44;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:03:09;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:05:35;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:08:00;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:10:26;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:12:55;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:15:24;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:17:53;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:20:20;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:22:45;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:25:11;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:27:36;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:30:02;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:32:28;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:34:54;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:37:19;7.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:39:45;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:42:10;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:44:56;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:47:22;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:49:47;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:52:13;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:54:38;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:57:04;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T03:59:30;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:01:55;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:04:21;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:06:46;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:09:13;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:11:40;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:14:11;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:16:37;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:19:06;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:21:31;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:23:57;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:26:25;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:28:51;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:31:20;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:33:46;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:38:42;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:41:15;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:43:41;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:46:07;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:48:32;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:51:02;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:53:28;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:56:03;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T04:58:29;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:01:13;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:03:39;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:06:06;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:08:32;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:11:07;7.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:13:34;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:16:11;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:18:37;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:21:04;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:23:31;7.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:25:58;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:28:24;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:30:50;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:33:17;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:35:43;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:38:08;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:40:34;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:43:00;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:45:26;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:47:52;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:50:18;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:52:43;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:55:09;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T05:57:35;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:00:01;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:02:26;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:04:52;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:07:17;6.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:09:43;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:12:08;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:14:34;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:17:00;6.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:19:25;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:21:51;6.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:24:17;6.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:26:43;6.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:29:09;7.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:31:34;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:34:03;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:36:29;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:38:55;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:41:21;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:43:48;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:46:15;7.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:48:43;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:51:08;7.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:53:35;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:56:00;7.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T06:58:27;7.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:00:54;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:03:22;7.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:05:48;7.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:08:13;7.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:10:39;7.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:13:04;7.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:15:32;7.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:18:01;7.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:20:27;7.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:22:55;7.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:25:21;7.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:27:47;7.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:30:14;7.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:32:39;7.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:35:05;7.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:37:34;7.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:39:59;7.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:42:25;7.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:44:51;7.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:47:16;7.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:49:42;7.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:52:07;7.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:54:33;7.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:56:59;7.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T07:59:24;7.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:01:50;7.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:04:15;7.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:06:41;8.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:09:07;7.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:11:32;8.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:14:16;7.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:16:45;8.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:19:12;8.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:21:37;8.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:24:03;8.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:26:29;8.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:28:56;8.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:31:26;8.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:33:52;8.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:36:19;8.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:38:49;8.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:41:15;8.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:43:52;8.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:46:18;8.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:48:44;9.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:51:10;8.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:53:36;8.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:56:01;8.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T08:58:27;9.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:00:53;9.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:03:18;8.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:05:44;9.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:08:10;8.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:10:35;8.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:13:02;8.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:15:27;8.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:17:54;8.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:20:19;8.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:22:45;9.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:25:11;9.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:27:36;9.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:30:03;9.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:32:28;9.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:34:54;9.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:37:19;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:39:45;9.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:45:10;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:47:52;9.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:55:34;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T09:58:05;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:00:31;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:05:47;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:08:36;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:11:13;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:13:57;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:16:41;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:19:52;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:22:27;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:25:22;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:30:27;10.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:33:39;10.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:35:50;10.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:38:20;10.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:40:52;10.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:43:39;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:46:14;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:48:43;10.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T10:56:47;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:04:50;11.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:09:53;11.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:12:20;10.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:14:51;10.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:22:29;10.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:24:55;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:27:21;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:29:47;10.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:32:18;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:34:45;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:37:18;10.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:39:44;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:42:17;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:44:47;10.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:47:36;10.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T11:58:09;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:00:40;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:03:55;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:06:01;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:08:59;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:14:38;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:17:07;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:19:35;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:30:10;9.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:40:53;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:43:22;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:52:10;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T12:58:01;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:00:31;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:03:16;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:08:29;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:11:07;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:19:04;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:21:41;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:24:21;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:29:37;9.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:32:17;9.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:34:55;9.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:37:37;9.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:42:44;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:45:25;9.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:47:52;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:50:19;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:52:58;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T13:55:38;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:01:19;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:03:43;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:06:18;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:08:47;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:11:19;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:14:18;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:16:45;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:21:42;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:24:11;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:26:41;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:29:25;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:31:54;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:34:40;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:37:12;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:39:41;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:42:22;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:44:49;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:47:21;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:49:48;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:52:20;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:54:48;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:57:21;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T14:59:47;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:02:13;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:04:49;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:10:07;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:12:40;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:15:08;10.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:17:36;10.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:20:03;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:22:31;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:24:57;10.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:27:23;10.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:29:48;10.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:32:14;10.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:34:39;10.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:37:05;10.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:39:30;10.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:41:56;10.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:44:21;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:46:47;10.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:49:15;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:51:46;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:54:14;10.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:56:40;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T15:59:05;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:01:31;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:03:57;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:06:22;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:08:48;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:11:15;10.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:13:41;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:16:27;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:18:54;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:21:20;10.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:23:46;10.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:26:13;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:28:39;10.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:31:13;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:33:40;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:36:10;10.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:38:36;10.40;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:41:03;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:43:29;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:45:54;10.30;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:48:20;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:50:52;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:53:19;10.20;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:55:45;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T16:58:12;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:00:38;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:03:07;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:05:34;10.10;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:08:00;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:10:25;10.00;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:12:51;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:15:17;9.90;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:17:42;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:20:09;9.70;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:22:34;9.50;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:25:00;9.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:27:25;9.60;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:29:51;9.80;99.90
20714;DHT22;10518;50.742;4.226;2022-11-20T17:32:19;9.80;99.90