sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:02:24;33.00;65.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:04:51;32.90;66.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:07:19;32.90;66.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:09:46;32.90;66.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:12:14;32.80;66.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:14:41;32.60;68.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:17:08;32.20;70.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:19:36;31.50;81.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:22:03;30.60;87.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:24:31;29.60;89.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:26:59;28.90;90.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:29:27;28.60;91.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:31:54;28.40;91.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:34:23;28.30;91.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:36:51;28.40;92.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:39:18;28.30;91.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:41:45;28.30;90.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:44:12;28.30;90.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:46:40;28.40;92.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:49:08;28.60;90.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:51:35;28.70;90.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:54:02;28.80;91.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:56:30;28.90;91.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T00:58:57;28.90;92.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:01:25;28.80;94.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:03:52;28.70;95.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:09:23;28.20;96.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:14:20;28.10;96.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:16:49;28.00;96.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:19:18;28.00;98.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:22:02;27.90;98.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:25:53;27.90;97.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:33:13;27.80;98.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:35:41;27.80;98.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:38:11;27.80;97.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:40:40;27.80;97.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:43:07;27.80;96.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:45:36;27.70;96.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:48:03;27.70;97.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:50:30;27.70;97.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:52:59;27.80;97.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:55:26;27.80;97.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T01:57:55;27.70;96.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:00:23;27.50;97.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:02:52;27.60;96.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:05:19;27.60;95.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:07:48;27.70;95.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:10:19;27.70;94.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:12:47;27.40;94.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:15:15;27.20;95.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:17:43;27.00;95.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:20:10;26.90;95.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:22:39;26.80;95.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:25:08;26.90;95.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:27:36;26.90;95.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:30:04;27.00;95.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:32:32;27.20;95.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:34:59;27.20;96.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:37:26;27.30;96.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:39:53;27.30;96.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:42:21;27.20;96.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:44:49;27.30;96.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:47:16;27.40;96.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:49:43;27.40;96.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:52:10;27.50;96.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:54:37;27.40;97.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:57:05;27.40;97.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T02:59:32;27.40;98.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:02:00;27.30;98.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:04:27;27.30;98.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:06:54;27.30;98.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:09:21;27.30;98.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:11:49;27.30;98.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:14:17;27.30;98.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:16:44;27.30;97.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:19:13;27.40;97.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:21:41;27.30;98.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:24:09;27.40;97.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:26:36;27.30;99.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:29:04;27.20;98.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:31:33;27.20;98.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:34:00;27.20;99.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:36:28;27.20;99.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:38:55;27.20;99.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:41:22;27.10;99.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:43:49;27.10;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:46:16;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:48:44;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:51:11;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:53:38;27.00;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:56:05;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T03:58:32;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:01:00;27.00;99.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:03:27;27.00;99.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:05:55;27.00;99.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:08:23;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:10:53;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:13:20;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:15:47;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:18:14;26.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:20:42;26.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:23:09;26.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:25:38;26.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:28:07;26.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:30:39;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:33:07;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:38:18;27.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:40:49;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:43:18;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:45:45;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:48:15;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:50:49;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:53:16;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:55:49;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T04:58:23;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:00:52;26.90;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:03:21;26.90;99.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:05:49;26.90;99.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:08:17;26.90;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:10:44;27.00;99.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:13:11;27.00;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:15:39;27.00;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:18:10;27.00;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:20:38;27.00;98.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:23:05;27.00;98.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:25:33;27.00;99.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:28:00;26.90;99.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:30:27;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:32:55;26.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:35:23;26.80;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:37:50;26.80;99.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:40:17;26.80;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:42:48;26.70;98.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:45:18;26.50;98.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:47:46;26.60;99.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:50:14;26.50;99.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:52:41;26.50;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:55:08;26.60;98.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T05:57:35;26.70;98.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:00:06;26.50;97.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:02:40;26.50;97.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:05:07;26.50;97.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:07:38;26.40;97.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:10:06;26.30;96.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:12:34;26.10;95.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:15:05;26.10;96.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:17:33;25.90;96.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:20:00;26.00;96.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:22:28;26.00;97.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:24:55;25.90;97.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:27:23;25.90;97.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:29:50;25.90;97.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:32:17;25.80;97.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:34:44;25.80;97.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:37:11;25.80;97.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:39:38;25.90;97.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:42:05;26.00;96.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:44:33;26.10;96.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:47:00;26.20;96.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:49:28;26.20;96.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:51:56;26.30;97.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:54:23;26.30;97.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:56:51;26.30;97.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T06:59:18;26.30;97.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:01:45;26.20;97.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:04:12;26.20;97.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:06:39;26.20;97.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:09:07;26.20;98.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:11:35;26.10;98.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:14:02;26.00;98.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:16:29;25.80;98.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:18:56;25.80;98.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:21:23;25.70;98.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:23:52;25.60;98.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:26:24;25.60;98.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:28:51;25.70;98.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:31:18;25.70;98.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:33:45;25.80;98.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:36:12;25.80;98.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:38:39;25.80;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:41:07;25.80;99.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:43:34;25.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:46:01;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:48:28;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:50:56;25.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:53:23;25.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:55:53;25.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T07:58:20;25.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:00:50;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:03:17;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:05:45;25.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:08:12;25.10;99.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:10:39;25.10;99.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:13:07;25.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:15:34;25.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:18:01;25.20;99.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:20:28;25.00;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:22:56;25.10;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:25:24;25.10;98.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:27:51;25.10;98.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:30:21;25.20;98.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:32:52;25.20;98.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:35:20;25.20;98.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:37:47;25.20;98.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:40:15;25.10;98.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:42:42;25.10;99.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:45:13;25.10;99.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:47:42;25.10;98.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:50:12;25.00;98.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:52:39;24.90;98.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:55:07;24.80;98.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T08:57:34;24.70;99.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:00:04;24.50;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:02:39;24.60;99.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:05:09;24.60;99.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:07:38;24.70;99.60
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:10:07;24.80;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:12:39;24.80;99.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:15:07;24.80;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:17:35;24.70;99.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:20:06;24.60;99.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:22:43;24.50;99.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:25:16;24.40;99.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:27:45;24.30;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:30:15;24.40;99.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:32:48;24.30;99.70
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:35:19;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:37:48;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:40:19;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:42:47;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:45:14;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:47:41;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:50:09;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:52:41;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:55:12;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T09:57:39;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:00:08;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:02:46;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:05:14;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:07:50;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:10:19;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:12:48;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:21:01;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:23:29;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:25:58;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:28:26;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:30:54;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:33:22;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:35:58;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:41:35;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:44:07;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:46:42;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:49:14;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:51:48;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:56:50;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T10:59:38;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:02:08;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:04:39;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:07:07;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:09:35;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:12:11;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:14:54;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:17:30;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:19:59;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:22:33;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:25:01;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:27:29;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:29:57;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:32:24;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:34:52;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:37:19;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:39:46;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:42:14;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:44:42;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:47:10;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:49:40;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:52:09;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:54:39;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:57:06;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T11:59:34;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:02:02;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:04:31;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:06:59;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:09:26;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:11:54;22.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:14:21;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:16:55;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:19:25;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:21:57;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:24:28;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:26:58;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:29:26;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:31:53;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:34:20;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:36:47;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:39:15;22.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:41:42;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:44:09;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:46:36;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:49:05;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:51:32;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:53:59;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:56:26;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T12:58:55;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:01:22;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:03:50;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:06:17;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:08:45;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:11:12;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:13:39;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:16:06;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:18:33;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:21:00;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:23:29;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:25:56;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:28:24;22.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:30:52;22.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:33:19;22.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:35:48;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:38:15;22.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:40:42;23.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:43:10;23.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:45:38;23.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:48:05;23.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:50:32;23.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:53:00;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:55:29;23.50;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T13:57:57;23.60;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:00:25;23.70;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:02:57;23.80;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:05:24;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:07:52;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:10:19;23.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:12:47;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:15:14;24.00;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:17:41;24.10;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:20:08;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:22:36;24.20;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:25:03;24.30;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:27:31;24.40;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:29:58;24.40;98.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:32:25;24.50;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:34:52;24.50;99.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:37:20;24.60;98.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:39:47;24.70;98.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:42:15;24.80;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:44:42;24.90;99.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:47:09;25.00;99.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:49:36;25.00;98.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:52:03;25.20;99.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:54:32;25.20;99.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:56:59;25.30;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T14:59:27;25.40;99.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:01:54;25.40;99.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:04:21;25.40;97.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:06:48;25.50;97.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:09:15;25.50;97.40
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:11:42;25.50;98.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:14:10;25.60;97.80
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:16:37;25.70;96.20
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:19:04;25.80;96.90
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:21:31;25.90;97.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:23:59;26.00;97.30
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:26:26;26.10;97.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:28:53;26.10;97.50
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:31:21;26.20;98.00
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:33:48;26.20;97.10
61386;DHT22;47256;18.904;-99.054;2023-07-20T15:36:15;26.30;96.40