sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79780;BME280;69258;52.050;10.334;2023-08-17T00:07:12;100041.56;;;22.86;58.38
79780;BME280;69258;52.050;10.334;2023-08-17T00:22:15;100018.03;;;22.68;57.84
79780;BME280;69258;52.050;10.334;2023-08-17T00:53:11;100093.97;;;23.28;58.30
79780;BME280;69258;52.050;10.334;2023-08-17T01:08:13;100084.22;;;23.33;58.87
79780;BME280;69258;52.050;10.334;2023-08-17T01:38:20;100025.56;;;23.11;60.75
79780;BME280;69258;52.050;10.334;2023-08-17T01:53:22;100007.31;;;23.19;61.05
79780;BME280;69258;52.050;10.334;2023-08-17T02:08:24;99985.56;;;23.27;61.06
79780;BME280;69258;52.050;10.334;2023-08-17T02:23:27;99952.47;;;22.82;63.03
79780;BME280;69258;52.050;10.334;2023-08-17T02:38:29;99935.50;;;22.95;62.37
79780;BME280;69258;52.050;10.334;2023-08-17T02:53:31;99923.84;;;22.50;64.08
79780;BME280;69258;52.050;10.334;2023-08-17T03:08:34;99918.28;;;23.02;62.21
79780;BME280;69258;52.050;10.334;2023-08-17T03:23:36;99914.28;;;22.67;63.58
79780;BME280;69258;52.050;10.334;2023-08-17T03:38:39;99930.91;;;23.02;63.09
79780;BME280;69258;52.050;10.334;2023-08-17T03:53:41;99945.31;;;23.14;62.64
79780;BME280;69258;52.050;10.334;2023-08-17T04:08:44;99978.16;;;23.23;62.51
79780;BME280;69258;52.050;10.334;2023-08-17T04:23:47;99987.44;;;23.27;63.23
79780;BME280;69258;52.050;10.334;2023-08-17T04:38:49;99968.22;;;23.30;63.20
79780;BME280;69258;52.050;10.334;2023-08-17T04:53:52;99968.47;;;22.44;65.98
79780;BME280;69258;52.050;10.334;2023-08-17T05:08:54;99972.59;;;22.40;67.05
79780;BME280;69258;52.050;10.334;2023-08-17T05:23:57;99972.16;;;22.43;66.85
79780;BME280;69258;52.050;10.334;2023-08-17T05:38:59;99976.75;;;22.30;67.35
79780;BME280;69258;52.050;10.334;2023-08-17T05:54:00;99972.59;;;22.21;68.01
79780;BME280;69258;52.050;10.334;2023-08-17T06:09:04;99969.31;;;22.25;67.74
79780;BME280;69258;52.050;10.334;2023-08-17T06:24:07;99977.19;;;22.20;67.36
79780;BME280;69258;52.050;10.334;2023-08-17T06:39:08;99986.06;;;22.01;68.11
79780;BME280;69258;52.050;10.334;2023-08-17T06:54:10;99992.84;;;21.97;68.17
79780;BME280;69258;52.050;10.334;2023-08-17T07:09:13;99996.16;;;21.99;68.84
79780;BME280;69258;52.050;10.334;2023-08-17T07:24:15;100003.19;;;22.00;68.46
79780;BME280;69258;52.050;10.334;2023-08-17T07:39:17;100002.50;;;21.85;68.85
79780;BME280;69258;52.050;10.334;2023-08-17T07:54:20;100006.63;;;21.87;69.30
79780;BME280;69258;52.050;10.334;2023-08-17T08:09:21;100008.28;;;21.82;69.47
79780;BME280;69258;52.050;10.334;2023-08-17T08:24:23;100019.31;;;22.13;69.04
79780;BME280;69258;52.050;10.334;2023-08-17T08:39:54;100015.34;;;22.22;68.76
79780;BME280;69258;52.050;10.334;2023-08-17T08:55:21;100015.16;;;22.37;67.99
79780;BME280;69258;52.050;10.334;2023-08-17T09:10:25;100006.25;;;22.49;67.29
79780;BME280;69258;52.050;10.334;2023-08-17T09:25:31;100002.16;;;22.47;68.41
79780;BME280;69258;52.050;10.334;2023-08-17T09:40:34;100001.13;;;22.35;69.44
79780;BME280;69258;52.050;10.334;2023-08-17T09:55:37;99993.69;;;22.30;69.30
79780;BME280;69258;52.050;10.334;2023-08-17T10:10:45;99981.91;;;22.31;70.14
79780;BME280;69258;52.050;10.334;2023-08-17T10:25:47;99984.53;;;22.51;70.28
79780;BME280;69258;52.050;10.334;2023-08-17T10:56:13;99975.66;;;22.64;70.51
79780;BME280;69258;52.050;10.334;2023-08-17T11:11:16;99982.06;;;22.76;70.34
79780;BME280;69258;52.050;10.334;2023-08-17T11:26:21;99994.25;;;22.58;71.24
79780;BME280;69258;52.050;10.334;2023-08-17T11:41:24;99996.53;;;22.48;70.37
79780;BME280;69258;52.050;10.334;2023-08-17T11:56:27;100001.31;;;22.33;69.99
79780;BME280;69258;52.050;10.334;2023-08-17T12:11:29;100010.16;;;22.60;68.83
79780;BME280;69258;52.050;10.334;2023-08-17T12:26:31;100012.28;;;22.12;69.40
79780;BME280;69258;52.050;10.334;2023-08-17T12:41:35;100003.59;;;22.30;68.52
79780;BME280;69258;52.050;10.334;2023-08-17T12:56:38;100001.09;;;22.48;67.94
79780;BME280;69258;52.050;10.334;2023-08-17T13:11:41;100001.66;;;22.83;66.99
79780;BME280;69258;52.050;10.334;2023-08-17T13:26:43;100010.94;;;22.93;67.48
79780;BME280;69258;52.050;10.334;2023-08-17T13:41:46;99995.81;;;23.06;66.50
79780;BME280;69258;52.050;10.334;2023-08-17T13:56:49;100008.81;;;23.09;66.76
79780;BME280;69258;52.050;10.334;2023-08-17T14:11:51;100010.47;;;23.10;66.31
79780;BME280;69258;52.050;10.334;2023-08-17T14:26:53;100011.69;;;23.14;66.18
79780;BME280;69258;52.050;10.334;2023-08-17T14:41:55;100007.75;;;23.16;66.36
79780;BME280;69258;52.050;10.334;2023-08-17T14:56:58;100015.38;;;23.19;65.79
79780;BME280;69258;52.050;10.334;2023-08-17T15:12:01;100017.69;;;23.22;65.78
79780;BME280;69258;52.050;10.334;2023-08-17T15:27:09;100015.59;;;23.24;65.84
79780;BME280;69258;52.050;10.334;2023-08-17T15:42:11;100015.16;;;23.27;66.07
79780;BME280;69258;52.050;10.334;2023-08-17T15:57:13;100021.16;;;23.29;65.87
79780;BME280;69258;52.050;10.334;2023-08-17T16:12:15;100016.59;;;23.30;66.14
79780;BME280;69258;52.050;10.334;2023-08-17T16:27:18;100015.53;;;23.31;65.38
79780;BME280;69258;52.050;10.334;2023-08-17T16:42:20;100013.09;;;23.29;65.91
79780;BME280;69258;52.050;10.334;2023-08-17T16:57:22;100022.00;;;23.30;65.34
79780;BME280;69258;52.050;10.334;2023-08-17T17:12:25;100020.09;;;23.30;65.67
79780;BME280;69258;52.050;10.334;2023-08-17T17:27:28;100022.78;;;23.30;65.13
79780;BME280;69258;52.050;10.334;2023-08-17T17:42:30;100011.81;;;23.32;65.06
79780;BME280;69258;52.050;10.334;2023-08-17T17:57:33;100027.53;;;23.35;65.78
79780;BME280;69258;52.050;10.334;2023-08-17T18:12:36;100025.66;;;23.35;65.74
79780;BME280;69258;52.050;10.334;2023-08-17T18:27:41;100033.72;;;23.35;65.85
79780;BME280;69258;52.050;10.334;2023-08-17T18:42:44;100034.75;;;23.34;65.42
79780;BME280;69258;52.050;10.334;2023-08-17T18:57:47;100033.72;;;23.35;64.93
79780;BME280;69258;52.050;10.334;2023-08-17T19:12:50;100043.47;;;23.36;64.95
79780;BME280;69258;52.050;10.334;2023-08-17T19:27:53;100048.00;;;23.36;65.41
79780;BME280;69258;52.050;10.334;2023-08-17T19:42:56;100040.97;;;23.35;64.79
79780;BME280;69258;52.050;10.334;2023-08-17T19:58:00;100035.41;;;23.36;65.08
79780;BME280;69258;52.050;10.334;2023-08-17T20:13:02;100036.22;;;23.37;65.09
79780;BME280;69258;52.050;10.334;2023-08-17T20:28:04;100043.47;;;23.36;64.92
79780;BME280;69258;52.050;10.334;2023-08-17T20:43:07;100022.78;;;23.37;64.99
79780;BME280;69258;52.050;10.334;2023-08-17T20:58:10;100003.13;;;23.36;65.25
79780;BME280;69258;52.050;10.334;2023-08-17T21:13:13;100004.97;;;23.36;64.77
79780;BME280;69258;52.050;10.334;2023-08-17T21:28:15;99997.75;;;23.36;64.55
79780;BME280;69258;52.050;10.334;2023-08-17T21:43:18;100007.66;;;23.36;64.38
79780;BME280;69258;52.050;10.334;2023-08-17T21:58:21;100028.34;;;23.35;64.75
79780;BME280;69258;52.050;10.334;2023-08-17T22:13:22;100032.91;;;23.35;64.25
79780;BME280;69258;52.050;10.334;2023-08-17T22:28:24;100037.25;;;23.36;64.47
79780;BME280;69258;52.050;10.334;2023-08-17T22:43:27;100052.78;;;23.34;64.98
79780;BME280;69258;52.050;10.334;2023-08-17T22:58:29;100050.09;;;23.34;64.85
79780;BME280;69258;52.050;10.334;2023-08-17T23:13:32;100030.44;;;23.33;64.78
79780;BME280;69258;52.050;10.334;2023-08-17T23:28:34;100016.19;;;23.33;64.23
79780;BME280;69258;52.050;10.334;2023-08-17T23:43:36;100004.59;;;23.32;64.66
79780;BME280;69258;52.050;10.334;2023-08-17T23:58:38;99966.94;;;23.32;64.55
