sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24325;SDS011;12448;45.532;5.290;2022-11-13T00:01:52;22.30;;;14.82;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:04:18;21.30;;;13.85;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:06:43;20.23;;;14.13;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:09:10;19.90;;;13.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:11:36;23.63;;;14.57;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:14:02;22.92;;;14.02;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:16:28;20.02;;;13.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:18:54;21.15;;;13.52;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:21:20;21.58;;;13.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:23:47;21.08;;;14.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:26:15;21.90;;;13.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:28:43;19.35;;;14.02;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:31:10;22.40;;;14.13;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:33:37;25.17;;;13.05;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:36:04;21.58;;;14.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:38:32;21.80;;;13.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:40:58;24.85;;;14.57;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:43:23;21.13;;;14.27;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:45:50;23.95;;;14.23;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:48:15;25.60;;;15.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:50:41;25.48;;;15.32;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:53:07;24.05;;;14.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:55:33;23.88;;;15.82;;
24325;SDS011;12448;45.532;5.290;2022-11-13T00:57:59;27.02;;;15.13;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:00:24;26.38;;;16.27;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:02:50;26.85;;;15.82;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:05:16;28.27;;;16.33;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:07:41;22.45;;;14.98;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:10:07;28.65;;;16.85;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:12:33;25.05;;;16.10;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:14:59;25.27;;;16.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:17:25;24.80;;;16.02;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:19:51;23.13;;;15.27;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:22:17;24.30;;;15.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:24:42;23.67;;;15.98;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:27:08;26.48;;;16.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:29:34;25.40;;;16.20;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:32:01;25.30;;;17.23;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:34:27;27.45;;;16.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:36:52;26.33;;;16.42;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:39:18;28.38;;;16.67;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:41:44;29.75;;;17.15;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:44:10;27.27;;;16.88;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:46:42;26.48;;;17.02;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:51:44;25.95;;;16.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:54:20;26.10;;;18.13;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:56:49;32.72;;;17.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T01:59:17;28.73;;;18.27;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:01:47;28.40;;;17.17;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:04:13;30.17;;;17.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:06:39;26.77;;;17.77;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:09:09;24.85;;;17.27;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:11:36;27.17;;;17.45;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:14:03;26.70;;;17.45;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:16:31;28.88;;;16.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:18:58;26.52;;;17.15;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:21:33;24.77;;;16.92;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:26:42;26.17;;;17.08;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:29:08;28.55;;;17.23;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:31:34;31.15;;;18.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:34:01;30.98;;;18.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:36:27;31.10;;;18.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:38:54;26.60;;;17.85;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:41:23;28.67;;;18.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:43:49;25.38;;;16.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:46:15;32.35;;;18.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:48:41;27.95;;;17.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:51:06;27.98;;;17.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:53:32;35.30;;;17.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:55:58;27.83;;;18.08;;
24325;SDS011;12448;45.532;5.290;2022-11-13T02:58:23;31.70;;;19.05;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:00:49;29.42;;;18.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:03:15;30.15;;;17.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:05:41;30.77;;;18.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:08:06;31.88;;;17.52;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:10:32;33.30;;;19.48;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:12:58;33.58;;;19.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:15:24;31.10;;;18.85;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:17:50;29.27;;;18.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:20:15;28.00;;;19.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:22:41;35.80;;;19.67;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:25:07;35.08;;;20.08;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:27:33;33.15;;;19.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:29:59;33.88;;;20.20;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:32:24;31.27;;;19.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:34:50;32.13;;;20.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:37:16;32.13;;;19.73;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:39:41;32.45;;;19.67;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:42:07;33.88;;;20.55;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:44:34;36.30;;;20.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:46:59;34.88;;;20.98;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:49:25;33.90;;;20.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:51:51;35.13;;;20.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:54:17;34.03;;;20.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:56:42;34.85;;;21.08;;
24325;SDS011;12448;45.532;5.290;2022-11-13T03:59:08;31.35;;;19.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:01:34;30.52;;;19.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:04:00;31.30;;;19.48;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:06:25;32.45;;;20.55;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:08:52;29.60;;;19.20;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:11:18;31.75;;;20.15;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:13:43;29.02;;;18.88;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:16:09;30.52;;;19.67;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:18:35;31.98;;;19.42;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:21:01;30.23;;;19.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:23:29;32.70;;;19.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:25:55;31.77;;;20.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:28:21;33.72;;;19.98;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:30:47;32.30;;;20.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:33:13;33.80;;;19.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:35:39;29.33;;;18.10;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:38:09;29.50;;;18.20;;
24325;SDS011;12448;45.532;5.290;2022-11-13T04:47:45;32.47;;;18.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:01:00;30.98;;;19.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:07:41;34.80;;;19.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:10:51;33.53;;;19.48;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:13:35;31.40;;;18.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:16:05;30.02;;;18.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:18:33;30.65;;;19.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:20:59;31.45;;;19.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:23:25;35.85;;;20.27;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:25:51;33.95;;;20.85;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:28:17;31.63;;;19.33;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:30:43;34.17;;;20.77;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:33:09;34.63;;;20.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:35:35;33.28;;;19.63;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:38:01;33.83;;;20.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:40:27;33.75;;;20.45;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:42:54;36.88;;;21.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:45:20;32.13;;;19.88;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:47:46;38.33;;;20.45;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:50:12;34.58;;;21.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:52:38;35.25;;;20.85;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:55:07;31.48;;;21.13;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:57:32;32.78;;;20.17;;
24325;SDS011;12448;45.532;5.290;2022-11-13T05:59:58;35.92;;;20.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:02:24;35.97;;;22.48;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:04:49;30.02;;;19.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:07:15;35.08;;;21.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:09:41;32.92;;;20.73;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:12:06;33.67;;;20.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:14:32;36.28;;;21.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:17:00;37.95;;;20.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:19:26;38.13;;;22.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:22:12;40.50;;;23.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:24:40;32.90;;;20.52;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:27:09;41.08;;;22.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:29:35;39.85;;;24.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:32:01;40.63;;;24.08;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:34:26;40.15;;;24.15;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:36:52;35.72;;;21.83;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:39:18;36.70;;;23.48;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:41:43;38.10;;;24.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:44:09;37.97;;;23.10;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:46:35;40.78;;;23.77;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:49:00;37.60;;;23.45;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:51:27;42.58;;;23.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:53:54;39.47;;;24.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:56:20;36.42;;;22.23;;
24325;SDS011;12448;45.532;5.290;2022-11-13T06:58:47;37.13;;;22.48;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:01:17;36.28;;;23.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:03:49;39.50;;;24.05;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:06:18;43.38;;;24.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:08:46;36.50;;;22.52;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:11:13;39.72;;;24.70;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:13:41;144.57;;;83.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:16:07;50.58;;;30.48;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:18:34;40.38;;;24.73;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:21:04;37.80;;;23.85;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:23:31;46.40;;;29.52;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:25:58;40.28;;;22.73;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:28:23;40.38;;;25.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:30:49;43.33;;;29.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:33:15;39.33;;;25.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:35:40;50.17;;;29.88;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:38:06;45.78;;;28.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:40:32;52.90;;;33.22;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:42:58;66.75;;;43.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:45:25;41.33;;;27.42;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:47:55;38.80;;;23.45;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:50:22;37.80;;;23.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:52:48;40.58;;;23.70;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:55:21;37.90;;;23.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T07:58:01;59.38;;;39.58;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:00:29;70.15;;;45.22;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:02:57;45.15;;;28.67;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:05:23;39.90;;;24.52;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:07:50;40.65;;;25.05;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:10:17;46.00;;;26.52;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:12:58;47.15;;;27.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:15:25;41.03;;;25.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:17:52;41.60;;;24.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:20:21;45.08;;;24.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:22:48;44.85;;;26.05;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:25:14;40.53;;;24.58;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:27:40;40.80;;;24.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:30:06;39.20;;;24.02;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:32:32;39.10;;;23.88;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:34:57;41.35;;;23.70;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:37:31;37.75;;;22.63;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:39:56;40.78;;;24.58;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:42:22;43.08;;;24.33;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:44:48;37.25;;;25.70;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:47:13;42.75;;;23.67;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:49:39;38.28;;;23.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:52:05;36.17;;;23.83;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:54:31;37.65;;;22.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:57:05;37.25;;;23.05;;
24325;SDS011;12448;45.532;5.290;2022-11-13T08:59:54;37.33;;;22.88;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:02:20;37.55;;;22.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:04:45;37.25;;;23.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:07:11;35.08;;;21.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:09:37;98.53;;;50.72;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:12:03;425.85;;;212.43;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:14:29;262.20;;;121.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:16:55;92.57;;;45.15;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:19:20;44.30;;;24.23;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:21:46;183.00;;;70.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:24:12;107.88;;;45.83;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:26:38;304.23;;;108.10;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:29:03;67.85;;;32.03;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:31:29;77.60;;;33.72;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:33:55;37.97;;;23.20;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:36:21;50.70;;;26.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:38:47;90.40;;;38.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:41:14;176.13;;;62.88;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:43:55;323.60;;;102.32;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:49:24;390.63;;;128.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:51:58;290.13;;;100.18;;
24325;SDS011;12448;45.532;5.290;2022-11-13T09:55:04;297.70;;;105.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:00:28;156.93;;;73.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:06:11;168.02;;;75.13;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:09:14;63.78;;;33.58;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:11:55;89.40;;;55.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:14:44;115.10;;;62.47;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:17:25;109.50;;;58.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:22:38;78.93;;;47.53;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:25:20;75.60;;;50.55;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:27:59;79.03;;;49.33;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:30:42;51.97;;;33.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:33:16;39.88;;;25.13;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:39:07;35.45;;;24.15;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:41:44;44.80;;;27.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:46:47;39.95;;;24.75;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:49:20;40.03;;;24.85;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:51:53;65.80;;;39.83;;
24325;SDS011;12448;45.532;5.290;2022-11-13T10:54:22;57.53;;;32.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T11:03:52;38.13;;;24.02;;
24325;SDS011;12448;45.532;5.290;2022-11-13T11:10:36;34.17;;;23.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T11:12:55;41.67;;;26.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T11:21:17;93.88;;;53.45;;
24325;SDS011;12448;45.532;5.290;2022-11-13T11:24:33;34.97;;;22.58;;
24325;SDS011;12448;45.532;5.290;2022-11-13T12:26:42;44.00;;;27.92;;
24325;SDS011;12448;45.532;5.290;2022-11-13T12:29:47;85.18;;;47.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T12:35:40;72.57;;;41.55;;
24325;SDS011;12448;45.532;5.290;2022-11-13T12:38:29;41.88;;;26.63;;
24325;SDS011;12448;45.532;5.290;2022-11-13T12:41:06;198.23;;;105.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T12:49:30;39.38;;;25.77;;
24325;SDS011;12448;45.532;5.290;2022-11-13T12:52:02;49.33;;;27.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T12:54:45;37.55;;;24.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T12:57:19;42.47;;;25.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:08:02;43.30;;;30.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:16:01;183.18;;;95.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:18:35;46.85;;;29.05;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:21:07;40.13;;;23.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:23:56;42.10;;;25.13;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:26:43;42.28;;;27.77;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:29:16;111.65;;;60.20;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:34:24;40.58;;;26.02;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:37:42;34.85;;;23.25;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:40:46;40.40;;;25.02;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:48:48;27.20;;;17.83;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:51:27;21.70;;;15.02;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:54:04;23.13;;;13.77;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:56:32;20.58;;;12.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T13:58:59;20.35;;;13.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:01:30;21.67;;;12.13;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:04:18;14.27;;;8.27;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:06:47;12.38;;;7.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:09:26;10.68;;;7.03;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:12:33;14.43;;;7.07;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:15:30;8.02;;;5.68;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:21:25;6.93;;;4.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:23:54;7.32;;;4.88;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:26:41;7.35;;;4.22;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:29:33;5.03;;;3.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:35:19;6.82;;;3.03;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:37:49;4.78;;;2.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:42:56;5.55;;;2.90;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:45:25;3.53;;;2.55;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:50:52;4.57;;;2.67;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:53:27;3.15;;;2.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:55:54;4.70;;;2.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T14:58:29;6.35;;;2.88;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:00:56;7.43;;;2.83;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:03:43;3.60;;;2.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:06:13;3.35;;;1.98;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:08:42;3.70;;;2.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:11:11;3.20;;;2.45;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:13:38;4.03;;;2.55;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:16:04;3.80;;;2.67;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:18:30;3.40;;;2.58;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:20:56;3.38;;;2.20;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:26:33;3.38;;;2.20;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:29:32;4.40;;;2.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:32:04;4.20;;;2.97;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:34:30;9.60;;;2.72;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:36:56;4.93;;;2.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:39:21;5.35;;;2.78;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:41:47;4.13;;;3.22;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:44:16;3.83;;;2.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:46:41;9.52;;;3.08;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:49:07;4.13;;;2.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:51:40;6.32;;;2.53;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:56:59;3.63;;;2.10;;
24325;SDS011;12448;45.532;5.290;2022-11-13T15:59:25;3.88;;;2.22;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:02:20;3.85;;;2.35;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:04:46;3.78;;;2.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:07:16;6.28;;;2.50;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:09:45;3.05;;;2.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:12:12;5.50;;;3.03;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:14:38;6.53;;;2.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:17:05;10.18;;;2.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:19:40;3.50;;;2.03;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:25:31;7.78;;;2.53;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:28:28;5.68;;;2.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:31:37;3.78;;;2.58;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:37:52;3.03;;;2.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:40:29;4.32;;;2.47;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:43:52;5.27;;;2.63;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:47:32;4.28;;;2.33;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:51:19;3.60;;;2.38;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:53:44;3.22;;;2.30;;
24325;SDS011;12448;45.532;5.290;2022-11-13T16:57:02;7.28;;;3.53;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:00:09;6.35;;;2.65;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:02:38;7.97;;;2.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:07:58;5.15;;;2.20;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:10:25;7.45;;;2.70;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:12:52;4.43;;;2.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:15:30;8.05;;;2.95;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:19:04;6.45;;;2.92;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:21:56;4.80;;;2.45;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:24:22;4.55;;;2.42;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:26:48;6.45;;;3.05;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:29:13;6.03;;;2.53;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:31:39;4.40;;;2.40;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:34:05;6.18;;;2.80;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:36:30;6.05;;;2.78;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:38:56;5.68;;;3.10;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:41:22;5.78;;;2.60;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:43:48;9.77;;;3.03;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:46:16;7.18;;;3.00;;
24325;SDS011;12448;45.532;5.290;2022-11-13T17:48:43;10.05;;;3.30;;