sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10891;DHT22;5498;50.928;11.598;2023-02-27T00:00:30;-2.20;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T00:03:34;-2.10;90.10
10891;DHT22;5498;50.928;11.598;2023-02-27T00:06:36;-2.10;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T00:09:38;-2.00;89.90
10891;DHT22;5498;50.928;11.598;2023-02-27T00:12:42;-2.00;89.50
10891;DHT22;5498;50.928;11.598;2023-02-27T00:15:45;-1.90;89.60
10891;DHT22;5498;50.928;11.598;2023-02-27T00:18:48;-1.90;89.20
10891;DHT22;5498;50.928;11.598;2023-02-27T00:21:50;-1.90;89.30
10891;DHT22;5498;50.928;11.598;2023-02-27T00:24:51;-1.90;89.20
10891;DHT22;5498;50.928;11.598;2023-02-27T00:27:53;-1.90;89.10
10891;DHT22;5498;50.928;11.598;2023-02-27T00:30:56;-1.90;89.40
10891;DHT22;5498;50.928;11.598;2023-02-27T00:33:59;-2.00;89.20
10891;DHT22;5498;50.928;11.598;2023-02-27T00:37:01;-2.10;89.70
10891;DHT22;5498;50.928;11.598;2023-02-27T00:40:04;-2.30;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T00:43:07;-2.20;90.40
10891;DHT22;5498;50.928;11.598;2023-02-27T00:46:09;-2.20;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T00:49:12;-2.20;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T00:52:15;-2.10;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T00:55:17;-2.30;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T00:58:19;-2.20;90.10
10891;DHT22;5498;50.928;11.598;2023-02-27T01:01:21;-2.20;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T01:04:24;-2.20;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T01:07:26;-2.10;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T01:10:28;-2.30;89.70
10891;DHT22;5498;50.928;11.598;2023-02-27T01:13:30;-2.50;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T01:16:32;-2.50;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T01:19:35;-2.40;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T01:22:37;-2.40;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T01:25:39;-2.40;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T01:28:41;-2.50;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T01:31:43;-2.40;90.40
10891;DHT22;5498;50.928;11.598;2023-02-27T01:34:46;-2.40;90.40
10891;DHT22;5498;50.928;11.598;2023-02-27T01:37:48;-2.50;90.40
10891;DHT22;5498;50.928;11.598;2023-02-27T01:40:49;-2.50;90.50
10891;DHT22;5498;50.928;11.598;2023-02-27T01:43:54;-2.50;90.40
10891;DHT22;5498;50.928;11.598;2023-02-27T01:46:57;-2.50;90.40
10891;DHT22;5498;50.928;11.598;2023-02-27T01:50:01;-2.80;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T01:53:04;-3.00;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T01:56:09;-3.10;90.70
10891;DHT22;5498;50.928;11.598;2023-02-27T01:59:13;-3.40;90.90
10891;DHT22;5498;50.928;11.598;2023-02-27T02:02:20;-3.60;91.30
10891;DHT22;5498;50.928;11.598;2023-02-27T02:05:27;-3.60;91.70
10891;DHT22;5498;50.928;11.598;2023-02-27T02:08:35;-3.60;91.50
10891;DHT22;5498;50.928;11.598;2023-02-27T02:11:40;-3.50;91.80
10891;DHT22;5498;50.928;11.598;2023-02-27T02:14:42;-3.40;91.60
10891;DHT22;5498;50.928;11.598;2023-02-27T02:17:50;-3.20;91.30
10891;DHT22;5498;50.928;11.598;2023-02-27T02:25:16;-2.90;90.80
10891;DHT22;5498;50.928;11.598;2023-02-27T02:32:38;-2.90;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T02:40:20;-2.80;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T02:43:32;-2.80;90.70
10891;DHT22;5498;50.928;11.598;2023-02-27T02:46:44;-2.80;90.90
10891;DHT22;5498;50.928;11.598;2023-02-27T02:49:54;-3.00;90.80
10891;DHT22;5498;50.928;11.598;2023-02-27T02:53:03;-3.20;91.00
10891;DHT22;5498;50.928;11.598;2023-02-27T02:56:15;-3.30;91.30
10891;DHT22;5498;50.928;11.598;2023-02-27T02:59:25;-3.20;91.50
10891;DHT22;5498;50.928;11.598;2023-02-27T03:02:33;-3.10;91.30
10891;DHT22;5498;50.928;11.598;2023-02-27T03:05:40;-3.10;91.30
10891;DHT22;5498;50.928;11.598;2023-02-27T03:08:48;-3.00;91.10
10891;DHT22;5498;50.928;11.598;2023-02-27T03:11:58;-3.00;90.90
10891;DHT22;5498;50.928;11.598;2023-02-27T03:15:02;-2.40;90.90
10891;DHT22;5498;50.928;11.598;2023-02-27T03:18:11;-3.00;91.10
10891;DHT22;5498;50.928;11.598;2023-02-27T03:21:22;-2.90;90.70
10891;DHT22;5498;50.928;11.598;2023-02-27T03:24:34;-3.00;90.70
10891;DHT22;5498;50.928;11.598;2023-02-27T03:27:43;-3.10;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T03:30:51;-3.40;90.90
10891;DHT22;5498;50.928;11.598;2023-02-27T03:34:01;-3.50;91.50
10891;DHT22;5498;50.928;11.598;2023-02-27T03:37:18;-3.50;91.50
10891;DHT22;5498;50.928;11.598;2023-02-27T03:40:26;-3.80;91.60
10891;DHT22;5498;50.928;11.598;2023-02-27T03:43:36;-3.80;92.20
10891;DHT22;5498;50.928;11.598;2023-02-27T03:46:42;-3.60;92.20
10891;DHT22;5498;50.928;11.598;2023-02-27T03:49:43;-3.60;91.90
10891;DHT22;5498;50.928;11.598;2023-02-27T03:52:45;-3.50;91.60
10891;DHT22;5498;50.928;11.598;2023-02-27T03:55:48;-3.40;91.50
10891;DHT22;5498;50.928;11.598;2023-02-27T03:58:53;-3.40;91.40
10891;DHT22;5498;50.928;11.598;2023-02-27T04:01:56;-3.30;91.30
10891;DHT22;5498;50.928;11.598;2023-02-27T04:04:59;-3.20;91.30
10891;DHT22;5498;50.928;11.598;2023-02-27T04:08:12;-3.10;91.20
10891;DHT22;5498;50.928;11.598;2023-02-27T04:11:33;-3.00;91.20
10891;DHT22;5498;50.928;11.598;2023-02-27T04:14:51;-2.90;91.20
10891;DHT22;5498;50.928;11.598;2023-02-27T04:18:08;-2.80;91.10
10891;DHT22;5498;50.928;11.598;2023-02-27T04:21:21;-2.80;90.90
10891;DHT22;5498;50.928;11.598;2023-02-27T04:24:34;-3.00;90.80
10891;DHT22;5498;50.928;11.598;2023-02-27T04:27:42;-3.00;91.20
10891;DHT22;5498;50.928;11.598;2023-02-27T04:30:57;-3.00;91.20
10891;DHT22;5498;50.928;11.598;2023-02-27T04:34:06;-2.80;91.10
10891;DHT22;5498;50.928;11.598;2023-02-27T04:37:16;-2.80;90.90
10891;DHT22;5498;50.928;11.598;2023-02-27T04:40:20;-2.70;90.80
10891;DHT22;5498;50.928;11.598;2023-02-27T04:43:27;-2.70;90.70
10891;DHT22;5498;50.928;11.598;2023-02-27T04:46:33;-2.60;90.70
10891;DHT22;5498;50.928;11.598;2023-02-27T04:49:41;-2.60;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T04:52:50;-2.60;90.50
10891;DHT22;5498;50.928;11.598;2023-02-27T04:55:56;-2.50;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T04:59:04;-2.50;90.50
10891;DHT22;5498;50.928;11.598;2023-02-27T05:02:12;-2.40;90.40
10891;DHT22;5498;50.928;11.598;2023-02-27T05:05:21;-2.30;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T05:08:29;-2.30;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T05:11:38;-2.20;90.10
10891;DHT22;5498;50.928;11.598;2023-02-27T05:14:50;-2.20;90.10
10891;DHT22;5498;50.928;11.598;2023-02-27T05:17:59;-2.10;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T05:21:09;-2.10;89.80
10891;DHT22;5498;50.928;11.598;2023-02-27T05:24:23;-2.10;89.90
10891;DHT22;5498;50.928;11.598;2023-02-27T05:27:35;-2.10;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T05:30:41;-2.10;89.70
10891;DHT22;5498;50.928;11.598;2023-02-27T05:33:56;-2.10;89.80
10891;DHT22;5498;50.928;11.598;2023-02-27T05:37:05;-2.00;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T05:40:12;-2.00;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T05:43:20;-1.40;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T05:46:26;-1.90;89.70
10891;DHT22;5498;50.928;11.598;2023-02-27T05:49:34;-1.80;89.90
10891;DHT22;5498;50.928;11.598;2023-02-27T05:52:39;-1.80;89.80
10891;DHT22;5498;50.928;11.598;2023-02-27T05:55:47;-1.80;89.20
10891;DHT22;5498;50.928;11.598;2023-02-27T05:58:54;-1.80;89.40
10891;DHT22;5498;50.928;11.598;2023-02-27T06:01:59;-1.70;89.60
10891;DHT22;5498;50.928;11.598;2023-02-27T06:05:03;-1.70;89.50
10891;DHT22;5498;50.928;11.598;2023-02-27T06:08:05;-1.70;89.50
10891;DHT22;5498;50.928;11.598;2023-02-27T06:11:07;-1.30;89.50
10891;DHT22;5498;50.928;11.598;2023-02-27T06:14:09;-1.80;89.50
10891;DHT22;5498;50.928;11.598;2023-02-27T06:17:11;-1.60;90.10
10891;DHT22;5498;50.928;11.598;2023-02-27T06:20:15;-1.90;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T06:23:17;-1.80;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T06:26:19;-1.80;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T06:29:21;-1.90;90.10
10891;DHT22;5498;50.928;11.598;2023-02-27T06:32:23;-2.00;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T06:35:27;-2.00;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T06:38:29;-2.10;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T06:41:31;-1.90;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T06:44:33;-2.20;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T06:47:35;-2.00;90.90
10891;DHT22;5498;50.928;11.598;2023-02-27T06:50:39;-1.90;90.80
10891;DHT22;5498;50.928;11.598;2023-02-27T06:53:41;-1.80;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T06:56:44;-1.70;90.40
10891;DHT22;5498;50.928;11.598;2023-02-27T06:59:48;-1.60;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T07:02:51;-1.50;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T07:05:55;-1.40;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T07:08:57;-1.00;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T07:11:59;-1.40;89.80
10891;DHT22;5498;50.928;11.598;2023-02-27T07:15:01;-1.30;89.90
10891;DHT22;5498;50.928;11.598;2023-02-27T07:18:03;-1.30;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T07:21:06;-1.20;89.90
10891;DHT22;5498;50.928;11.598;2023-02-27T07:24:08;-1.00;89.60
10891;DHT22;5498;50.928;11.598;2023-02-27T07:27:11;-1.10;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T07:30:13;-1.10;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T07:33:15;-1.70;90.20
10891;DHT22;5498;50.928;11.598;2023-02-27T07:36:18;-1.60;90.40
10891;DHT22;5498;50.928;11.598;2023-02-27T07:39:20;-1.50;90.60
10891;DHT22;5498;50.928;11.598;2023-02-27T07:42:22;-1.40;90.50
10891;DHT22;5498;50.928;11.598;2023-02-27T07:45:24;-1.20;90.50
10891;DHT22;5498;50.928;11.598;2023-02-27T07:48:26;-1.00;90.30
10891;DHT22;5498;50.928;11.598;2023-02-27T07:51:30;-0.70;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T07:54:32;0.10;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T07:57:34;-0.10;89.20
10891;DHT22;5498;50.928;11.598;2023-02-27T08:00:36;0.30;89.00
10891;DHT22;5498;50.928;11.598;2023-02-27T08:03:38;0.60;88.00
10891;DHT22;5498;50.928;11.598;2023-02-27T08:06:41;0.90;87.70
10891;DHT22;5498;50.928;11.598;2023-02-27T08:09:44;0.90;86.80
10891;DHT22;5498;50.928;11.598;2023-02-27T08:12:45;1.40;85.90
10891;DHT22;5498;50.928;11.598;2023-02-27T08:15:47;1.30;85.50
10891;DHT22;5498;50.928;11.598;2023-02-27T08:18:49;1.60;85.00
10891;DHT22;5498;50.928;11.598;2023-02-27T08:21:52;1.80;84.30
10891;DHT22;5498;50.928;11.598;2023-02-27T08:24:54;2.40;84.10
10891;DHT22;5498;50.928;11.598;2023-02-27T08:27:56;2.30;82.70
10891;DHT22;5498;50.928;11.598;2023-02-27T08:30:58;2.50;82.00
10891;DHT22;5498;50.928;11.598;2023-02-27T08:34:00;2.70;81.80
10891;DHT22;5498;50.928;11.598;2023-02-27T08:37:03;2.90;81.60
10891;DHT22;5498;50.928;11.598;2023-02-27T08:40:06;3.10;81.10
10891;DHT22;5498;50.928;11.598;2023-02-27T08:43:12;3.20;79.30
10891;DHT22;5498;50.928;11.598;2023-02-27T08:46:14;3.10;77.70
10891;DHT22;5498;50.928;11.598;2023-02-27T08:49:16;3.20;77.80
10891;DHT22;5498;50.928;11.598;2023-02-27T08:52:20;3.00;77.20
10891;DHT22;5498;50.928;11.598;2023-02-27T08:55:22;2.50;78.60
10891;DHT22;5498;50.928;11.598;2023-02-27T08:58:24;1.90;80.10
10891;DHT22;5498;50.928;11.598;2023-02-27T09:01:25;1.10;81.10
10891;DHT22;5498;50.928;11.598;2023-02-27T09:04:33;1.40;82.40
10891;DHT22;5498;50.928;11.598;2023-02-27T09:07:36;1.40;82.50
10891;DHT22;5498;50.928;11.598;2023-02-27T09:10:38;2.10;83.00
10891;DHT22;5498;50.928;11.598;2023-02-27T09:13:40;2.20;82.20
10891;DHT22;5498;50.928;11.598;2023-02-27T09:16:42;2.20;79.80
10891;DHT22;5498;50.928;11.598;2023-02-27T09:19:44;2.60;80.10
10891;DHT22;5498;50.928;11.598;2023-02-27T09:22:47;2.70;79.00
10891;DHT22;5498;50.928;11.598;2023-02-27T09:25:49;2.70;78.70
10891;DHT22;5498;50.928;11.598;2023-02-27T09:28:51;2.90;79.30
10891;DHT22;5498;50.928;11.598;2023-02-27T09:31:53;2.80;79.10
10891;DHT22;5498;50.928;11.598;2023-02-27T09:34:55;3.00;79.20
10891;DHT22;5498;50.928;11.598;2023-02-27T09:37:59;3.10;78.00
10891;DHT22;5498;50.928;11.598;2023-02-27T09:41:01;3.00;75.60
10891;DHT22;5498;50.928;11.598;2023-02-27T09:44:14;3.00;74.20
10891;DHT22;5498;50.928;11.598;2023-02-27T09:47:24;3.00;72.10
10891;DHT22;5498;50.928;11.598;2023-02-27T09:50:37;3.10;72.30
10891;DHT22;5498;50.928;11.598;2023-02-27T09:53:43;3.30;72.60
10891;DHT22;5498;50.928;11.598;2023-02-27T09:56:48;3.30;71.80
10891;DHT22;5498;50.928;11.598;2023-02-27T09:59:55;3.10;72.10
10891;DHT22;5498;50.928;11.598;2023-02-27T10:03:10;2.90;72.50
10891;DHT22;5498;50.928;11.598;2023-02-27T10:06:25;3.00;73.70
10891;DHT22;5498;50.928;11.598;2023-02-27T10:09:35;3.20;74.00
10891;DHT22;5498;50.928;11.598;2023-02-27T10:12:57;3.20;73.90
10891;DHT22;5498;50.928;11.598;2023-02-27T10:16:11;3.10;74.00
10891;DHT22;5498;50.928;11.598;2023-02-27T10:19:17;3.40;74.20
10891;DHT22;5498;50.928;11.598;2023-02-27T10:22:26;3.60;74.00
10891;DHT22;5498;50.928;11.598;2023-02-27T10:25:34;3.50;73.10
10891;DHT22;5498;50.928;11.598;2023-02-27T10:28:41;3.70;73.30
10891;DHT22;5498;50.928;11.598;2023-02-27T10:31:43;3.80;73.00
10891;DHT22;5498;50.928;11.598;2023-02-27T10:35:05;4.00;73.20
10891;DHT22;5498;50.928;11.598;2023-02-27T10:38:12;4.10;72.70
10891;DHT22;5498;50.928;11.598;2023-02-27T10:41:19;4.20;72.70
10891;DHT22;5498;50.928;11.598;2023-02-27T10:44:22;4.20;72.10
10891;DHT22;5498;50.928;11.598;2023-02-27T10:47:25;4.30;72.10
10891;DHT22;5498;50.928;11.598;2023-02-27T10:50:29;4.30;71.70
10891;DHT22;5498;50.928;11.598;2023-02-27T10:53:32;4.20;71.10
10891;DHT22;5498;50.928;11.598;2023-02-27T10:56:35;3.70;71.00
10891;DHT22;5498;50.928;11.598;2023-02-27T10:59:39;3.80;72.10
10891;DHT22;5498;50.928;11.598;2023-02-27T11:02:42;3.90;72.90
10891;DHT22;5498;50.928;11.598;2023-02-27T11:05:52;4.00;72.80
10891;DHT22;5498;50.928;11.598;2023-02-27T11:09:11;4.00;72.50
10891;DHT22;5498;50.928;11.598;2023-02-27T11:12:22;4.00;71.90
10891;DHT22;5498;50.928;11.598;2023-02-27T11:15:30;3.90;72.10
10891;DHT22;5498;50.928;11.598;2023-02-27T11:18:36;3.70;72.30
10891;DHT22;5498;50.928;11.598;2023-02-27T11:21:43;3.50;72.30
10891;DHT22;5498;50.928;11.598;2023-02-27T11:25:19;3.70;72.80
10891;DHT22;5498;50.928;11.598;2023-02-27T11:28:28;3.50;72.10
10891;DHT22;5498;50.928;11.598;2023-02-27T11:31:34;3.60;72.40
10891;DHT22;5498;50.928;11.598;2023-02-27T11:34:38;3.20;72.90
10891;DHT22;5498;50.928;11.598;2023-02-27T11:37:49;3.20;73.10
10891;DHT22;5498;50.928;11.598;2023-02-27T11:40:54;3.40;73.50
10891;DHT22;5498;50.928;11.598;2023-02-27T11:43:58;3.40;74.10
10891;DHT22;5498;50.928;11.598;2023-02-27T11:47:14;3.50;74.00
10891;DHT22;5498;50.928;11.598;2023-02-27T11:50:38;3.60;73.60
10891;DHT22;5498;50.928;11.598;2023-02-27T11:54:14;3.80;73.10
10891;DHT22;5498;50.928;11.598;2023-02-27T11:57:25;3.40;71.70
10891;DHT22;5498;50.928;11.598;2023-02-27T12:00:34;3.30;72.50
10891;DHT22;5498;50.928;11.598;2023-02-27T12:03:46;3.30;71.90
10891;DHT22;5498;50.928;11.598;2023-02-27T12:06:56;3.40;72.00
10891;DHT22;5498;50.928;11.598;2023-02-27T12:10:05;3.60;72.20
10891;DHT22;5498;50.928;11.598;2023-02-27T12:13:15;3.70;72.20
10891;DHT22;5498;50.928;11.598;2023-02-27T12:16:23;3.70;71.20
10891;DHT22;5498;50.928;11.598;2023-02-27T12:19:33;3.90;71.10
10891;DHT22;5498;50.928;11.598;2023-02-27T12:22:41;3.40;70.90
10891;DHT22;5498;50.928;11.598;2023-02-27T12:25:47;3.30;71.20
10891;DHT22;5498;50.928;11.598;2023-02-27T12:28:55;3.00;72.30
10891;DHT22;5498;50.928;11.598;2023-02-27T12:32:01;2.30;71.70
10891;DHT22;5498;50.928;11.598;2023-02-27T12:35:13;2.70;73.20
10891;DHT22;5498;50.928;11.598;2023-02-27T12:38:17;2.90;73.10
10891;DHT22;5498;50.928;11.598;2023-02-27T12:41:32;2.90;72.70
10891;DHT22;5498;50.928;11.598;2023-02-27T12:44:48;3.20;72.70
10891;DHT22;5498;50.928;11.598;2023-02-27T12:48:20;3.40;72.70
10891;DHT22;5498;50.928;11.598;2023-02-27T12:51:41;3.60;72.70
10891;DHT22;5498;50.928;11.598;2023-02-27T12:54:53;3.80;72.40
10891;DHT22;5498;50.928;11.598;2023-02-27T12:58:15;3.60;70.90
10891;DHT22;5498;50.928;11.598;2023-02-27T13:01:29;3.10;71.60
10891;DHT22;5498;50.928;11.598;2023-02-27T13:04:44;2.80;71.30
10891;DHT22;5498;50.928;11.598;2023-02-27T13:07:50;2.70;73.20
10891;DHT22;5498;50.928;11.598;2023-02-27T13:10:58;3.00;73.40
10891;DHT22;5498;50.928;11.598;2023-02-27T13:14:10;3.00;73.70
10891;DHT22;5498;50.928;11.598;2023-02-27T13:17:22;2.60;72.80
10891;DHT22;5498;50.928;11.598;2023-02-27T13:20:34;2.40;73.00
10891;DHT22;5498;50.928;11.598;2023-02-27T13:23:56;2.30;73.00
10891;DHT22;5498;50.928;11.598;2023-02-27T13:27:07;2.70;73.50
10891;DHT22;5498;50.928;11.598;2023-02-27T13:30:20;2.80;72.20
10891;DHT22;5498;50.928;11.598;2023-02-27T13:33:29;2.70;72.80
10891;DHT22;5498;50.928;11.598;2023-02-27T13:36:38;2.70;73.20
10891;DHT22;5498;50.928;11.598;2023-02-27T13:39:51;3.00;73.80
10891;DHT22;5498;50.928;11.598;2023-02-27T13:42:59;3.30;72.50
10891;DHT22;5498;50.928;11.598;2023-02-27T13:46:20;3.50;71.80
10891;DHT22;5498;50.928;11.598;2023-02-27T13:49:24;3.30;71.30
10891;DHT22;5498;50.928;11.598;2023-02-27T13:52:28;3.20;71.10
10891;DHT22;5498;50.928;11.598;2023-02-27T13:55:33;2.80;71.20
10891;DHT22;5498;50.928;11.598;2023-02-27T13:58:35;2.30;73.70
10891;DHT22;5498;50.928;11.598;2023-02-27T14:01:38;2.50;75.50
10891;DHT22;5498;50.928;11.598;2023-02-27T14:04:47;2.20;75.50
10891;DHT22;5498;50.928;11.598;2023-02-27T14:07:58;2.30;76.40
10891;DHT22;5498;50.928;11.598;2023-02-27T14:11:18;2.40;77.80
10891;DHT22;5498;50.928;11.598;2023-02-27T14:14:42;2.30;77.20
10891;DHT22;5498;50.928;11.598;2023-02-27T14:17:48;2.60;77.20
10891;DHT22;5498;50.928;11.598;2023-02-27T14:20:50;2.50;77.00
10891;DHT22;5498;50.928;11.598;2023-02-27T14:23:53;2.70;76.80
10891;DHT22;5498;50.928;11.598;2023-02-27T14:26:56;2.50;77.30
10891;DHT22;5498;50.928;11.598;2023-02-27T14:30:01;2.40;78.30
10891;DHT22;5498;50.928;11.598;2023-02-27T14:33:14;2.50;78.30
10891;DHT22;5498;50.928;11.598;2023-02-27T14:36:21;2.40;79.00
10891;DHT22;5498;50.928;11.598;2023-02-27T14:39:29;2.50;80.00
10891;DHT22;5498;50.928;11.598;2023-02-27T14:42:44;2.40;80.10
10891;DHT22;5498;50.928;11.598;2023-02-27T14:46:04;2.30;79.20
10891;DHT22;5498;50.928;11.598;2023-02-27T14:49:19;2.10;79.30
10891;DHT22;5498;50.928;11.598;2023-02-27T14:52:24;2.00;79.90
10891;DHT22;5498;50.928;11.598;2023-02-27T14:55:29;2.20;80.20
10891;DHT22;5498;50.928;11.598;2023-02-27T14:58:32;2.20;80.80
10891;DHT22;5498;50.928;11.598;2023-02-27T15:01:35;1.90;80.40
10891;DHT22;5498;50.928;11.598;2023-02-27T15:04:37;1.90;80.80
10891;DHT22;5498;50.928;11.598;2023-02-27T15:07:39;2.10;80.20
10891;DHT22;5498;50.928;11.598;2023-02-27T15:10:42;2.10;80.10
10891;DHT22;5498;50.928;11.598;2023-02-27T15:13:45;2.00;80.20
10891;DHT22;5498;50.928;11.598;2023-02-27T15:16:53;2.30;80.40
10891;DHT22;5498;50.928;11.598;2023-02-27T15:19:57;2.30;80.10
10891;DHT22;5498;50.928;11.598;2023-02-27T15:23:01;2.50;79.80
10891;DHT22;5498;50.928;11.598;2023-02-27T15:26:20;2.70;78.70
10891;DHT22;5498;50.928;11.598;2023-02-27T15:29:24;2.40;77.50
10891;DHT22;5498;50.928;11.598;2023-02-27T15:32:30;2.50;78.30
10891;DHT22;5498;50.928;11.598;2023-02-27T15:35:35;2.90;78.00
10891;DHT22;5498;50.928;11.598;2023-02-27T15:38:38;2.70;77.30
10891;DHT22;5498;50.928;11.598;2023-02-27T15:41:41;2.80;77.10
10891;DHT22;5498;50.928;11.598;2023-02-27T15:44:46;2.90;77.10
10891;DHT22;5498;50.928;11.598;2023-02-27T15:47:48;2.80;75.70
10891;DHT22;5498;50.928;11.598;2023-02-27T15:50:52;2.70;75.10
10891;DHT22;5498;50.928;11.598;2023-02-27T15:53:58;2.80;75.60
10891;DHT22;5498;50.928;11.598;2023-02-27T15:57:04;2.80;75.60
10891;DHT22;5498;50.928;11.598;2023-02-27T16:00:08;2.70;75.70
10891;DHT22;5498;50.928;11.598;2023-02-27T16:03:16;2.80;75.70
10891;DHT22;5498;50.928;11.598;2023-02-27T16:06:25;2.70;75.90
10891;DHT22;5498;50.928;11.598;2023-02-27T16:09:30;3.00;76.30
10891;DHT22;5498;50.928;11.598;2023-02-27T16:12:36;2.20;76.70
10891;DHT22;5498;50.928;11.598;2023-02-27T16:15:38;2.40;77.20
10891;DHT22;5498;50.928;11.598;2023-02-27T16:18:45;2.60;77.00
10891;DHT22;5498;50.928;11.598;2023-02-27T16:22:02;2.40;77.40
10891;DHT22;5498;50.928;11.598;2023-02-27T16:25:07;2.40;78.00
10891;DHT22;5498;50.928;11.598;2023-02-27T16:28:13;2.50;78.00
10891;DHT22;5498;50.928;11.598;2023-02-27T16:31:23;2.40;78.40
10891;DHT22;5498;50.928;11.598;2023-02-27T16:34:29;2.30;78.30
10891;DHT22;5498;50.928;11.598;2023-02-27T16:37:37;2.20;78.80
10891;DHT22;5498;50.928;11.598;2023-02-27T16:40:40;2.50;79.30
10891;DHT22;5498;50.928;11.598;2023-02-27T16:43:44;2.00;79.60
10891;DHT22;5498;50.928;11.598;2023-02-27T16:46:46;2.70;80.00
10891;DHT22;5498;50.928;11.598;2023-02-27T16:49:48;2.30;79.70
10891;DHT22;5498;50.928;11.598;2023-02-27T16:52:50;2.30;79.70
10891;DHT22;5498;50.928;11.598;2023-02-27T16:55:52;2.80;80.20
10891;DHT22;5498;50.928;11.598;2023-02-27T16:58:57;2.50;80.00
10891;DHT22;5498;50.928;11.598;2023-02-27T17:02:00;2.30;80.80
10891;DHT22;5498;50.928;11.598;2023-02-27T17:05:04;2.30;80.80
10891;DHT22;5498;50.928;11.598;2023-02-27T17:08:06;2.50;80.70
10891;DHT22;5498;50.928;11.598;2023-02-27T17:11:08;2.60;80.20
10891;DHT22;5498;50.928;11.598;2023-02-27T17:14:12;2.50;80.30
10891;DHT22;5498;50.928;11.598;2023-02-27T17:17:14;2.60;80.20
10891;DHT22;5498;50.928;11.598;2023-02-27T17:20:17;2.70;80.10
10891;DHT22;5498;50.928;11.598;2023-02-27T17:23:19;2.80;80.30
10891;DHT22;5498;50.928;11.598;2023-02-27T17:26:21;2.20;82.20
10891;DHT22;5498;50.928;11.598;2023-02-27T17:29:24;2.30;84.20
10891;DHT22;5498;50.928;11.598;2023-02-27T17:32:26;1.70;90.00
10891;DHT22;5498;50.928;11.598;2023-02-27T17:35:28;1.40;92.40
10891;DHT22;5498;50.928;11.598;2023-02-27T17:38:30;1.00;93.40
10891;DHT22;5498;50.928;11.598;2023-02-27T17:41:33;1.30;94.70
10891;DHT22;5498;50.928;11.598;2023-02-27T17:44:36;0.70;95.00
10891;DHT22;5498;50.928;11.598;2023-02-27T17:47:38;0.80;95.40
10891;DHT22;5498;50.928;11.598;2023-02-27T17:50:40;0.80;95.80
10891;DHT22;5498;50.928;11.598;2023-02-27T17:53:42;1.00;95.60
10891;DHT22;5498;50.928;11.598;2023-02-27T17:56:44;1.20;95.40
10891;DHT22;5498;50.928;11.598;2023-02-27T17:59:47;1.60;94.90
10891;DHT22;5498;50.928;11.598;2023-02-27T18:02:49;1.20;94.10
10891;DHT22;5498;50.928;11.598;2023-02-27T18:05:51;1.20;94.20
10891;DHT22;5498;50.928;11.598;2023-02-27T18:08:53;1.30;94.20
10891;DHT22;5498;50.928;11.598;2023-02-27T18:11:55;1.40;94.00
10891;DHT22;5498;50.928;11.598;2023-02-27T18:14:59;1.20;94.10
10891;DHT22;5498;50.928;11.598;2023-02-27T18:18:03;1.60;94.20
10891;DHT22;5498;50.928;11.598;2023-02-27T18:21:06;1.00;94.00
10891;DHT22;5498;50.928;11.598;2023-02-27T18:24:09;1.10;94.30
10891;DHT22;5498;50.928;11.598;2023-02-27T18:27:11;1.40;94.10
10891;DHT22;5498;50.928;11.598;2023-02-27T18:30:15;1.00;94.00
10891;DHT22;5498;50.928;11.598;2023-02-27T18:33:19;0.90;94.10
10891;DHT22;5498;50.928;11.598;2023-02-27T18:36:22;0.90;94.30
10891;DHT22;5498;50.928;11.598;2023-02-27T18:39:24;1.00;94.50
10891;DHT22;5498;50.928;11.598;2023-02-27T18:42:26;1.10;94.70
10891;DHT22;5498;50.928;11.598;2023-02-27T18:45:29;0.80;94.50
10891;DHT22;5498;50.928;11.598;2023-02-27T18:48:32;0.70;94.60
10891;DHT22;5498;50.928;11.598;2023-02-27T18:51:34;1.20;94.30
10891;DHT22;5498;50.928;11.598;2023-02-27T18:54:36;0.60;93.80
10891;DHT22;5498;50.928;11.598;2023-02-27T18:57:40;0.70;93.70
10891;DHT22;5498;50.928;11.598;2023-02-27T19:00:44;1.10;93.80
10891;DHT22;5498;50.928;11.598;2023-02-27T19:03:46;1.00;93.60
10891;DHT22;5498;50.928;11.598;2023-02-27T19:06:48;1.10;93.40
10891;DHT22;5498;50.928;11.598;2023-02-27T19:09:50;1.30;93.30
10891;DHT22;5498;50.928;11.598;2023-02-27T19:12:52;1.70;93.10
10891;DHT22;5498;50.928;11.598;2023-02-27T19:15:55;1.40;92.80
10891;DHT22;5498;50.928;11.598;2023-02-27T19:18:58;1.30;92.70
10891;DHT22;5498;50.928;11.598;2023-02-27T19:22:00;1.20;92.60
10891;DHT22;5498;50.928;11.598;2023-02-27T19:25:03;1.40;92.50
10891;DHT22;5498;50.928;11.598;2023-02-27T19:28:05;0.90;92.70
10891;DHT22;5498;50.928;11.598;2023-02-27T19:31:10;0.90;92.80
10891;DHT22;5498;50.928;11.598;2023-02-27T19:34:13;0.90;92.90
10891;DHT22;5498;50.928;11.598;2023-02-27T19:37:15;1.00;93.00
10891;DHT22;5498;50.928;11.598;2023-02-27T19:40:17;1.00;92.80
10891;DHT22;5498;50.928;11.598;2023-02-27T19:43:20;1.00;92.70
10891;DHT22;5498;50.928;11.598;2023-02-27T19:46:25;1.00;92.70
10891;DHT22;5498;50.928;11.598;2023-02-27T19:49:28;1.00;92.70
10891;DHT22;5498;50.928;11.598;2023-02-27T19:52:30;1.50;92.80
10891;DHT22;5498;50.928;11.598;2023-02-27T19:55:31;1.00;92.50
10891;DHT22;5498;50.928;11.598;2023-02-27T19:58:34;1.30;92.50