sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46284;SDS011;32018;59.182;18.148;2023-09-12T00:00:36;8.23;;;7.63;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:03:01;8.43;;;7.90;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:05:26;8.50;;;7.77;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:07:52;7.20;;;6.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:10:18;7.45;;;6.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:12:43;7.47;;;7.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:15:09;7.17;;;6.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:17:34;7.50;;;7.10;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:19:59;6.93;;;6.53;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:22:24;6.40;;;6.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:24:50;6.10;;;5.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:27:15;7.03;;;6.63;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:29:40;6.28;;;5.97;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:32:05;7.07;;;6.67;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:34:31;6.65;;;6.35;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:36:56;6.03;;;5.73;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:39:21;6.13;;;5.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:41:46;5.78;;;5.47;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:44:12;5.97;;;5.68;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:46:37;6.57;;;6.28;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:49:03;6.55;;;6.25;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:51:29;6.00;;;5.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:53:55;5.72;;;5.43;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:56:21;5.10;;;4.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T00:58:46;5.83;;;5.53;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:01:12;5.85;;;5.55;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:03:37;5.97;;;5.67;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:06:02;5.90;;;5.53;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:08:28;5.60;;;5.30;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:10:53;5.25;;;4.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:13:20;5.43;;;5.13;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:15:46;5.82;;;5.53;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:18:11;5.10;;;4.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:20:36;5.30;;;5.05;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:26:01;5.30;;;5.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:28:28;5.07;;;4.77;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:30:54;5.00;;;4.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:33:20;5.07;;;4.78;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:35:45;5.30;;;5.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:38:11;5.22;;;4.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:40:39;5.03;;;4.82;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:43:07;4.57;;;4.22;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:45:32;4.88;;;4.68;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:47:58;4.47;;;4.28;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:50:23;4.38;;;4.18;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:52:51;4.85;;;4.53;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:55:16;4.53;;;4.32;;
46284;SDS011;32018;59.182;18.148;2023-09-12T01:57:43;4.63;;;4.43;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:00:08;4.70;;;4.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:02:34;4.00;;;3.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:05:13;4.07;;;3.88;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:07:41;3.85;;;3.65;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:10:06;4.10;;;3.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:12:32;4.22;;;4.03;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:14:57;3.65;;;3.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:17:22;4.27;;;4.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:19:48;4.20;;;4.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:22:13;4.13;;;3.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:24:38;4.43;;;4.23;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:27:03;4.17;;;3.87;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:29:29;3.97;;;3.78;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:31:55;4.03;;;3.72;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:34:20;4.15;;;3.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:36:46;3.90;;;3.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:39:11;3.78;;;3.58;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:41:36;3.40;;;3.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:44:01;4.07;;;3.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:46:26;3.80;;;3.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:48:52;4.00;;;3.67;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:51:17;4.53;;;4.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:53:42;3.73;;;3.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:56:07;4.77;;;4.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T02:58:32;4.47;;;4.27;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:00:58;4.80;;;4.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:03:23;3.78;;;3.58;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:05:56;3.73;;;3.53;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:08:22;4.03;;;3.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:10:52;4.13;;;3.93;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:13:17;3.20;;;3.10;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:15:43;3.72;;;3.45;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:18:09;2.93;;;2.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:20:37;3.30;;;3.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:23:02;5.90;;;3.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:25:28;3.38;;;3.17;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:27:53;3.60;;;3.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:30:19;3.20;;;3.10;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:32:44;3.70;;;3.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:35:10;3.83;;;3.63;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:37:35;2.78;;;2.67;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:40:05;3.35;;;3.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:42:31;4.10;;;3.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:44:56;3.30;;;3.10;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:47:21;3.70;;;3.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:49:46;3.27;;;3.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:52:12;3.33;;;3.13;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:54:37;3.23;;;3.03;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:57:02;3.27;;;3.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T03:59:27;2.55;;;2.45;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:01:53;2.70;;;2.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:04:18;3.60;;;3.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:06:43;2.90;;;2.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:09:08;2.33;;;2.23;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:11:33;2.97;;;2.77;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:13:59;2.63;;;2.43;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:16:24;3.20;;;3.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:18:49;2.50;;;2.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:21:14;2.50;;;2.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:23:40;3.03;;;2.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:26:05;2.83;;;2.63;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:28:30;2.70;;;2.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:31:02;2.40;;;2.30;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:33:28;2.70;;;2.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:35:53;2.37;;;2.27;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:38:18;2.50;;;2.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:40:52;2.47;;;2.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:43:18;2.47;;;2.38;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:45:43;2.50;;;2.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:48:08;2.33;;;2.23;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:50:33;2.17;;;2.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:52:58;1.87;;;1.77;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:55:24;2.57;;;2.37;;
46284;SDS011;32018;59.182;18.148;2023-09-12T04:57:49;3.10;;;2.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:00:14;3.53;;;2.85;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:02:40;2.95;;;2.85;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:05:05;3.60;;;3.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:07:30;2.60;;;2.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:09:55;2.17;;;2.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:12:21;2.97;;;2.78;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:14:46;3.10;;;2.90;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:17:11;2.30;;;2.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:19:36;3.80;;;2.77;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:22:02;2.40;;;2.30;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:24:27;2.30;;;2.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:26:52;3.75;;;2.15;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:29:18;2.20;;;2.10;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:31:43;2.50;;;2.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:34:08;2.15;;;2.05;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:36:33;2.10;;;2.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:38:59;2.17;;;2.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:41:24;2.07;;;1.97;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:43:49;2.53;;;2.42;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:46:14;2.22;;;2.13;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:48:40;1.87;;;1.77;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:51:05;2.42;;;2.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:53:30;1.97;;;1.87;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:55:55;1.98;;;1.88;;
46284;SDS011;32018;59.182;18.148;2023-09-12T05:58:21;2.25;;;1.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:00:46;3.00;;;2.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:03:14;2.03;;;1.92;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:05:39;1.80;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:08:05;1.60;;;1.57;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:10:30;2.17;;;2.08;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:12:55;2.03;;;1.93;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:15:20;3.23;;;3.03;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:17:45;2.60;;;2.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:20:11;2.40;;;2.30;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:22:36;2.28;;;2.17;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:25:01;2.70;;;2.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:27:26;2.83;;;2.72;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:29:52;3.13;;;2.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:32:17;2.10;;;2.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:34:43;2.33;;;2.22;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:37:08;3.05;;;2.90;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:39:33;2.30;;;2.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:41:59;2.27;;;2.17;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:44:24;2.10;;;2.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:46:50;3.85;;;3.55;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:49:15;2.45;;;2.35;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:51:40;2.60;;;2.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:54:05;2.73;;;2.63;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:56:31;2.40;;;2.30;;
46284;SDS011;32018;59.182;18.148;2023-09-12T06:58:57;5.00;;;4.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:01:24;2.53;;;2.42;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:03:49;3.97;;;3.78;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:06:18;4.22;;;4.03;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:08:44;1.90;;;1.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:11:09;4.00;;;3.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:13:34;2.30;;;2.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:15:59;2.45;;;2.35;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:18:25;2.30;;;2.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:20:57;2.60;;;2.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:23:22;2.85;;;2.65;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:25:47;4.13;;;3.92;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:28:13;3.80;;;3.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:30:39;3.13;;;2.92;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:33:05;2.92;;;2.72;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:35:30;3.10;;;2.97;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:37:55;2.55;;;2.45;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:40:21;2.90;;;2.75;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:42:46;1.80;;;1.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:45:11;5.63;;;5.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:47:36;4.20;;;4.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:50:02;5.03;;;4.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:52:28;6.13;;;5.82;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:54:58;5.13;;;4.90;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:57:24;5.22;;;4.93;;
46284;SDS011;32018;59.182;18.148;2023-09-12T07:59:49;5.90;;;5.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:02:14;3.70;;;3.37;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:04:39;10.57;;;9.97;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:07:04;9.93;;;9.32;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:09:47;4.30;;;4.10;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:12:12;8.30;;;7.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:14:37;7.73;;;7.27;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:17:03;5.68;;;5.38;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:19:28;8.90;;;8.43;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:21:54;6.43;;;6.10;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:24:19;6.40;;;6.03;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:26:45;4.70;;;4.45;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:29:10;8.63;;;8.13;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:31:35;11.17;;;10.57;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:34:00;7.73;;;7.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:36:25;6.67;;;6.27;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:38:51;10.40;;;9.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:41:16;6.47;;;6.17;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:43:41;6.18;;;5.88;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:46:06;13.67;;;12.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:48:32;12.07;;;11.27;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:50:57;14.73;;;13.88;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:53:22;19.53;;;18.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:55:48;18.38;;;16.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T08:58:13;14.93;;;13.90;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:00:38;14.17;;;13.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:03:04;6.18;;;5.88;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:05:29;13.10;;;12.35;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:07:54;11.38;;;10.73;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:10:21;12.65;;;11.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:12:47;9.50;;;8.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:17:51;13.95;;;12.98;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:20:23;14.63;;;13.75;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:23:08;9.57;;;9.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:25:41;19.90;;;18.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:28:16;12.40;;;11.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:30:42;16.70;;;15.65;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:33:08;17.33;;;16.25;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:35:34;18.63;;;17.52;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:37:59;18.45;;;16.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:40:24;16.37;;;15.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:42:53;21.15;;;19.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:45:18;11.60;;;10.98;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:47:44;15.63;;;14.67;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:50:13;18.10;;;17.05;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:52:38;18.80;;;17.52;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:55:06;25.30;;;23.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T09:57:36;11.88;;;11.18;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:00:01;13.23;;;12.43;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:02:32;17.98;;;16.58;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:04:58;15.57;;;14.27;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:07:24;14.75;;;13.85;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:09:49;24.67;;;22.77;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:12:15;13.10;;;12.27;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:14:40;13.25;;;12.45;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:17:06;26.10;;;24.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:19:35;24.85;;;23.38;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:24:31;16.45;;;15.52;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:26:57;21.00;;;19.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:29:23;17.35;;;16.38;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:31:48;14.95;;;13.80;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:34:14;17.20;;;16.17;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:36:40;20.98;;;19.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:39:05;17.15;;;16.25;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:41:31;17.55;;;16.55;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:43:57;14.82;;;13.93;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:46:22;17.10;;;16.17;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:48:48;15.85;;;14.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:51:13;19.65;;;18.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:53:45;20.90;;;19.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T10:56:15;20.13;;;19.02;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:01:25;16.92;;;15.93;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:03:50;20.05;;;18.58;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:06:49;20.05;;;18.88;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:11:38;17.40;;;16.40;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:14:04;17.60;;;16.52;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:16:30;21.98;;;20.58;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:21:36;21.83;;;20.48;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:24:02;19.45;;;18.25;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:26:29;20.48;;;19.23;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:28:54;15.40;;;14.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:31:26;21.38;;;19.98;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:33:52;16.13;;;15.18;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:36:18;23.70;;;21.85;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:38:43;19.98;;;18.85;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:43:39;16.45;;;15.45;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:46:04;18.67;;;17.38;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:48:31;24.42;;;22.48;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:50:56;17.13;;;15.75;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:53:23;18.73;;;17.63;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:55:51;16.98;;;15.98;;
46284;SDS011;32018;59.182;18.148;2023-09-12T11:58:18;20.17;;;18.67;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:00:48;18.40;;;17.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:03:14;20.10;;;18.90;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:05:40;17.48;;;16.45;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:08:06;17.23;;;16.13;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:10:32;18.30;;;17.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:12:57;16.08;;;15.18;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:15:22;19.57;;;17.93;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:17:47;16.15;;;15.02;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:20:13;17.53;;;16.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:22:38;13.85;;;13.05;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:25:07;13.20;;;12.38;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:27:37;13.63;;;12.82;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:30:03;14.13;;;13.32;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:32:28;13.55;;;12.75;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:34:54;13.67;;;12.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:37:19;13.63;;;12.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:39:44;12.50;;;11.77;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:42:09;13.20;;;12.50;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:44:35;13.23;;;12.53;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:47:03;14.45;;;13.55;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:49:29;12.82;;;12.13;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:52:00;13.18;;;12.15;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:54:31;12.65;;;11.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:56:56;11.65;;;10.95;;
46284;SDS011;32018;59.182;18.148;2023-09-12T12:59:22;11.20;;;10.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:01:48;11.18;;;10.57;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:04:15;13.05;;;11.93;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:06:41;12.18;;;11.48;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:09:06;12.25;;;11.55;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:11:33;11.30;;;10.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:13:59;14.52;;;13.65;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:16:25;10.85;;;10.25;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:18:50;12.40;;;11.60;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:21:15;12.43;;;11.83;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:23:40;13.05;;;12.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:26:07;12.80;;;12.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:28:32;10.50;;;9.93;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:30:57;11.03;;;10.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:33:22;11.73;;;11.03;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:35:48;12.02;;;11.32;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:38:13;12.73;;;12.02;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:40:39;10.20;;;9.70;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:43:05;10.98;;;10.38;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:45:30;12.02;;;11.32;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:47:55;12.10;;;11.27;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:50:20;13.00;;;11.98;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:52:45;13.07;;;12.33;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:55:11;13.00;;;12.10;;
46284;SDS011;32018;59.182;18.148;2023-09-12T13:57:39;13.23;;;12.52;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:00:04;14.45;;;13.43;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:02:30;14.25;;;13.48;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:04:55;11.67;;;11.07;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:07:20;13.27;;;12.48;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:09:46;9.50;;;9.00;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:12:14;14.30;;;13.35;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:14:39;14.10;;;12.87;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:17:04;10.40;;;9.90;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:19:30;15.07;;;14.10;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:21:56;15.13;;;14.20;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:24:21;14.83;;;13.90;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:26:46;14.27;;;13.48;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:29:12;11.60;;;10.90;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:31:37;15.67;;;14.47;;
46284;SDS011;32018;59.182;18.148;2023-09-12T14:34:03;10.23;;;9.68;;