sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-09-30T00:02:12;24.37;53.85
41142;SHT31;63666;52.284;20.890;2023-09-30T00:04:47;24.36;53.86
41142;SHT31;63666;52.284;20.890;2023-09-30T00:07:23;24.32;53.93
41142;SHT31;63666;52.284;20.890;2023-09-30T00:09:57;24.33;53.95
41142;SHT31;63666;52.284;20.890;2023-09-30T00:12:35;24.31;53.98
41142;SHT31;63666;52.284;20.890;2023-09-30T00:15:11;24.28;54.06
41142;SHT31;63666;52.284;20.890;2023-09-30T00:17:52;24.28;54.00
41142;SHT31;63666;52.284;20.890;2023-09-30T00:20:29;24.28;54.00
41142;SHT31;63666;52.284;20.890;2023-09-30T00:23:05;24.28;54.01
41142;SHT31;63666;52.284;20.890;2023-09-30T00:25:41;24.27;54.01
41142;SHT31;63666;52.284;20.890;2023-09-30T00:28:20;24.26;54.01
41142;SHT31;63666;52.284;20.890;2023-09-30T00:30:57;24.25;54.02
41142;SHT31;63666;52.284;20.890;2023-09-30T00:33:38;24.25;54.06
41142;SHT31;63666;52.284;20.890;2023-09-30T00:36:13;24.23;54.02
41142;SHT31;63666;52.284;20.890;2023-09-30T00:38:47;24.23;54.03
41142;SHT31;63666;52.284;20.890;2023-09-30T00:41:23;24.22;54.05
41142;SHT31;63666;52.284;20.890;2023-09-30T00:44:04;24.21;54.03
41142;SHT31;63666;52.284;20.890;2023-09-30T00:46:42;24.22;53.99
41142;SHT31;63666;52.284;20.890;2023-09-30T00:49:18;24.20;54.00
41142;SHT31;63666;52.284;20.890;2023-09-30T00:51:52;24.19;54.00
41142;SHT31;63666;52.284;20.890;2023-09-30T00:54:29;24.18;54.00
41142;SHT31;63666;52.284;20.890;2023-09-30T00:57:06;24.19;54.00
41142;SHT31;63666;52.284;20.890;2023-09-30T00:59:44;24.18;53.99
41142;SHT31;63666;52.284;20.890;2023-09-30T01:02:19;24.17;53.96
41142;SHT31;63666;52.284;20.890;2023-09-30T01:04:54;24.17;53.98
41142;SHT31;63666;52.284;20.890;2023-09-30T01:07:32;24.16;53.99
41142;SHT31;63666;52.284;20.890;2023-09-30T01:10:08;24.15;54.00
41142;SHT31;63666;52.284;20.890;2023-09-30T01:12:47;24.14;53.99
41142;SHT31;63666;52.284;20.890;2023-09-30T01:15:24;24.12;54.00
41142;SHT31;63666;52.284;20.890;2023-09-30T01:18:03;24.10;54.03
41142;SHT31;63666;52.284;20.890;2023-09-30T01:20:40;24.11;54.06
41142;SHT31;63666;52.284;20.890;2023-09-30T01:23:15;24.10;54.04
41142;SHT31;63666;52.284;20.890;2023-09-30T01:25:49;24.08;54.08
41142;SHT31;63666;52.284;20.890;2023-09-30T01:28:26;24.08;54.09
41142;SHT31;63666;52.284;20.890;2023-09-30T01:31:02;24.07;54.09
41142;SHT31;63666;52.284;20.890;2023-09-30T01:33:40;24.05;54.14
41142;SHT31;63666;52.284;20.890;2023-09-30T01:36:16;24.06;54.10
41142;SHT31;63666;52.284;20.890;2023-09-30T01:38:53;24.05;54.13
41142;SHT31;63666;52.284;20.890;2023-09-30T01:41:28;24.03;54.17
41142;SHT31;63666;52.284;20.890;2023-09-30T01:44:04;24.03;54.19
41142;SHT31;63666;52.284;20.890;2023-09-30T01:46:41;24.00;54.20
41142;SHT31;63666;52.284;20.890;2023-09-30T01:49:15;24.02;54.20
41142;SHT31;63666;52.284;20.890;2023-09-30T01:51:50;24.00;54.20
41142;SHT31;63666;52.284;20.890;2023-09-30T01:54:27;24.00;54.20
41142;SHT31;63666;52.284;20.890;2023-09-30T01:57:07;23.99;54.27
41142;SHT31;63666;52.284;20.890;2023-09-30T01:59:45;23.99;54.27
41142;SHT31;63666;52.284;20.890;2023-09-30T02:02:24;23.99;54.27
41142;SHT31;63666;52.284;20.890;2023-09-30T02:04:58;23.98;54.31
41142;SHT31;63666;52.284;20.890;2023-09-30T02:07:40;23.98;54.30
41142;SHT31;63666;52.284;20.890;2023-09-30T02:10:17;23.98;54.31
41142;SHT31;63666;52.284;20.890;2023-09-30T02:12:53;23.97;54.36
41142;SHT31;63666;52.284;20.890;2023-09-30T02:15:34;23.97;54.33
41142;SHT31;63666;52.284;20.890;2023-09-30T02:18:12;23.96;54.35
41142;SHT31;63666;52.284;20.890;2023-09-30T02:20:49;23.95;54.40
41142;SHT31;63666;52.284;20.890;2023-09-30T02:23:23;23.94;54.40
41142;SHT31;63666;52.284;20.890;2023-09-30T02:25:58;23.94;54.42
41142;SHT31;63666;52.284;20.890;2023-09-30T02:28:34;23.94;54.42
41142;SHT31;63666;52.284;20.890;2023-09-30T02:31:08;23.94;54.44
41142;SHT31;63666;52.284;20.890;2023-09-30T02:33:43;23.93;54.45
41142;SHT31;63666;52.284;20.890;2023-09-30T02:36:19;23.92;54.48
41142;SHT31;63666;52.284;20.890;2023-09-30T02:38:57;23.93;54.49
41142;SHT31;63666;52.284;20.890;2023-09-30T02:41:33;23.92;54.50
41142;SHT31;63666;52.284;20.890;2023-09-30T02:44:10;23.91;54.50
41142;SHT31;63666;52.284;20.890;2023-09-30T02:46:47;23.91;54.53
41142;SHT31;63666;52.284;20.890;2023-09-30T02:49:24;23.91;54.49
41142;SHT31;63666;52.284;20.890;2023-09-30T02:51:58;23.90;54.51
41142;SHT31;63666;52.284;20.890;2023-09-30T02:54:35;23.90;54.51
41142;SHT31;63666;52.284;20.890;2023-09-30T02:57:15;23.90;54.51
41142;SHT31;63666;52.284;20.890;2023-09-30T02:59:52;23.88;54.52
41142;SHT31;63666;52.284;20.890;2023-09-30T03:02:29;23.87;54.51
41142;SHT31;63666;52.284;20.890;2023-09-30T03:05:07;23.88;54.54
41142;SHT31;63666;52.284;20.890;2023-09-30T03:07:44;23.87;54.57
41142;SHT31;63666;52.284;20.890;2023-09-30T03:10:29;23.86;54.60
41142;SHT31;63666;52.284;20.890;2023-09-30T03:13:03;23.88;54.61
41142;SHT31;63666;52.284;20.890;2023-09-30T03:15:41;23.86;54.68
41142;SHT31;63666;52.284;20.890;2023-09-30T03:18:15;23.86;54.75
41142;SHT31;63666;52.284;20.890;2023-09-30T03:20:58;23.84;54.77
41142;SHT31;63666;52.284;20.890;2023-09-30T03:23:46;23.84;54.85
41142;SHT31;63666;52.284;20.890;2023-09-30T03:26:20;23.84;54.89
41142;SHT31;63666;52.284;20.890;2023-09-30T03:28:59;23.83;54.91
41142;SHT31;63666;52.284;20.890;2023-09-30T03:31:36;23.83;54.95
41142;SHT31;63666;52.284;20.890;2023-09-30T03:34:11;23.82;54.95
41142;SHT31;63666;52.284;20.890;2023-09-30T03:36:47;23.81;54.99
41142;SHT31;63666;52.284;20.890;2023-09-30T03:39:21;23.80;55.03
41142;SHT31;63666;52.284;20.890;2023-09-30T03:41:57;23.80;55.07
41142;SHT31;63666;52.284;20.890;2023-09-30T03:44:37;23.80;55.29
41142;SHT31;63666;52.284;20.890;2023-09-30T03:47:12;23.80;55.35
41142;SHT31;63666;52.284;20.890;2023-09-30T03:49:49;23.79;55.32
41142;SHT31;63666;52.284;20.890;2023-09-30T03:52:25;23.79;55.32
41142;SHT31;63666;52.284;20.890;2023-09-30T03:54:59;23.80;55.32
41142;SHT31;63666;52.284;20.890;2023-09-30T03:57:35;23.78;55.32
41142;SHT31;63666;52.284;20.890;2023-09-30T04:00:15;23.78;55.37
41142;SHT31;63666;52.284;20.890;2023-09-30T04:02:53;23.77;55.36
41142;SHT31;63666;52.284;20.890;2023-09-30T04:05:29;23.76;55.36
41142;SHT31;63666;52.284;20.890;2023-09-30T04:08:06;23.77;55.33
41142;SHT31;63666;52.284;20.890;2023-09-30T04:10:42;23.76;55.35
41142;SHT31;63666;52.284;20.890;2023-09-30T04:13:21;23.76;55.36
41142;SHT31;63666;52.284;20.890;2023-09-30T04:15:55;23.76;55.38
41142;SHT31;63666;52.284;20.890;2023-09-30T04:18:30;23.75;55.45
41142;SHT31;63666;52.284;20.890;2023-09-30T04:21:08;23.73;55.48
41142;SHT31;63666;52.284;20.890;2023-09-30T04:23:42;23.74;55.49
41142;SHT31;63666;52.284;20.890;2023-09-30T04:26:16;23.74;55.50
41142;SHT31;63666;52.284;20.890;2023-09-30T04:28:54;23.71;55.52
41142;SHT31;63666;52.284;20.890;2023-09-30T04:31:29;23.74;55.48
41142;SHT31;63666;52.284;20.890;2023-09-30T04:34:05;23.73;55.48
41142;SHT31;63666;52.284;20.890;2023-09-30T04:36:41;23.71;55.50
41142;SHT31;63666;52.284;20.890;2023-09-30T04:39:17;23.71;55.48
41142;SHT31;63666;52.284;20.890;2023-09-30T04:41:52;23.73;55.43
41142;SHT31;63666;52.284;20.890;2023-09-30T04:44:29;23.72;55.40
41142;SHT31;63666;52.284;20.890;2023-09-30T04:47:05;23.72;55.39
41142;SHT31;63666;52.284;20.890;2023-09-30T04:49:39;23.73;55.41
41142;SHT31;63666;52.284;20.890;2023-09-30T04:52:14;23.72;55.39
41142;SHT31;63666;52.284;20.890;2023-09-30T04:54:50;23.72;55.38
41142;SHT31;63666;52.284;20.890;2023-09-30T04:57:27;23.71;55.39
41142;SHT31;63666;52.284;20.890;2023-09-30T05:00:06;23.73;55.34
41142;SHT31;63666;52.284;20.890;2023-09-30T05:02:44;23.73;55.30
41142;SHT31;63666;52.284;20.890;2023-09-30T05:05:19;23.72;55.30
41142;SHT31;63666;52.284;20.890;2023-09-30T05:07:58;23.72;55.28
41142;SHT31;63666;52.284;20.890;2023-09-30T05:10:35;23.71;55.31
41142;SHT31;63666;52.284;20.890;2023-09-30T05:13:09;23.71;55.29
41142;SHT31;63666;52.284;20.890;2023-09-30T05:15:47;23.72;55.29
41142;SHT31;63666;52.284;20.890;2023-09-30T05:18:23;23.70;55.32
41142;SHT31;63666;52.284;20.890;2023-09-30T05:21:01;23.70;55.29
41142;SHT31;63666;52.284;20.890;2023-09-30T05:23:37;23.69;55.30
41142;SHT31;63666;52.284;20.890;2023-09-30T05:26:13;23.69;55.29
41142;SHT31;63666;52.284;20.890;2023-09-30T05:28:50;23.70;55.31
41142;SHT31;63666;52.284;20.890;2023-09-30T05:31:24;23.69;55.30
41142;SHT31;63666;52.284;20.890;2023-09-30T05:34:01;23.69;55.31
41142;SHT31;63666;52.284;20.890;2023-09-30T05:36:36;23.67;55.36
41142;SHT31;63666;52.284;20.890;2023-09-30T05:39:14;23.68;55.41
41142;SHT31;63666;52.284;20.890;2023-09-30T05:41:49;23.67;55.41
41142;SHT31;63666;52.284;20.890;2023-09-30T05:44:26;23.67;55.41
41142;SHT31;63666;52.284;20.890;2023-09-30T05:47:02;23.66;55.47
41142;SHT31;63666;52.284;20.890;2023-09-30T05:49:38;23.63;55.54
41142;SHT31;63666;52.284;20.890;2023-09-30T05:52:12;23.61;55.67
41142;SHT31;63666;52.284;20.890;2023-09-30T05:54:48;23.56;55.85
41142;SHT31;63666;52.284;20.890;2023-09-30T05:57:23;23.57;55.80
41142;SHT31;63666;52.284;20.890;2023-09-30T05:59:58;23.50;56.05
41142;SHT31;63666;52.284;20.890;2023-09-30T06:02:41;23.51;55.97
41142;SHT31;63666;52.284;20.890;2023-09-30T06:05:21;23.52;55.98
41142;SHT31;63666;52.284;20.890;2023-09-30T06:08:05;23.50;56.04
41142;SHT31;63666;52.284;20.890;2023-09-30T06:10:44;23.48;56.04
41142;SHT31;63666;52.284;20.890;2023-09-30T06:13:18;23.46;56.12
41142;SHT31;63666;52.284;20.890;2023-09-30T06:15:58;23.47;56.02
41142;SHT31;63666;52.284;20.890;2023-09-30T06:18:40;23.47;56.07
41142;SHT31;63666;52.284;20.890;2023-09-30T06:21:17;23.42;56.28
41142;SHT31;63666;52.284;20.890;2023-09-30T06:23:54;23.42;56.26
41142;SHT31;63666;52.284;20.890;2023-09-30T06:26:29;23.43;56.20
41142;SHT31;63666;52.284;20.890;2023-09-30T06:29:08;23.42;56.30
41142;SHT31;63666;52.284;20.890;2023-09-30T06:31:43;23.46;56.07
41142;SHT31;63666;52.284;20.890;2023-09-30T06:34:18;23.43;56.11
41142;SHT31;63666;52.284;20.890;2023-09-30T06:36:58;23.51;55.80
41142;SHT31;63666;52.284;20.890;2023-09-30T06:39:34;23.49;55.79
41142;SHT31;63666;52.284;20.890;2023-09-30T06:42:11;23.52;55.82
41142;SHT31;63666;52.284;20.890;2023-09-30T06:44:48;23.49;55.99
41142;SHT31;63666;52.284;20.890;2023-09-30T06:47:26;23.50;55.97
41142;SHT31;63666;52.284;20.890;2023-09-30T06:50:03;23.49;55.97
41142;SHT31;63666;52.284;20.890;2023-09-30T06:52:42;23.51;55.86
41142;SHT31;63666;52.284;20.890;2023-09-30T06:55:19;23.52;55.88
41142;SHT31;63666;52.284;20.890;2023-09-30T06:57:57;23.51;55.89
41142;SHT31;63666;52.284;20.890;2023-09-30T07:00:33;23.50;55.96
41142;SHT31;63666;52.284;20.890;2023-09-30T07:03:08;23.48;56.08
41142;SHT31;63666;52.284;20.890;2023-09-30T07:05:45;23.49;56.02
41142;SHT31;63666;52.284;20.890;2023-09-30T07:08:24;23.49;56.09
41142;SHT31;63666;52.284;20.890;2023-09-30T07:11:00;23.51;55.99
41142;SHT31;63666;52.284;20.890;2023-09-30T07:13:34;23.50;56.04
41142;SHT31;63666;52.284;20.890;2023-09-30T07:16:10;23.47;56.19
41142;SHT31;63666;52.284;20.890;2023-09-30T07:18:47;23.45;56.27
41142;SHT31;63666;52.284;20.890;2023-09-30T07:21:22;23.47;56.26
41142;SHT31;63666;52.284;20.890;2023-09-30T07:24:00;23.41;56.56
41142;SHT31;63666;52.284;20.890;2023-09-30T07:26:37;23.40;56.58
41142;SHT31;63666;52.284;20.890;2023-09-30T07:29:14;23.42;56.45
41142;SHT31;63666;52.284;20.890;2023-09-30T07:31:49;23.43;56.43
41142;SHT31;63666;52.284;20.890;2023-09-30T07:34:27;23.42;56.50
41142;SHT31;63666;52.284;20.890;2023-09-30T07:37:05;23.42;56.50
41142;SHT31;63666;52.284;20.890;2023-09-30T07:39:39;23.48;56.24
41142;SHT31;63666;52.284;20.890;2023-09-30T07:42:15;23.48;56.48
41142;SHT31;63666;52.284;20.890;2023-09-30T07:44:54;23.50;56.68
41142;SHT31;63666;52.284;20.890;2023-09-30T07:47:29;23.51;57.51
41142;SHT31;63666;52.284;20.890;2023-09-30T07:50:10;23.50;57.56
41142;SHT31;63666;52.284;20.890;2023-09-30T07:52:45;23.50;57.51
41142;SHT31;63666;52.284;20.890;2023-09-30T07:55:28;23.52;57.44
41142;SHT31;63666;52.284;20.890;2023-09-30T07:58:03;23.52;57.46
41142;SHT31;63666;52.284;20.890;2023-09-30T08:00:42;23.52;57.58
41142;SHT31;63666;52.284;20.890;2023-09-30T08:03:16;23.53;57.53
41142;SHT31;63666;52.284;20.890;2023-09-30T08:05:51;23.52;57.55
41142;SHT31;63666;52.284;20.890;2023-09-30T08:08:29;23.50;57.80
41142;SHT31;63666;52.284;20.890;2023-09-30T08:11:03;23.51;57.66
41142;SHT31;63666;52.284;20.890;2023-09-30T08:13:38;23.51;57.73
41142;SHT31;63666;52.284;20.890;2023-09-30T08:16:19;23.47;58.01
41142;SHT31;63666;52.284;20.890;2023-09-30T08:18:54;23.45;57.96
41142;SHT31;63666;52.284;20.890;2023-09-30T08:21:31;23.49;57.63
41142;SHT31;63666;52.284;20.890;2023-09-30T08:24:10;23.44;58.20
41142;SHT31;63666;52.284;20.890;2023-09-30T08:26:47;23.46;57.89
41142;SHT31;63666;52.284;20.890;2023-09-30T08:29:27;23.52;57.39
41142;SHT31;63666;52.284;20.890;2023-09-30T08:32:05;23.52;57.40
41142;SHT31;63666;52.284;20.890;2023-09-30T08:34:40;23.49;57.65
41142;SHT31;63666;52.284;20.890;2023-09-30T08:37:15;23.52;57.64
41142;SHT31;63666;52.284;20.890;2023-09-30T08:39:52;23.52;57.78
41142;SHT31;63666;52.284;20.890;2023-09-30T08:42:31;23.49;58.13
41142;SHT31;63666;52.284;20.890;2023-09-30T08:45:08;23.47;58.30
41142;SHT31;63666;52.284;20.890;2023-09-30T08:47:44;23.49;58.11
41142;SHT31;63666;52.284;20.890;2023-09-30T08:50:21;23.47;58.24
41142;SHT31;63666;52.284;20.890;2023-09-30T08:52:58;23.43;58.43
41142;SHT31;63666;52.284;20.890;2023-09-30T08:55:34;23.41;58.36
41142;SHT31;63666;52.284;20.890;2023-09-30T08:58:15;23.50;57.88
41142;SHT31;63666;52.284;20.890;2023-09-30T09:00:52;23.48;58.09
41142;SHT31;63666;52.284;20.890;2023-09-30T09:03:28;23.46;58.16
41142;SHT31;63666;52.284;20.890;2023-09-30T09:06:05;23.40;58.43
41142;SHT31;63666;52.284;20.890;2023-09-30T09:08:42;23.38;58.54
41142;SHT31;63666;52.284;20.890;2023-09-30T09:11:22;23.36;58.56
41142;SHT31;63666;52.284;20.890;2023-09-30T09:13:58;23.39;58.33
41142;SHT31;63666;52.284;20.890;2023-09-30T09:16:36;23.39;58.37
41142;SHT31;63666;52.284;20.890;2023-09-30T09:19:24;23.35;58.62
41142;SHT31;63666;52.284;20.890;2023-09-30T09:22:00;23.36;58.41
41142;SHT31;63666;52.284;20.890;2023-09-30T09:24:37;23.39;58.35
41142;SHT31;63666;52.284;20.890;2023-09-30T09:27:12;23.29;58.72
41142;SHT31;63666;52.284;20.890;2023-09-30T09:29:50;23.38;58.19
41142;SHT31;63666;52.284;20.890;2023-09-30T09:32:29;23.34;58.43
41142;SHT31;63666;52.284;20.890;2023-09-30T09:35:05;23.39;58.33
41142;SHT31;63666;52.284;20.890;2023-09-30T09:37:45;23.34;58.54
41142;SHT31;63666;52.284;20.890;2023-09-30T09:40:33;23.31;58.63
41142;SHT31;63666;52.284;20.890;2023-09-30T09:43:10;23.35;58.53
41142;SHT31;63666;52.284;20.890;2023-09-30T09:45:46;23.32;58.68
41142;SHT31;63666;52.284;20.890;2023-09-30T09:48:21;23.32;58.60
41142;SHT31;63666;52.284;20.890;2023-09-30T09:50:57;23.33;58.63
41142;SHT31;63666;52.284;20.890;2023-09-30T09:53:36;23.33;58.61
41142;SHT31;63666;52.284;20.890;2023-09-30T09:56:13;23.35;59.39
41142;SHT31;63666;52.284;20.890;2023-09-30T09:58:51;23.28;60.29
41142;SHT31;63666;52.284;20.890;2023-09-30T10:01:27;23.33;59.88
41142;SHT31;63666;52.284;20.890;2023-09-30T10:04:05;23.42;59.50
41142;SHT31;63666;52.284;20.890;2023-09-30T10:06:46;23.41;59.90
41142;SHT31;63666;52.284;20.890;2023-09-30T10:09:31;23.35;60.31
41142;SHT31;63666;52.284;20.890;2023-09-30T10:12:10;23.42;59.91
41142;SHT31;63666;52.284;20.890;2023-09-30T10:14:51;23.41;59.78
41142;SHT31;63666;52.284;20.890;2023-09-30T10:20:31;23.44;59.63
41142;SHT31;63666;52.284;20.890;2023-09-30T10:23:24;23.45;59.63
41142;SHT31;63666;52.284;20.890;2023-09-30T10:26:16;23.37;60.20
41142;SHT31;63666;52.284;20.890;2023-09-30T10:28:54;23.26;60.59
41142;SHT31;63666;52.284;20.890;2023-09-30T10:31:51;23.26;60.59
41142;SHT31;63666;52.284;20.890;2023-09-30T10:34:26;23.27;60.41
41142;SHT31;63666;52.284;20.890;2023-09-30T10:37:00;23.31;60.12
41142;SHT31;63666;52.284;20.890;2023-09-30T10:39:55;23.26;60.20
41142;SHT31;63666;52.284;20.890;2023-09-30T10:42:46;23.32;59.83
41142;SHT31;63666;52.284;20.890;2023-09-30T10:48:35;23.29;59.86
41142;SHT31;63666;52.284;20.890;2023-09-30T10:51:12;23.33;59.68
41142;SHT31;63666;52.284;20.890;2023-09-30T10:53:54;23.34;59.62
41142;SHT31;63666;52.284;20.890;2023-09-30T10:56:33;23.33;59.64
41142;SHT31;63666;52.284;20.890;2023-09-30T10:59:07;23.26;59.96
41142;SHT31;63666;52.284;20.890;2023-09-30T11:01:50;23.32;59.68
41142;SHT31;63666;52.284;20.890;2023-09-30T11:04:27;23.29;59.68
41142;SHT31;63666;52.284;20.890;2023-09-30T11:07:03;23.34;59.47
41142;SHT31;63666;52.284;20.890;2023-09-30T11:09:37;23.17;60.07
41142;SHT31;63666;52.284;20.890;2023-09-30T11:12:14;23.15;60.05
41142;SHT31;63666;52.284;20.890;2023-09-30T11:14:58;23.14;60.01
41142;SHT31;63666;52.284;20.890;2023-09-30T11:17:38;23.15;59.87
41142;SHT31;63666;52.284;20.890;2023-09-30T11:20:17;23.26;59.56
41142;SHT31;63666;52.284;20.890;2023-09-30T11:22:55;23.32;59.30
41142;SHT31;63666;52.284;20.890;2023-09-30T11:25:34;23.35;59.13
41142;SHT31;63666;52.284;20.890;2023-09-30T11:28:14;23.39;58.96
41142;SHT31;63666;52.284;20.890;2023-09-30T11:30:59;23.39;58.96
41142;SHT31;63666;52.284;20.890;2023-09-30T11:33:48;23.41;58.84
41142;SHT31;63666;52.284;20.890;2023-09-30T11:36:26;23.42;58.83
41142;SHT31;63666;52.284;20.890;2023-09-30T11:39:02;23.44;58.78
41142;SHT31;63666;52.284;20.890;2023-09-30T11:41:39;23.44;58.97
41142;SHT31;63666;52.284;20.890;2023-09-30T11:44:14;23.44;58.95
41142;SHT31;63666;52.284;20.890;2023-09-30T11:46:51;23.37;59.28
41142;SHT31;63666;52.284;20.890;2023-09-30T11:49:31;23.28;59.65
41142;SHT31;63666;52.284;20.890;2023-09-30T11:52:10;23.34;59.43
41142;SHT31;63666;52.284;20.890;2023-09-30T11:54:47;23.32;59.54
41142;SHT31;63666;52.284;20.890;2023-09-30T11:57:26;23.36;59.44
41142;SHT31;63666;52.284;20.890;2023-09-30T12:00:06;23.42;59.21
41142;SHT31;63666;52.284;20.890;2023-09-30T12:02:49;23.40;59.26
41142;SHT31;63666;52.284;20.890;2023-09-30T12:05:24;23.35;59.34
41142;SHT31;63666;52.284;20.890;2023-09-30T12:08:02;23.35;59.35
41142;SHT31;63666;52.284;20.890;2023-09-30T12:10:47;23.37;59.22
41142;SHT31;63666;52.284;20.890;2023-09-30T12:13:21;23.37;59.20
41142;SHT31;63666;52.284;20.890;2023-09-30T12:15:59;23.41;59.10
41142;SHT31;63666;52.284;20.890;2023-09-30T12:18:34;23.43;59.01
41142;SHT31;63666;52.284;20.890;2023-09-30T12:21:10;23.47;58.80
41142;SHT31;63666;52.284;20.890;2023-09-30T12:23:50;23.50;58.72
41142;SHT31;63666;52.284;20.890;2023-09-30T12:26:25;23.50;58.62
41142;SHT31;63666;52.284;20.890;2023-09-30T12:29:01;23.53;58.51
41142;SHT31;63666;52.284;20.890;2023-09-30T12:31:38;23.51;58.48
41142;SHT31;63666;52.284;20.890;2023-09-30T12:34:23;23.55;58.45
41142;SHT31;63666;52.284;20.890;2023-09-30T12:37:03;23.50;58.44
41142;SHT31;63666;52.284;20.890;2023-09-30T12:39:39;23.50;58.50
41142;SHT31;63666;52.284;20.890;2023-09-30T12:42:14;23.54;58.42
41142;SHT31;63666;52.284;20.890;2023-09-30T12:44:51;23.58;58.30
41142;SHT31;63666;52.284;20.890;2023-09-30T12:47:28;23.59;58.24
41142;SHT31;63666;52.284;20.890;2023-09-30T12:50:06;23.56;58.18
41142;SHT31;63666;52.284;20.890;2023-09-30T12:52:41;23.58;58.07
41142;SHT31;63666;52.284;20.890;2023-09-30T12:55:18;23.59;58.06
41142;SHT31;63666;52.284;20.890;2023-09-30T12:57:54;23.64;58.00
41142;SHT31;63666;52.284;20.890;2023-09-30T13:00:32;23.65;57.90
41142;SHT31;63666;52.284;20.890;2023-09-30T13:03:08;23.65;57.88
41142;SHT31;63666;52.284;20.890;2023-09-30T13:05:45;23.66;57.87
41142;SHT31;63666;52.284;20.890;2023-09-30T13:08:20;23.68;57.79
41142;SHT31;63666;52.284;20.890;2023-09-30T13:10:55;23.70;57.65
41142;SHT31;63666;52.284;20.890;2023-09-30T13:13:32;23.74;57.04
41142;SHT31;63666;52.284;20.890;2023-09-30T13:16:09;23.75;57.28
41142;SHT31;63666;52.284;20.890;2023-09-30T13:18:46;23.73;57.22
41142;SHT31;63666;52.284;20.890;2023-09-30T13:21:23;23.72;57.16
41142;SHT31;63666;52.284;20.890;2023-09-30T13:23:57;23.74;57.07
41142;SHT31;63666;52.284;20.890;2023-09-30T13:26:32;23.74;56.97
41142;SHT31;63666;52.284;20.890;2023-09-30T13:29:06;23.73;56.86
41142;SHT31;63666;52.284;20.890;2023-09-30T13:31:41;23.78;55.12
41142;SHT31;63666;52.284;20.890;2023-09-30T13:34:20;23.84;54.26
41142;SHT31;63666;52.284;20.890;2023-09-30T13:36:56;23.82;55.41
41142;SHT31;63666;52.284;20.890;2023-09-30T13:39:35;23.78;55.73
41142;SHT31;63666;52.284;20.890;2023-09-30T13:42:12;23.78;55.86
41142;SHT31;63666;52.284;20.890;2023-09-30T13:44:47;23.77;55.88
41142;SHT31;63666;52.284;20.890;2023-09-30T13:47:23;23.76;56.05
41142;SHT31;63666;52.284;20.890;2023-09-30T13:50:01;23.74;56.18
41142;SHT31;63666;52.284;20.890;2023-09-30T13:52:38;23.75;56.07
41142;SHT31;63666;52.284;20.890;2023-09-30T13:55:14;23.75;55.98
41142;SHT31;63666;52.284;20.890;2023-09-30T13:57:51;23.76;55.73
41142;SHT31;63666;52.284;20.890;2023-09-30T14:00:24;23.78;55.41
41142;SHT31;63666;52.284;20.890;2023-09-30T14:03:05;23.76;55.69
41142;SHT31;63666;52.284;20.890;2023-09-30T14:05:42;23.76;55.63
41142;SHT31;63666;52.284;20.890;2023-09-30T14:08:27;23.76;55.57
41142;SHT31;63666;52.284;20.890;2023-09-30T14:11:06;23.75;55.40
41142;SHT31;63666;52.284;20.890;2023-09-30T14:13:41;23.75;55.51
41142;SHT31;63666;52.284;20.890;2023-09-30T14:16:16;23.75;55.40
41142;SHT31;63666;52.284;20.890;2023-09-30T14:18:50;23.75;55.55
41142;SHT31;63666;52.284;20.890;2023-09-30T14:21:30;23.75;55.71
41142;SHT31;63666;52.284;20.890;2023-09-30T14:24:06;23.75;55.49
41142;SHT31;63666;52.284;20.890;2023-09-30T14:26:42;23.74;55.53
41142;SHT31;63666;52.284;20.890;2023-09-30T14:29:22;23.74;55.49
41142;SHT31;63666;52.284;20.890;2023-09-30T14:31:57;23.72;54.81
41142;SHT31;63666;52.284;20.890;2023-09-30T14:34:35;23.70;54.98
41142;SHT31;63666;52.284;20.890;2023-09-30T14:37:12;23.69;54.68
41142;SHT31;63666;52.284;20.890;2023-09-30T14:39:53;23.68;55.01
41142;SHT31;63666;52.284;20.890;2023-09-30T14:42:32;23.70;54.71
41142;SHT31;63666;52.284;20.890;2023-09-30T14:45:12;23.69;54.79
41142;SHT31;63666;52.284;20.890;2023-09-30T14:47:46;23.69;55.02
41142;SHT31;63666;52.284;20.890;2023-09-30T14:50:20;23.71;55.09
41142;SHT31;63666;52.284;20.890;2023-09-30T14:52:55;23.68;54.82
41142;SHT31;63666;52.284;20.890;2023-09-30T14:55:33;23.63;55.06
41142;SHT31;63666;52.284;20.890;2023-09-30T14:58:10;23.65;55.14
41142;SHT31;63666;52.284;20.890;2023-09-30T15:00:47;23.68;55.14
41142;SHT31;63666;52.284;20.890;2023-09-30T15:03:23;23.69;55.05
41142;SHT31;63666;52.284;20.890;2023-09-30T15:06:02;23.70;55.05
41142;SHT31;63666;52.284;20.890;2023-09-30T15:08:38;23.70;55.10
41142;SHT31;63666;52.284;20.890;2023-09-30T15:11:15;23.69;55.18
41142;SHT31;63666;52.284;20.890;2023-09-30T15:13:53;23.69;55.04
41142;SHT31;63666;52.284;20.890;2023-09-30T15:16:27;23.65;54.95
41142;SHT31;63666;52.284;20.890;2023-09-30T15:19:03;23.59;55.08
41142;SHT31;63666;52.284;20.890;2023-09-30T15:21:42;23.59;55.02
41142;SHT31;63666;52.284;20.890;2023-09-30T15:24:17;23.61;54.91
41142;SHT31;63666;52.284;20.890;2023-09-30T15:26:57;23.59;54.89
41142;SHT31;63666;52.284;20.890;2023-09-30T15:29:31;23.56;54.69
41142;SHT31;63666;52.284;20.890;2023-09-30T15:32:09;23.59;55.02
41142;SHT31;63666;52.284;20.890;2023-09-30T15:34:46;23.62;54.92
41142;SHT31;63666;52.284;20.890;2023-09-30T15:37:23;23.64;54.96
41142;SHT31;63666;52.284;20.890;2023-09-30T15:39:57;23.63;54.94
41142;SHT31;63666;52.284;20.890;2023-09-30T15:42:33;23.63;54.99
41142;SHT31;63666;52.284;20.890;2023-09-30T15:45:08;23.63;54.92
41142;SHT31;63666;52.284;20.890;2023-09-30T15:47:47;23.61;54.93
41142;SHT31;63666;52.284;20.890;2023-09-30T15:50:22;23.59;54.84
41142;SHT31;63666;52.284;20.890;2023-09-30T15:52:57;23.60;54.97
41142;SHT31;63666;52.284;20.890;2023-09-30T15:55:34;23.59;54.83
41142;SHT31;63666;52.284;20.890;2023-09-30T15:58:08;23.61;54.99
41142;SHT31;63666;52.284;20.890;2023-09-30T16:00:44;23.61;54.94
41142;SHT31;63666;52.284;20.890;2023-09-30T16:03:20;23.61;54.95
41142;SHT31;63666;52.284;20.890;2023-09-30T16:05:58;23.61;54.99
41142;SHT31;63666;52.284;20.890;2023-09-30T16:08:34;23.59;54.98
41142;SHT31;63666;52.284;20.890;2023-09-30T16:11:11;23.58;55.03
41142;SHT31;63666;52.284;20.890;2023-09-30T16:13:46;23.59;54.92
41142;SHT31;63666;52.284;20.890;2023-09-30T16:16:24;23.58;54.95
41142;SHT31;63666;52.284;20.890;2023-09-30T16:18:59;23.57;54.91
41142;SHT31;63666;52.284;20.890;2023-09-30T16:21:36;23.56;54.96
41142;SHT31;63666;52.284;20.890;2023-09-30T16:24:10;23.56;54.98