sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56878;DHT22;42765;44.764;19.676;2022-09-03T00:01:15;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:03:44;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:06:29;17.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:08:57;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:15:11;17.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:17:08;17.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:19:36;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:22:50;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:24:50;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:27:17;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:38:09;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:45:36;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:48:13;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T00:59:11;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:04:59;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:07:48;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:10:07;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:15:15;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:18:24;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:20:33;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:30:39;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:35:43;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:38:31;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:46:18;17.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:49:00;17.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:51:30;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T01:58:55;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:01:41;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:04:28;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:06:55;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:09:22;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:11:55;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:14:24;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:16:50;17.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:19:16;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:21:44;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:24:12;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:26:38;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:29:03;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:31:30;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:33:56;17.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:36:35;17.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:39:01;17.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:41:27;17.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:46:41;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:49:08;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:51:35;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:54:01;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:56:27;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T02:58:55;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:01:21;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:03:47;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:06:13;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:08:39;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:11:05;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:13:31;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:15:57;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:18:23;16.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:20:49;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:23:14;16.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:25:40;16.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:28:06;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:30:32;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:32:58;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:35:24;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:37:50;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:40:16;16.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:42:41;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:45:08;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:47:35;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:50:00;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:52:26;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:54:52;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:57:18;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T03:59:44;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:02:11;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:04:36;16.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:07:02;16.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:09:28;16.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:11:54;16.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:14:22;16.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:16:48;16.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:19:15;16.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:21:41;16.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:24:07;16.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:26:33;16.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:28:59;16.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:31:26;16.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:33:52;16.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:36:23;16.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:38:49;16.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:41:25;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:43:54;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:46:23;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:48:50;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:51:17;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:53:44;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:56:14;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T04:58:41;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:01:09;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:03:34;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:06:02;17.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:08:31;17.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:10:57;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:13:24;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:15:50;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:18:16;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:20:42;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:23:08;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:25:33;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:27:59;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:30:26;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:32:52;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:35:17;16.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:37:43;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:40:09;17.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:42:36;17.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:45:06;17.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:47:37;17.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:50:06;17.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:52:36;17.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:55:02;17.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:57:28;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T05:59:55;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:02:20;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:04:47;17.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:07:12;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:09:38;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:12:04;17.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:14:30;17.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:16:55;17.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:19:21;17.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:21:47;17.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:24:17;17.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:26:43;17.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:29:10;17.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:31:36;17.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:34:02;17.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:36:27;17.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:38:54;17.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:41:24;17.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:43:51;17.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:46:18;17.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:48:44;18.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:51:20;18.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:53:47;18.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:56:14;18.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T06:58:42;18.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:03:34;18.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:06:00;18.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:08:26;18.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:10:52;18.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:13:17;18.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:15:44;18.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:18:10;18.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:20:35;18.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:23:01;18.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:25:26;19.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:27:52;19.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:30:18;19.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:32:45;19.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:35:14;19.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:37:40;19.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:40:07;19.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:42:33;19.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:45:00;19.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:47:30;19.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:49:56;19.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:52:22;19.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:54:47;19.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:57:13;19.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T07:59:39;19.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:02:05;20.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:04:31;20.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:06:58;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:09:24;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:11:49;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:14:15;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:16:45;20.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:19:13;21.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:21:40;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:24:10;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:26:39;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:29:06;21.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:31:33;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:33:59;21.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:36:28;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:38:57;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:49:06;22.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:51:34;22.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:54:05;22.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:56:32;22.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T08:59:00;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:12:17;22.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:17:35;23.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:22:39;22.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:25:08;23.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:27:45;23.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:30:12;23.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:32:38;24.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:35:07;24.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:37:32;24.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:39:59;24.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:42:26;24.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:44:54;24.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:47:21;24.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:52:14;24.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:54:43;24.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:57:17;24.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T09:59:43;25.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:02:24;25.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:05:00;25.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:07:31;25.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:18:18;25.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:29:09;27.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:31:49;28.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:34:40;27.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:40:28;25.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:42:59;25.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:53:52;26.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T10:56:42;25.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T11:10:22;32.90;92.20
56878;DHT22;42765;44.764;19.676;2022-09-03T11:13:13;33.60;89.80
56878;DHT22;42765;44.764;19.676;2022-09-03T11:15:56;34.40;81.60
56878;DHT22;42765;44.764;19.676;2022-09-03T11:18:36;34.80;84.30
56878;DHT22;42765;44.764;19.676;2022-09-03T11:21:08;35.00;80.50
56878;DHT22;42765;44.764;19.676;2022-09-03T11:23:41;35.60;74.00
56878;DHT22;42765;44.764;19.676;2022-09-03T11:26:10;35.70;77.60
56878;DHT22;42765;44.764;19.676;2022-09-03T11:31:42;35.80;72.00
56878;DHT22;42765;44.764;19.676;2022-09-03T11:36:42;36.40;72.70
56878;DHT22;42765;44.764;19.676;2022-09-03T11:39:34;36.30;71.70
56878;DHT22;42765;44.764;19.676;2022-09-03T11:42:11;35.90;72.50
56878;DHT22;42765;44.764;19.676;2022-09-03T11:44:44;36.30;70.70
56878;DHT22;42765;44.764;19.676;2022-09-03T11:49:45;36.20;69.30
56878;DHT22;42765;44.764;19.676;2022-09-03T11:52:35;36.00;69.50
56878;DHT22;42765;44.764;19.676;2022-09-03T11:55:06;35.50;72.10
56878;DHT22;42765;44.764;19.676;2022-09-03T11:57:39;35.60;71.10
56878;DHT22;42765;44.764;19.676;2022-09-03T12:00:10;35.50;69.50
56878;DHT22;42765;44.764;19.676;2022-09-03T12:02:43;35.80;67.80
56878;DHT22;42765;44.764;19.676;2022-09-03T12:05:26;35.60;70.10
56878;DHT22;42765;44.764;19.676;2022-09-03T12:08:14;35.70;70.70
56878;DHT22;42765;44.764;19.676;2022-09-03T12:19:40;38.50;65.70
56878;DHT22;42765;44.764;19.676;2022-09-03T12:22:12;38.20;64.90
56878;DHT22;42765;44.764;19.676;2022-09-03T12:24:38;38.20;64.50
56878;DHT22;42765;44.764;19.676;2022-09-03T12:27:04;38.50;62.90
56878;DHT22;42765;44.764;19.676;2022-09-03T12:29:30;34.10;67.30
56878;DHT22;42765;44.764;19.676;2022-09-03T12:32:06;32.10;70.80
56878;DHT22;42765;44.764;19.676;2022-09-03T12:36:58;30.60;76.70
56878;DHT22;42765;44.764;19.676;2022-09-03T12:42:01;29.10;76.40
56878;DHT22;42765;44.764;19.676;2022-09-03T12:47:03;29.60;76.60
56878;DHT22;42765;44.764;19.676;2022-09-03T12:49:38;28.70;81.30
56878;DHT22;42765;44.764;19.676;2022-09-03T12:52:31;28.50;81.00
56878;DHT22;42765;44.764;19.676;2022-09-03T12:57:37;27.70;82.20
56878;DHT22;42765;44.764;19.676;2022-09-03T13:00:07;27.70;86.50
56878;DHT22;42765;44.764;19.676;2022-09-03T13:07:58;27.10;83.40
56878;DHT22;42765;44.764;19.676;2022-09-03T13:10:33;27.00;85.20
56878;DHT22;42765;44.764;19.676;2022-09-03T13:13:16;26.90;89.70
56878;DHT22;42765;44.764;19.676;2022-09-03T13:16:10;26.90;87.70
56878;DHT22;42765;44.764;19.676;2022-09-03T13:21:20;26.70;85.30
56878;DHT22;42765;44.764;19.676;2022-09-03T13:24:25;26.50;89.60
56878;DHT22;42765;44.764;19.676;2022-09-03T13:30:00;26.20;90.60
56878;DHT22;42765;44.764;19.676;2022-09-03T13:32:38;26.00;90.00
56878;DHT22;42765;44.764;19.676;2022-09-03T13:35:28;26.00;92.80
56878;DHT22;42765;44.764;19.676;2022-09-03T13:41:16;26.00;91.20
56878;DHT22;42765;44.764;19.676;2022-09-03T13:43:58;25.90;92.50
56878;DHT22;42765;44.764;19.676;2022-09-03T13:46:45;25.90;90.80
56878;DHT22;42765;44.764;19.676;2022-09-03T13:49:50;25.90;90.50
56878;DHT22;42765;44.764;19.676;2022-09-03T13:52:40;26.00;92.30
56878;DHT22;42765;44.764;19.676;2022-09-03T14:00:46;25.90;92.50
56878;DHT22;42765;44.764;19.676;2022-09-03T14:03:53;25.60;93.20
56878;DHT22;42765;44.764;19.676;2022-09-03T14:09:13;25.40;94.10
56878;DHT22;42765;44.764;19.676;2022-09-03T14:20:03;26.10;94.50
56878;DHT22;42765;44.764;19.676;2022-09-03T14:25:21;26.90;92.40
56878;DHT22;42765;44.764;19.676;2022-09-03T14:27:47;27.90;90.40
56878;DHT22;42765;44.764;19.676;2022-09-03T14:33:29;28.50;87.60
56878;DHT22;42765;44.764;19.676;2022-09-03T14:36:21;28.50;90.30
56878;DHT22;42765;44.764;19.676;2022-09-03T14:59:51;26.70;92.00
56878;DHT22;42765;44.764;19.676;2022-09-03T15:07:44;26.20;92.10
56878;DHT22;42765;44.764;19.676;2022-09-03T15:12:50;26.10;94.20
56878;DHT22;42765;44.764;19.676;2022-09-03T15:15:23;27.60;93.60
56878;DHT22;42765;44.764;19.676;2022-09-03T15:27:17;31.40;87.50
56878;DHT22;42765;44.764;19.676;2022-09-03T15:29:51;31.00;87.10
56878;DHT22;42765;44.764;19.676;2022-09-03T15:35:06;30.30;85.90
56878;DHT22;42765;44.764;19.676;2022-09-03T15:37:46;29.00;88.10
56878;DHT22;42765;44.764;19.676;2022-09-03T15:40:27;28.30;90.80
56878;DHT22;42765;44.764;19.676;2022-09-03T15:43:29;27.80;90.90
56878;DHT22;42765;44.764;19.676;2022-09-03T15:46:01;27.20;91.60
56878;DHT22;42765;44.764;19.676;2022-09-03T15:48:47;26.80;92.80
56878;DHT22;42765;44.764;19.676;2022-09-03T15:54:31;25.50;94.80
56878;DHT22;42765;44.764;19.676;2022-09-03T15:57:05;25.40;94.90
56878;DHT22;42765;44.764;19.676;2022-09-03T16:00:00;25.10;95.70
56878;DHT22;42765;44.764;19.676;2022-09-03T16:03:01;25.10;97.10
56878;DHT22;42765;44.764;19.676;2022-09-03T16:05:45;25.00;97.50
56878;DHT22;42765;44.764;19.676;2022-09-03T16:08:22;24.90;97.90
56878;DHT22;42765;44.764;19.676;2022-09-03T16:11:08;24.60;98.50
56878;DHT22;42765;44.764;19.676;2022-09-03T16:21:37;24.30;98.40
56878;DHT22;42765;44.764;19.676;2022-09-03T16:30:02;24.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T16:41:28;23.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T16:46:42;23.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T16:49:23;23.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T17:00:09;23.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T17:08:18;23.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T17:26:53;22.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T17:45:02;22.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T17:48:09;22.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T17:51:08;22.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T17:53:53;22.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T17:56:25;22.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T17:59:07;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:01:39;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:04:45;21.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:07:49;21.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:13:45;21.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:16:29;21.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:25:53;21.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:28:46;21.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:31:31;21.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:34:17;21.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:37:02;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:39:47;21.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:48:43;21.10;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:51:34;21.00;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:54:26;20.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T18:57:25;20.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T19:00:14;20.90;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T19:14:55;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T19:18:08;20.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T19:23:37;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T19:29:22;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T20:20:26;20.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T20:22:58;20.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T20:30:37;20.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T20:51:16;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T20:54:07;20.50;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T21:01:41;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T21:06:58;20.40;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T21:12:29;20.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T21:15:01;20.30;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T21:17:29;20.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T22:02:26;20.20;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T22:04:53;19.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T22:13:14;19.60;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T22:15:47;19.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T22:18:29;19.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T22:23:39;19.80;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T22:36:20;19.70;99.90
56878;DHT22;42765;44.764;19.676;2022-09-03T22:46:18;19.50;99.90
