sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34146;SDS011;20423;49.448;9.056;2024-02-21T00:04:54;16;;;12.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:10:05;14.1;;;10.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:14:28;14.1;;;10.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:19:44;15.3;;;11.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:24:24;11.4;;;9.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:29:42;14.7;;;11;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:34:16;15.7;;;12.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:39:53;13.6;;;11.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:44:16;15.2;;;11.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:49:34;14.4;;;10.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T00:54:16;15.3;;;11.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:00:03;12.5;;;8.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:04:42;12.5;;;8.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:09:32;15.1;;;11.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:14:32;16.5;;;12;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:19:34;17.8;;;14.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:25:03;14;;;11.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:29:24;14;;;11.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:35:03;14.9;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:39:28;14.9;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:45:05;16.4;;;12.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:49:17;16.4;;;12.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:54:43;14.4;;;10.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T01:59:53;13.8;;;11.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:04:43;16.3;;;12.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:09:24;18.4;;;15.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:14:57;15.9;;;13.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:19:25;17.1;;;13.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:24:34;14.8;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:29:24;13.7;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:35:03;17.4;;;12.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:40:03;15;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:44:52;15;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:49:24;18;;;13.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:54:35;15.9;;;12.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T02:59:17;15.4;;;12.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:04:19;13.7;;;11.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:10:03;13.9;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:14:35;13.9;;;11.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:19:27;15;;;11.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:24:43;16.8;;;12.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:30:03;15.2;;;12.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:34:25;15.2;;;12.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:39:53;16.6;;;12.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:45:05;13.8;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:49:37;13.8;;;11.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T03:54:37;14.9;;;12;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:00:05;15.8;;;13;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:04:53;15.8;;;13;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:09:53;17.6;;;14.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:15:03;48.7;;;37.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:19:25;48.7;;;37.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:24:25;41.7;;;31.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:29:25;28.4;;;23.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:34:43;27.5;;;21.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:39:35;24.3;;;19.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:44:17;32.6;;;26.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:49:43;31.5;;;25.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:55:03;27.8;;;21.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T04:59:53;27.8;;;21.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:05:03;41.8;;;32.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:10:03;26.9;;;22.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:14:19;26.9;;;22.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:20:01;25.2;;;20.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:25:01;23.1;;;19.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:30:01;27.9;;;22;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:34:31;24.9;;;20.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:40:03;29.8;;;24.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:44:53;29.8;;;24.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:50:03;36.5;;;30.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T05:55:01;36.5;;;30.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:00:03;27.6;;;23.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:04:33;22.3;;;16.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:09:51;26.1;;;21.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:15:01;22.9;;;19;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:19:17;21.3;;;17.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:24:17;22.5;;;17.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:30:01;26.6;;;21.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:34:51;29.6;;;23.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:39:59;28.4;;;22.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:45:01;35.3;;;27.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:49:51;35.9;;;26.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T06:55:01;43.1;;;34.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:00:01;38.6;;;31.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:04:35;39.9;;;31.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:09:33;53.9;;;41.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:15:03;51.5;;;40.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:19:51;51.5;;;40.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:25:01;47.1;;;36.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:29:27;43.5;;;34.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:35:01;27.2;;;22.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:39:41;30.6;;;24.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:44:17;31.4;;;25.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:49:27;32.6;;;26;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:54:17;26;;;21.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T07:59:27;24.9;;;20.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:05:03;23.3;;;17.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:09:53;23.3;;;17.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:14:41;43.4;;;33.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:20:03;58.8;;;43.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:24:45;58.8;;;43.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:29:45;59.6;;;46.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:34:17;44.6;;;33.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:39:19;36.1;;;31.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:44:17;26;;;22.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:49:27;42.8;;;32.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:54:25;53.6;;;41.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T08:59:45;49.1;;;37;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:04:35;33.5;;;25.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:09:49;25.6;;;20.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:15:01;26.4;;;21.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:19:43;24.8;;;19.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:25:03;22.2;;;18.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:29:27;22.2;;;18.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:34:25;22;;;18.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:39:17;21.9;;;17.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:45:03;21.1;;;16.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:49:41;21.1;;;16.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:54:51;22.5;;;17.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T09:59:41;30.1;;;23.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:05:03;26.3;;;22.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:09:20;26.3;;;22.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:14:43;26.5;;;21;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:19:17;23.6;;;18.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:24:25;25.5;;;20.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:29:43;29.4;;;23.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:35:03;25.9;;;20.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:39:25;25.9;;;20.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:44:53;30.8;;;25.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:49:57;25.1;;;20.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:54:31;25.5;;;20.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T10:59:45;23.9;;;18.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:04:17;30.7;;;24.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:09:17;33.7;;;26.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:14:33;31.5;;;25.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:19:19;26.1;;;21.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:24:43;24.2;;;18.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:29:54;25.3;;;18.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:34:17;29.9;;;23.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:39:37;29.6;;;23.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:44:25;31.2;;;25.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:49:19;31.1;;;22.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:54:17;37.5;;;29.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T11:59:37;30.1;;;24;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:04:45;25;;;20.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:10:06;28.7;;;23.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:14:53;28.7;;;23.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:19:19;39;;;31.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:24:55;33;;;24.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:29:25;27.6;;;22.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:34:17;29.2;;;24.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:39:23;26.5;;;19.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:44:25;27.6;;;22.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:49:25;26.3;;;21.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:54:25;27.9;;;22.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T12:59:43;30.5;;;24.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:05:03;30.3;;;24.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:09:53;30.3;;;24.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:15:03;29.6;;;24;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:20:03;28.7;;;24;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:24:45;28.7;;;24;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:30:03;28.5;;;24.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:35:03;29.5;;;23.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:39:43;29.5;;;23.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:44:45;29.5;;;23;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:50:03;31.2;;;24.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T13:54:21;31.2;;;24.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:00:03;28.6;;;22.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:04:25;28.6;;;22.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:10:05;29.7;;;22.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:14:17;29.7;;;22.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:19:17;30.4;;;24.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:25:05;26.3;;;20.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:29:17;26.3;;;20.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:34:37;31.5;;;26.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:40:05;48.3;;;35.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:45:03;53.2;;;40.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:49:17;53.2;;;40.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:55:03;48.9;;;37.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T14:59:17;48.9;;;37.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:04:35;57.2;;;43.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:09:17;51.2;;;38.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:14:35;41.3;;;32;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:19:17;32.7;;;27.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:24:19;41.3;;;34.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:29:17;59.1;;;44.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:34:19;91.2;;;72.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:39:33;78.7;;;62.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:44:55;45.5;;;36.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:50:05;43.9;;;35.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:54:53;43.9;;;35.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T15:59:17;36.2;;;28.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:04:25;31.8;;;24.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:09:35;37.3;;;29.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:14:53;31.6;;;26.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:20:03;35;;;27.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:24:43;35;;;27.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:30:01;32.8;;;25.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:34:35;43.8;;;35.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:39:43;37.9;;;31;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:44:17;41;;;31.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:49:27;40.1;;;31.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:54:25;58.5;;;43.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T16:59:53;70.6;;;50.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:04:25;80.8;;;61.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:09:43;68.9;;;51;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:14:40;40;;;31.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:20:03;36.9;;;31.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:25:03;35.5;;;28;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:29:53;35.5;;;28;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:34:25;25.2;;;20.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:39:35;26.9;;;21.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:44:17;24.1;;;19.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:49:43;27.2;;;22.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:55:03;20.5;;;16.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T17:59:17;20.5;;;16.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:04:53;19.7;;;16.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:09:43;16.1;;;11.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:15:03;18.1;;;14.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:19:25;18.1;;;14.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:24:53;36.6;;;27.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:29:17;40.1;;;32.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:34:19;37;;;30.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:39:35;22.8;;;18.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:45:03;14.2;;;11.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:49:37;14.2;;;11.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T18:54:38;12.3;;;9.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:00:03;16;;;13.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:04:17;16;;;13.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:09:17;17.5;;;15.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:14:33;17.6;;;14.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:19:29;18.8;;;15.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:24:17;21.7;;;16.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:29:17;30.2;;;24.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:34:17;26.2;;;20.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:39:53;26.3;;;21.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:45:05;30.2;;;23.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:50:05;22.3;;;18.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:55:03;22.3;;;19;;
34146;SDS011;20423;49.448;9.056;2024-02-21T19:59:53;22.3;;;19;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:05:03;23.9;;;19.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:10:03;29.7;;;22.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:14:35;29.7;;;22.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:19:33;25.8;;;20.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:25:03;27.1;;;21;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:29:53;27.1;;;21;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:35:03;22.2;;;16.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:39:37;22.2;;;16.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:44:57;24.3;;;18.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:49:35;22.8;;;18.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:54:33;21.5;;;16.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T20:59:17;24.3;;;18.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:04:23;28.1;;;23.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:09:17;23.6;;;18.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:15:01;23.8;;;18.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:19:51;20;;;16.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:25:01;21.2;;;16.4;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:30:01;23.8;;;17.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:34:19;22.2;;;18.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:40:01;25.9;;;19.3;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:45:03;25.3;;;19.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:49:43;25.3;;;19.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T21:54:17;24;;;19.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:00:01;29.5;;;23;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:04:51;27.5;;;21.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:10:01;25;;;18.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:14:17;26.6;;;20.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:20:01;25.3;;;20.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:24:17;25.5;;;19.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:29:25;25.4;;;20;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:34:33;26.9;;;20.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:39:35;25.9;;;19.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:44:17;21;;;16.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:50:03;26.1;;;20.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:54:35;26.1;;;20.8;;
34146;SDS011;20423;49.448;9.056;2024-02-21T22:59:53;24.3;;;19.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:05:05;23.3;;;18.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:09:17;23.3;;;18.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:14:35;25.9;;;19.9;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:19:33;27;;;20.7;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:24:35;25.8;;;20.2;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:29:17;26;;;20.6;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:34:53;25.5;;;19.5;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:39:33;23.4;;;18;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:44:45;20.9;;;16.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:49:17;22.7;;;17.1;;
34146;SDS011;20423;49.448;9.056;2024-02-21T23:55:05;22.9;;;17.8;;
