sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43338;DHT22;28933;52.492;13.434;2023-10-19T00:02:28;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:05:14;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:08:03;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:10:58;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:13:53;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:16:44;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:19:36;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:22:25;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:25:11;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:28:01;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:30:50;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:33:38;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:36:25;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:39:12;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:42:06;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:44:52;9.00;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:47:46;8.90;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:50:34;8.90;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:53:21;8.90;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:56:09;8.90;95.40
43338;DHT22;28933;52.492;13.434;2023-10-19T00:58:55;8.90;95.50
43338;DHT22;28933;52.492;13.434;2023-10-19T01:01:46;8.90;95.50
43338;DHT22;28933;52.492;13.434;2023-10-19T01:04:35;8.90;95.50
43338;DHT22;28933;52.492;13.434;2023-10-19T01:07:22;8.90;95.50
43338;DHT22;28933;52.492;13.434;2023-10-19T01:10:13;8.90;95.60
43338;DHT22;28933;52.492;13.434;2023-10-19T01:13:06;8.90;95.60
43338;DHT22;28933;52.492;13.434;2023-10-19T01:15:53;8.90;95.60
43338;DHT22;28933;52.492;13.434;2023-10-19T01:18:40;8.90;95.60
43338;DHT22;28933;52.492;13.434;2023-10-19T01:21:28;8.80;95.60
43338;DHT22;28933;52.492;13.434;2023-10-19T01:24:23;8.90;95.60
43338;DHT22;28933;52.492;13.434;2023-10-19T01:27:27;8.80;95.60
43338;DHT22;28933;52.492;13.434;2023-10-19T01:30:19;8.80;95.60
43338;DHT22;28933;52.492;13.434;2023-10-19T01:33:05;8.80;95.70
43338;DHT22;28933;52.492;13.434;2023-10-19T01:35:58;8.80;95.70
43338;DHT22;28933;52.492;13.434;2023-10-19T01:38:57;8.80;95.70
43338;DHT22;28933;52.492;13.434;2023-10-19T01:41:46;8.80;95.70
43338;DHT22;28933;52.492;13.434;2023-10-19T01:44:36;8.80;95.70
43338;DHT22;28933;52.492;13.434;2023-10-19T01:47:22;8.80;95.70
43338;DHT22;28933;52.492;13.434;2023-10-19T01:50:08;8.80;95.80
43338;DHT22;28933;52.492;13.434;2023-10-19T01:53:05;8.80;95.80
43338;DHT22;28933;52.492;13.434;2023-10-19T01:56:00;8.80;95.80
43338;DHT22;28933;52.492;13.434;2023-10-19T01:58:46;8.80;95.70
43338;DHT22;28933;52.492;13.434;2023-10-19T02:01:32;8.70;95.70
43338;DHT22;28933;52.492;13.434;2023-10-19T02:04:18;8.70;95.80
43338;DHT22;28933;52.492;13.434;2023-10-19T02:07:07;8.70;95.80
43338;DHT22;28933;52.492;13.434;2023-10-19T02:09:58;8.70;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T02:12:44;8.70;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T02:15:33;8.70;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T02:18:23;8.70;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T02:21:09;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:23:57;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:26:44;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:29:32;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:32:18;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:35:05;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:37:51;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:40:37;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:43:23;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:46:10;8.90;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:48:56;8.90;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T02:51:43;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T02:54:32;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T02:57:21;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:00:07;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:02:58;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:05:45;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:08:32;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:11:18;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:14:05;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:16:52;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:19:40;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:22:27;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:25:16;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:28:20;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:31:11;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:34:03;9.00;95.80
43338;DHT22;28933;52.492;13.434;2023-10-19T03:36:51;9.00;95.80
43338;DHT22;28933;52.492;13.434;2023-10-19T03:39:37;9.00;95.80
43338;DHT22;28933;52.492;13.434;2023-10-19T03:42:24;9.00;95.80
43338;DHT22;28933;52.492;13.434;2023-10-19T03:45:18;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:48:07;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:50:54;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:53:42;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:56:39;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T03:59:27;9.00;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T04:02:17;9.10;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T04:05:06;9.10;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:07:55;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:10:41;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:13:30;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:16:16;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:19:02;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:21:50;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:24:36;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:27:22;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:30:13;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:33:02;9.00;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:35:48;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:38:41;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:41:29;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:44:15;8.90;95.90
43338;DHT22;28933;52.492;13.434;2023-10-19T04:47:01;8.90;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T04:49:47;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T04:52:34;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T04:55:19;8.80;96.00
43338;DHT22;28933;52.492;13.434;2023-10-19T04:58:05;8.80;96.10
43338;DHT22;28933;52.492;13.434;2023-10-19T05:00:52;8.90;96.10
43338;DHT22;28933;52.492;13.434;2023-10-19T05:03:38;8.80;96.10
43338;DHT22;28933;52.492;13.434;2023-10-19T05:06:24;8.80;96.20
43338;DHT22;28933;52.492;13.434;2023-10-19T05:09:10;8.80;96.20
43338;DHT22;28933;52.492;13.434;2023-10-19T05:11:57;8.80;96.20
43338;DHT22;28933;52.492;13.434;2023-10-19T05:14:43;8.90;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:17:29;8.90;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:20:15;8.90;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:23:01;8.90;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:25:47;8.80;96.20
43338;DHT22;28933;52.492;13.434;2023-10-19T05:28:33;8.80;96.20
43338;DHT22;28933;52.492;13.434;2023-10-19T05:31:19;8.80;96.20
43338;DHT22;28933;52.492;13.434;2023-10-19T05:34:05;8.80;96.20
43338;DHT22;28933;52.492;13.434;2023-10-19T05:36:53;8.80;96.20
43338;DHT22;28933;52.492;13.434;2023-10-19T05:39:39;8.70;96.20
43338;DHT22;28933;52.492;13.434;2023-10-19T05:42:25;8.70;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:45:14;8.70;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:48:02;8.70;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:50:54;8.70;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:53:40;8.70;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:56:28;8.70;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T05:59:14;8.70;96.30
43338;DHT22;28933;52.492;13.434;2023-10-19T06:02:00;8.70;96.40
43338;DHT22;28933;52.492;13.434;2023-10-19T06:04:46;8.70;96.40
43338;DHT22;28933;52.492;13.434;2023-10-19T06:07:32;8.70;96.40
43338;DHT22;28933;52.492;13.434;2023-10-19T06:10:20;8.70;96.50
43338;DHT22;28933;52.492;13.434;2023-10-19T06:13:06;8.70;96.60
43338;DHT22;28933;52.492;13.434;2023-10-19T06:15:55;8.70;96.70
43338;DHT22;28933;52.492;13.434;2023-10-19T06:18:42;8.70;96.80
43338;DHT22;28933;52.492;13.434;2023-10-19T06:21:29;8.70;96.80
43338;DHT22;28933;52.492;13.434;2023-10-19T06:24:16;8.60;96.80
43338;DHT22;28933;52.492;13.434;2023-10-19T06:27:02;8.60;96.90
43338;DHT22;28933;52.492;13.434;2023-10-19T06:29:48;8.60;97.00
43338;DHT22;28933;52.492;13.434;2023-10-19T06:32:35;8.60;97.00
43338;DHT22;28933;52.492;13.434;2023-10-19T06:35:22;8.60;97.20
43338;DHT22;28933;52.492;13.434;2023-10-19T06:38:07;8.60;97.30
43338;DHT22;28933;52.492;13.434;2023-10-19T06:40:55;8.50;97.30
43338;DHT22;28933;52.492;13.434;2023-10-19T06:43:41;8.60;97.50
43338;DHT22;28933;52.492;13.434;2023-10-19T06:46:27;8.60;97.50
43338;DHT22;28933;52.492;13.434;2023-10-19T06:49:13;8.50;97.60
43338;DHT22;28933;52.492;13.434;2023-10-19T06:52:01;8.50;97.70
43338;DHT22;28933;52.492;13.434;2023-10-19T06:54:49;8.60;97.70
43338;DHT22;28933;52.492;13.434;2023-10-19T06:57:35;8.50;97.70
43338;DHT22;28933;52.492;13.434;2023-10-19T07:00:23;8.50;97.80
43338;DHT22;28933;52.492;13.434;2023-10-19T07:03:12;8.50;97.70
43338;DHT22;28933;52.492;13.434;2023-10-19T07:05:58;8.40;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T07:08:45;8.50;97.90
43338;DHT22;28933;52.492;13.434;2023-10-19T07:11:32;8.50;97.90
43338;DHT22;28933;52.492;13.434;2023-10-19T07:14:21;8.50;97.90
43338;DHT22;28933;52.492;13.434;2023-10-19T07:17:09;8.50;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T07:19:55;8.50;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T07:22:42;8.50;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T07:25:30;8.50;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T07:28:17;8.50;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T07:31:03;8.50;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T07:33:49;8.60;98.30
43338;DHT22;28933;52.492;13.434;2023-10-19T07:36:36;8.60;98.40
43338;DHT22;28933;52.492;13.434;2023-10-19T07:39:22;8.60;98.40
43338;DHT22;28933;52.492;13.434;2023-10-19T07:42:08;8.70;98.40
43338;DHT22;28933;52.492;13.434;2023-10-19T07:44:54;8.70;98.40
43338;DHT22;28933;52.492;13.434;2023-10-19T07:47:41;8.80;98.50
43338;DHT22;28933;52.492;13.434;2023-10-19T07:50:27;8.90;98.50
43338;DHT22;28933;52.492;13.434;2023-10-19T07:53:14;8.90;98.50
43338;DHT22;28933;52.492;13.434;2023-10-19T07:56:00;8.90;98.50
43338;DHT22;28933;52.492;13.434;2023-10-19T07:58:46;9.00;98.50
43338;DHT22;28933;52.492;13.434;2023-10-19T08:01:32;9.10;98.60
43338;DHT22;28933;52.492;13.434;2023-10-19T08:04:18;9.10;98.50
43338;DHT22;28933;52.492;13.434;2023-10-19T08:07:04;9.10;98.50
43338;DHT22;28933;52.492;13.434;2023-10-19T08:09:50;9.10;98.50
43338;DHT22;28933;52.492;13.434;2023-10-19T08:12:40;9.20;98.50
43338;DHT22;28933;52.492;13.434;2023-10-19T08:15:28;9.20;98.40
43338;DHT22;28933;52.492;13.434;2023-10-19T08:18:16;9.30;98.40
43338;DHT22;28933;52.492;13.434;2023-10-19T08:21:02;9.30;98.40
43338;DHT22;28933;52.492;13.434;2023-10-19T08:23:48;9.30;98.30
43338;DHT22;28933;52.492;13.434;2023-10-19T08:26:34;9.30;98.30
43338;DHT22;28933;52.492;13.434;2023-10-19T08:29:21;9.30;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T08:32:09;9.30;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T08:34:55;9.40;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T08:37:41;9.40;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T08:40:28;9.40;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T08:43:14;9.50;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T08:46:03;9.50;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T08:48:50;9.50;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T08:51:37;9.50;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T08:54:24;9.60;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T08:57:11;9.50;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T08:59:57;9.60;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T09:02:47;9.70;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:05:33;9.70;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:08:20;9.80;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:11:08;9.80;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T09:13:54;9.90;98.30
43338;DHT22;28933;52.492;13.434;2023-10-19T09:16:56;9.90;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T09:19:43;10.00;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T09:22:35;10.00;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:25:22;10.00;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T09:28:08;10.10;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:30:56;10.10;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T09:33:47;10.10;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T09:36:35;10.10;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T09:39:21;10.10;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T09:42:10;10.20;98.00
43338;DHT22;28933;52.492;13.434;2023-10-19T09:45:01;10.20;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:47:51;10.20;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:50:37;10.30;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:53:27;10.40;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:56:25;10.40;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T09:59:23;10.40;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T10:02:13;10.40;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T10:04:59;10.40;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T10:07:45;10.50;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T10:10:31;10.50;98.10
43338;DHT22;28933;52.492;13.434;2023-10-19T10:16:14;10.50;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T10:19:04;10.50;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T10:22:09;10.50;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T10:25:00;10.50;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T10:27:51;10.60;98.20
43338;DHT22;28933;52.492;13.434;2023-10-19T10:30:37;10.60;98.30
43338;DHT22;28933;52.492;13.434;2023-10-19T10:33:45;10.60;98.40
43338;DHT22;28933;52.492;13.434;2023-10-19T10:36:58;10.60;98.40
43338;DHT22;28933;52.492;13.434;2023-10-19T10:39:48;10.50;98.60
43338;DHT22;28933;52.492;13.434;2023-10-19T10:42:34;10.50;98.70
43338;DHT22;28933;52.492;13.434;2023-10-19T10:45:21;10.50;98.90
43338;DHT22;28933;52.492;13.434;2023-10-19T10:48:14;10.50;99.10
43338;DHT22;28933;52.492;13.434;2023-10-19T10:51:00;10.50;99.50
43338;DHT22;28933;52.492;13.434;2023-10-19T10:53:47;10.50;99.40
43338;DHT22;28933;52.492;13.434;2023-10-19T10:56:39;10.50;99.50
43338;DHT22;28933;52.492;13.434;2023-10-19T10:59:26;10.40;99.50
43338;DHT22;28933;52.492;13.434;2023-10-19T11:02:18;10.40;99.50
43338;DHT22;28933;52.492;13.434;2023-10-19T11:05:04;10.40;99.50
43338;DHT22;28933;52.492;13.434;2023-10-19T11:08:12;10.40;99.50
43338;DHT22;28933;52.492;13.434;2023-10-19T11:11:08;10.30;99.50
43338;DHT22;28933;52.492;13.434;2023-10-19T11:14:09;10.30;99.70
43338;DHT22;28933;52.492;13.434;2023-10-19T11:16:55;10.30;99.60
43338;DHT22;28933;52.492;13.434;2023-10-19T11:19:59;10.20;99.60
43338;DHT22;28933;52.492;13.434;2023-10-19T11:22:49;10.20;99.70
43338;DHT22;28933;52.492;13.434;2023-10-19T11:25:36;10.20;99.80
43338;DHT22;28933;52.492;13.434;2023-10-19T11:28:22;10.20;99.80
43338;DHT22;28933;52.492;13.434;2023-10-19T11:31:21;10.10;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:34:09;10.10;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:36:59;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:39:49;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:42:38;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:45:24;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:48:10;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:50:56;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:53:42;9.80;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:56:28;9.80;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T11:59:14;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:02:01;9.80;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:04:49;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:07:39;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:10:25;9.80;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:13:18;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:16:04;9.80;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:18:50;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:21:36;9.80;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:24:26;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:27:15;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:30:00;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:32:56;9.80;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:35:43;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:38:37;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:41:24;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:44:10;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:46:57;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:49:44;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:52:33;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:55:23;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T12:58:12;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:01:01;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:03:47;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:06:35;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:09:21;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:12:07;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:14:54;10.00;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:17:42;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:20:29;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:23:23;9.90;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:26:10;9.80;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:29:01;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:31:47;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:34:37;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:37:25;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:40:12;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:42:58;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:45:46;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:48:32;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:51:18;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:54:05;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:56:52;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T13:59:38;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:02:24;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:05:10;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:07:56;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:10:43;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:13:29;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:16:15;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:19:01;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:21:48;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:24:34;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:27:20;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:30:07;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:32:57;9.70;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:35:43;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:38:29;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:41:15;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:44:01;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:46:49;9.60;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:49:34;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:52:20;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:55:10;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T14:57:56;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:00:42;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:03:29;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:06:15;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:09:03;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:11:49;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:14:40;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:17:26;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:20:13;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:23:02;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:25:49;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:28:35;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:31:21;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:34:07;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:36:54;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:39:40;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:42:26;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:45:14;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:48:00;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:50:47;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:53:33;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:56:20;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T15:59:08;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:01:54;9.50;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:04:41;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:07:30;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:10:16;9.30;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:13:03;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:15:49;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:18:35;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:21:21;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:24:08;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:26:55;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:29:42;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:32:28;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:35:16;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:38:02;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:40:47;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:43:33;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:46:19;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:49:06;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:51:52;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:54:38;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T16:57:24;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:00:13;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:02:59;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:05:45;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:08:32;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:11:18;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:14:04;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:16:50;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:19:36;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:22:22;9.30;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:25:08;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:27:55;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:30:42;9.30;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:33:27;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:36:13;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:39:00;9.40;99.90
43338;DHT22;28933;52.492;13.434;2023-10-19T17:41:46;9.40;99.90