sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58879;BME280;44660;42.664;23.266;2023-01-06T00:00:36;94879.22;;;8.49;51.98
58879;BME280;44660;42.664;23.266;2023-01-06T00:03:02;94867.03;;;8.41;52.25
58879;BME280;44660;42.664;23.266;2023-01-06T00:05:28;94872.66;;;8.33;52.50
58879;BME280;44660;42.664;23.266;2023-01-06T00:07:54;94906.00;;;8.59;52.51
58879;BME280;44660;42.664;23.266;2023-01-06T00:10:20;94899.91;;;8.59;52.10
58879;BME280;44660;42.664;23.266;2023-01-06T00:12:47;94906.09;;;8.71;51.87
58879;BME280;44660;42.664;23.266;2023-01-06T00:15:13;94923.44;;;8.67;52.27
58879;BME280;44660;42.664;23.266;2023-01-06T00:17:39;94918.69;;;8.57;52.66
58879;BME280;44660;42.664;23.266;2023-01-06T00:20:06;94845.38;;;8.07;53.00
58879;BME280;44660;42.664;23.266;2023-01-06T00:22:31;94885.75;;;8.28;53.55
58879;BME280;44660;42.664;23.266;2023-01-06T00:24:57;94926.13;;;8.48;53.38
58879;BME280;44660;42.664;23.266;2023-01-06T00:27:22;94933.25;;;8.66;53.37
58879;BME280;44660;42.664;23.266;2023-01-06T00:29:47;94941.28;;;8.60;53.69
58879;BME280;44660;42.664;23.266;2023-01-06T00:32:15;94945.72;;;8.66;53.79
58879;BME280;44660;42.664;23.266;2023-01-06T00:34:41;94935.38;;;8.58;54.15
58879;BME280;44660;42.664;23.266;2023-01-06T00:37:07;94936.56;;;8.62;54.63
58879;BME280;44660;42.664;23.266;2023-01-06T00:39:32;94920.38;;;8.52;55.51
58879;BME280;44660;42.664;23.266;2023-01-06T00:41:57;94896.63;;;8.38;55.53
58879;BME280;44660;42.664;23.266;2023-01-06T00:44:34;94929.59;;;8.68;55.28
58879;BME280;44660;42.664;23.266;2023-01-06T00:47:00;94931.72;;;8.59;55.66
58879;BME280;44660;42.664;23.266;2023-01-06T00:49:26;94919.13;;;8.54;55.68
58879;BME280;44660;42.664;23.266;2023-01-06T00:51:52;94960.72;;;8.91;55.38
58879;BME280;44660;42.664;23.266;2023-01-06T00:54:18;94959.94;;;8.90;55.47
58879;BME280;44660;42.664;23.266;2023-01-06T00:56:50;94947.63;;;8.77;55.64
58879;BME280;44660;42.664;23.266;2023-01-06T00:59:23;94949.03;;;8.80;55.81
58879;BME280;44660;42.664;23.266;2023-01-06T01:01:51;94948.13;;;8.68;56.04
58879;BME280;44660;42.664;23.266;2023-01-06T01:04:17;94958.53;;;8.69;56.58
58879;BME280;44660;42.664;23.266;2023-01-06T01:06:44;94966.31;;;8.64;57.07
58879;BME280;44660;42.664;23.266;2023-01-06T01:09:16;94968.53;;;8.67;57.22
58879;BME280;44660;42.664;23.266;2023-01-06T01:11:42;94939.50;;;8.54;57.48
58879;BME280;44660;42.664;23.266;2023-01-06T01:14:26;94960.00;;;8.65;57.60
58879;BME280;44660;42.664;23.266;2023-01-06T01:16:52;94954.53;;;8.60;57.61
58879;BME280;44660;42.664;23.266;2023-01-06T01:19:18;94951.66;;;8.61;57.57
58879;BME280;44660;42.664;23.266;2023-01-06T01:21:43;94940.69;;;8.58;57.50
58879;BME280;44660;42.664;23.266;2023-01-06T01:24:09;94929.34;;;8.50;57.67
58879;BME280;44660;42.664;23.266;2023-01-06T01:26:35;94877.53;;;8.11;57.69
58879;BME280;44660;42.664;23.266;2023-01-06T01:29:01;94948.03;;;8.56;58.06
58879;BME280;44660;42.664;23.266;2023-01-06T01:31:26;94932.59;;;8.53;57.68
58879;BME280;44660;42.664;23.266;2023-01-06T01:33:52;94935.09;;;8.47;57.89
58879;BME280;44660;42.664;23.266;2023-01-06T01:36:17;94926.34;;;8.47;57.69
58879;BME280;44660;42.664;23.266;2023-01-06T01:38:43;94932.97;;;8.56;57.29
58879;BME280;44660;42.664;23.266;2023-01-06T01:41:13;94928.47;;;8.57;57.30
58879;BME280;44660;42.664;23.266;2023-01-06T01:43:54;94866.44;;;8.21;57.33
58879;BME280;44660;42.664;23.266;2023-01-06T01:48:53;94903.16;;;8.61;57.27
58879;BME280;44660;42.664;23.266;2023-01-06T01:51:24;94891.06;;;8.65;57.30
58879;BME280;44660;42.664;23.266;2023-01-06T01:53:55;94857.84;;;8.25;57.26
58879;BME280;44660;42.664;23.266;2023-01-06T01:56:24;94893.53;;;8.41;57.47
58879;BME280;44660;42.664;23.266;2023-01-06T01:58:57;94882.50;;;8.26;57.43
58879;BME280;44660;42.664;23.266;2023-01-06T02:01:24;94835.81;;;8.06;57.38
58879;BME280;44660;42.664;23.266;2023-01-06T02:03:49;94893.53;;;8.41;57.33
58879;BME280;44660;42.664;23.266;2023-01-06T02:06:18;94890.50;;;8.38;57.48
58879;BME280;44660;42.664;23.266;2023-01-06T02:08:52;94880.59;;;8.33;57.28
58879;BME280;44660;42.664;23.266;2023-01-06T02:11:21;94904.63;;;8.31;57.20
58879;BME280;44660;42.664;23.266;2023-01-06T02:13:51;94921.44;;;8.25;56.77
58879;BME280;44660;42.664;23.266;2023-01-06T02:33:27;94978.03;;;8.56;55.64
58879;BME280;44660;42.664;23.266;2023-01-06T02:35:56;94937.97;;;8.39;55.59
58879;BME280;44660;42.664;23.266;2023-01-06T02:43:58;94939.31;;;8.30;55.99
58879;BME280;44660;42.664;23.266;2023-01-06T02:46:51;94969.69;;;8.53;56.04
58879;BME280;44660;42.664;23.266;2023-01-06T02:49:27;94945.47;;;8.24;56.26
58879;BME280;44660;42.664;23.266;2023-01-06T02:52:05;94961.69;;;8.34;56.25
58879;BME280;44660;42.664;23.266;2023-01-06T02:54:56;94966.56;;;8.37;56.24
58879;BME280;44660;42.664;23.266;2023-01-06T02:57:37;94960.22;;;8.38;56.20
58879;BME280;44660;42.664;23.266;2023-01-06T03:00:14;94953.53;;;8.36;56.25
58879;BME280;44660;42.664;23.266;2023-01-06T03:02:47;94944.03;;;8.28;56.27
58879;BME280;44660;42.664;23.266;2023-01-06T03:05:15;94928.13;;;8.28;56.27
58879;BME280;44660;42.664;23.266;2023-01-06T03:07:43;94897.69;;;8.12;56.22
58879;BME280;44660;42.664;23.266;2023-01-06T03:10:11;94926.81;;;8.37;56.58
58879;BME280;44660;42.664;23.266;2023-01-06T03:12:43;94874.75;;;8.06;56.67
58879;BME280;44660;42.664;23.266;2023-01-06T03:15:11;94913.84;;;8.29;56.40
58879;BME280;44660;42.664;23.266;2023-01-06T03:17:37;94917.56;;;8.21;56.82
58879;BME280;44660;42.664;23.266;2023-01-06T03:20:02;94935.63;;;8.31;56.55
58879;BME280;44660;42.664;23.266;2023-01-06T03:22:29;94939.97;;;8.25;56.22
58879;BME280;44660;42.664;23.266;2023-01-06T03:24:54;94948.41;;;8.15;56.43
58879;BME280;44660;42.664;23.266;2023-01-06T03:27:22;94940.00;;;8.00;56.74
58879;BME280;44660;42.664;23.266;2023-01-06T03:29:49;94965.31;;;8.14;56.72
58879;BME280;44660;42.664;23.266;2023-01-06T03:32:35;94894.22;;;7.67;56.49
58879;BME280;44660;42.664;23.266;2023-01-06T03:43:09;94930.09;;;7.89;56.78
58879;BME280;44660;42.664;23.266;2023-01-06T03:46:16;94952.09;;;8.14;56.23
58879;BME280;44660;42.664;23.266;2023-01-06T03:49:07;94947.94;;;8.00;56.55
58879;BME280;44660;42.664;23.266;2023-01-06T03:51:51;94912.25;;;7.77;56.35
58879;BME280;44660;42.664;23.266;2023-01-06T03:57:08;94935.22;;;7.83;56.56
58879;BME280;44660;42.664;23.266;2023-01-06T03:59:41;94903.06;;;7.55;56.22
58879;BME280;44660;42.664;23.266;2023-01-06T04:02:08;94965.25;;;7.96;56.13
58879;BME280;44660;42.664;23.266;2023-01-06T04:04:35;94948.78;;;7.94;56.38
58879;BME280;44660;42.664;23.266;2023-01-06T04:07:01;94962.25;;;7.92;56.11
58879;BME280;44660;42.664;23.266;2023-01-06T04:09:26;94971.09;;;7.79;56.26
58879;BME280;44660;42.664;23.266;2023-01-06T04:11:52;94948.38;;;7.65;56.45
58879;BME280;44660;42.664;23.266;2023-01-06T04:14:36;94970.06;;;7.80;56.46
58879;BME280;44660;42.664;23.266;2023-01-06T04:17:01;94971.59;;;7.63;56.87
58879;BME280;44660;42.664;23.266;2023-01-06T04:19:27;94969.41;;;7.60;56.72
58879;BME280;44660;42.664;23.266;2023-01-06T04:21:52;94965.94;;;7.59;56.97
58879;BME280;44660;42.664;23.266;2023-01-06T04:24:18;94985.78;;;7.75;57.10
58879;BME280;44660;42.664;23.266;2023-01-06T04:26:43;94992.53;;;7.71;57.20
58879;BME280;44660;42.664;23.266;2023-01-06T04:29:09;95012.34;;;7.62;57.18
58879;BME280;44660;42.664;23.266;2023-01-06T04:31:34;94985.56;;;7.45;57.40
58879;BME280;44660;42.664;23.266;2023-01-06T04:34:00;95002.63;;;7.49;57.21
58879;BME280;44660;42.664;23.266;2023-01-06T04:36:25;95031.28;;;7.59;57.28
58879;BME280;44660;42.664;23.266;2023-01-06T04:38:50;95032.31;;;7.58;57.38
58879;BME280;44660;42.664;23.266;2023-01-06T04:41:16;95001.03;;;7.48;57.10
58879;BME280;44660;42.664;23.266;2023-01-06T04:43:41;95007.47;;;7.59;56.94
58879;BME280;44660;42.664;23.266;2023-01-06T04:46:07;94947.25;;;7.15;57.16
58879;BME280;44660;42.664;23.266;2023-01-06T04:48:32;94996.25;;;7.57;57.04
58879;BME280;44660;42.664;23.266;2023-01-06T04:51:01;94993.66;;;7.50;57.07
58879;BME280;44660;42.664;23.266;2023-01-06T04:53:27;94994.22;;;7.59;56.77
58879;BME280;44660;42.664;23.266;2023-01-06T04:55:53;95008.31;;;7.52;56.63
58879;BME280;44660;42.664;23.266;2023-01-06T04:58:18;95022.94;;;7.55;56.90
58879;BME280;44660;42.664;23.266;2023-01-06T05:00:44;95018.53;;;7.42;56.89
58879;BME280;44660;42.664;23.266;2023-01-06T05:03:10;95021.81;;;7.44;56.91
58879;BME280;44660;42.664;23.266;2023-01-06T05:05:37;95044.16;;;7.48;57.12
58879;BME280;44660;42.664;23.266;2023-01-06T05:08:02;95038.28;;;7.40;57.17
58879;BME280;44660;42.664;23.266;2023-01-06T05:10:28;95042.31;;;7.49;57.20
58879;BME280;44660;42.664;23.266;2023-01-06T05:12:53;95031.38;;;7.45;56.94
58879;BME280;44660;42.664;23.266;2023-01-06T05:15:18;95042.88;;;7.58;56.94
58879;BME280;44660;42.664;23.266;2023-01-06T05:17:44;94995.06;;;7.07;57.40
58879;BME280;44660;42.664;23.266;2023-01-06T05:20:10;95041.94;;;7.45;57.46
58879;BME280;44660;42.664;23.266;2023-01-06T05:22:36;95034.78;;;7.52;57.13
58879;BME280;44660;42.664;23.266;2023-01-06T05:25:02;95038.88;;;7.48;57.10
58879;BME280;44660;42.664;23.266;2023-01-06T05:27:27;95026.50;;;7.35;57.33
58879;BME280;44660;42.664;23.266;2023-01-06T05:29:53;95046.63;;;7.43;57.18
58879;BME280;44660;42.664;23.266;2023-01-06T05:32:18;94979.69;;;6.91;57.37
58879;BME280;44660;42.664;23.266;2023-01-06T05:34:44;95075.91;;;7.48;56.95
58879;BME280;44660;42.664;23.266;2023-01-06T05:37:09;95070.66;;;7.35;57.03
58879;BME280;44660;42.664;23.266;2023-01-06T05:39:35;95073.72;;;7.39;57.15
58879;BME280;44660;42.664;23.266;2023-01-06T05:42:00;95076.75;;;7.42;56.83
58879;BME280;44660;42.664;23.266;2023-01-06T05:44:25;95061.16;;;7.21;56.96
58879;BME280;44660;42.664;23.266;2023-01-06T05:46:51;95057.50;;;7.22;56.77
58879;BME280;44660;42.664;23.266;2023-01-06T05:49:16;95073.69;;;7.45;56.47
58879;BME280;44660;42.664;23.266;2023-01-06T05:51:42;95052.75;;;7.37;56.51
58879;BME280;44660;42.664;23.266;2023-01-06T05:54:08;95071.47;;;7.42;56.80
58879;BME280;44660;42.664;23.266;2023-01-06T05:56:34;95060.72;;;7.24;56.66
58879;BME280;44660;42.664;23.266;2023-01-06T05:59:00;95080.47;;;7.28;56.42
58879;BME280;44660;42.664;23.266;2023-01-06T06:01:29;95073.13;;;7.37;56.31
58879;BME280;44660;42.664;23.266;2023-01-06T06:03:56;95067.84;;;7.30;56.03
58879;BME280;44660;42.664;23.266;2023-01-06T06:06:23;95067.44;;;7.33;56.17
58879;BME280;44660;42.664;23.266;2023-01-06T06:08:49;95052.97;;;7.35;56.13
58879;BME280;44660;42.664;23.266;2023-01-06T06:11:17;95030.84;;;7.23;55.82
58879;BME280;44660;42.664;23.266;2023-01-06T06:13:48;95054.81;;;7.28;55.90
58879;BME280;44660;42.664;23.266;2023-01-06T06:16:14;95052.75;;;7.37;55.63
58879;BME280;44660;42.664;23.266;2023-01-06T06:18:40;95039.53;;;7.37;55.50
58879;BME280;44660;42.664;23.266;2023-01-06T06:21:11;95003.00;;;7.14;55.14
58879;BME280;44660;42.664;23.266;2023-01-06T06:23:37;95048.66;;;7.41;55.27
58879;BME280;44660;42.664;23.266;2023-01-06T06:26:03;95049.94;;;7.32;55.46
58879;BME280;44660;42.664;23.266;2023-01-06T06:28:32;95067.00;;;7.36;55.41
58879;BME280;44660;42.664;23.266;2023-01-06T06:33:37;95084.69;;;7.42;55.23
58879;BME280;44660;42.664;23.266;2023-01-06T06:36:05;95087.56;;;7.41;54.92
58879;BME280;44660;42.664;23.266;2023-01-06T06:38:31;95078.81;;;7.33;54.69
58879;BME280;44660;42.664;23.266;2023-01-06T06:40:56;95103.34;;;7.54;54.24
58879;BME280;44660;42.664;23.266;2023-01-06T06:43:22;95092.97;;;7.59;54.08
58879;BME280;44660;42.664;23.266;2023-01-06T06:45:47;95091.75;;;7.62;53.90
58879;BME280;44660;42.664;23.266;2023-01-06T06:48:13;95104.94;;;7.68;53.82
58879;BME280;44660;42.664;23.266;2023-01-06T06:50:39;95090.34;;;7.59;54.01
58879;BME280;44660;42.664;23.266;2023-01-06T06:53:05;95076.53;;;7.44;54.06
58879;BME280;44660;42.664;23.266;2023-01-06T06:55:31;95105.16;;;7.67;54.08
58879;BME280;44660;42.664;23.266;2023-01-06T06:57:57;95110.03;;;7.70;53.64
58879;BME280;44660;42.664;23.266;2023-01-06T07:00:23;95085.59;;;7.68;53.26
58879;BME280;44660;42.664;23.266;2023-01-06T07:02:49;95109.53;;;7.87;53.05
58879;BME280;44660;42.664;23.266;2023-01-06T07:05:15;95116.00;;;7.97;53.16
58879;BME280;44660;42.664;23.266;2023-01-06T07:07:41;95106.66;;;7.88;52.91
58879;BME280;44660;42.664;23.266;2023-01-06T07:10:07;95124.97;;;7.96;52.57
58879;BME280;44660;42.664;23.266;2023-01-06T07:12:36;95116.47;;;7.88;52.76
58879;BME280;44660;42.664;23.266;2023-01-06T07:15:01;95118.28;;;7.94;52.28
58879;BME280;44660;42.664;23.266;2023-01-06T07:17:27;95121.00;;;8.12;51.80
58879;BME280;44660;42.664;23.266;2023-01-06T07:19:53;95106.78;;;8.07;51.41
58879;BME280;44660;42.664;23.266;2023-01-06T07:22:19;95137.63;;;8.26;51.47
58879;BME280;44660;42.664;23.266;2023-01-06T07:24:45;95133.00;;;8.22;51.71
58879;BME280;44660;42.664;23.266;2023-01-06T07:27:11;95060.06;;;7.80;51.26
58879;BME280;44660;42.664;23.266;2023-01-06T07:29:36;95139.25;;;8.27;51.57
58879;BME280;44660;42.664;23.266;2023-01-06T07:32:02;95136.94;;;8.06;51.61
58879;BME280;44660;42.664;23.266;2023-01-06T07:34:27;95165.56;;;8.22;51.36
58879;BME280;44660;42.664;23.266;2023-01-06T07:36:53;95175.78;;;8.25;51.29
58879;BME280;44660;42.664;23.266;2023-01-06T07:39:18;95165.94;;;8.32;50.96
58879;BME280;44660;42.664;23.266;2023-01-06T07:41:44;95175.03;;;8.50;50.75
58879;BME280;44660;42.664;23.266;2023-01-06T07:44:09;95180.88;;;8.59;50.61
58879;BME280;44660;42.664;23.266;2023-01-06T07:46:35;95156.16;;;8.65;50.27
58879;BME280;44660;42.664;23.266;2023-01-06T07:49:00;95114.31;;;8.67;49.73
58879;BME280;44660;42.664;23.266;2023-01-06T07:51:25;95126.34;;;8.95;49.11
58879;BME280;44660;42.664;23.266;2023-01-06T07:53:51;95160.78;;;9.64;47.78
58879;BME280;44660;42.664;23.266;2023-01-06T07:56:17;95139.84;;;10.35;46.38
58879;BME280;44660;42.664;23.266;2023-01-06T07:58:42;95138.31;;;11.76;43.37
58879;BME280;44660;42.664;23.266;2023-01-06T08:01:08;95165.94;;;13.03;40.37
58879;BME280;44660;42.664;23.266;2023-01-06T08:03:33;95157.31;;;13.91;38.92
58879;BME280;44660;42.664;23.266;2023-01-06T08:06:05;95134.56;;;14.38;37.06
58879;BME280;44660;42.664;23.266;2023-01-06T08:08:30;95128.09;;;15.21;35.85
58879;BME280;44660;42.664;23.266;2023-01-06T08:10:57;95150.56;;;15.63;34.87
58879;BME280;44660;42.664;23.266;2023-01-06T08:13:23;95152.84;;;16.60;33.27
58879;BME280;44660;42.664;23.266;2023-01-06T08:15:48;95140.84;;;17.09;32.25
58879;BME280;44660;42.664;23.266;2023-01-06T08:18:16;95142.91;;;17.64;30.90
58879;BME280;44660;42.664;23.266;2023-01-06T08:20:42;95129.13;;;18.52;29.98
58879;BME280;44660;42.664;23.266;2023-01-06T08:23:07;95134.16;;;19.38;28.63
58879;BME280;44660;42.664;23.266;2023-01-06T08:25:33;95129.91;;;19.32;28.71
58879;BME280;44660;42.664;23.266;2023-01-06T08:27:58;95139.56;;;19.38;28.17
58879;BME280;44660;42.664;23.266;2023-01-06T08:30:24;95125.44;;;20.00;27.40
58879;BME280;44660;42.664;23.266;2023-01-06T08:32:50;95141.38;;;20.20;27.07
58879;BME280;44660;42.664;23.266;2023-01-06T08:35:15;95144.78;;;19.83;27.29
58879;BME280;44660;42.664;23.266;2023-01-06T08:37:41;95150.94;;;20.13;27.26
58879;BME280;44660;42.664;23.266;2023-01-06T08:40:07;95156.97;;;20.67;26.43
58879;BME280;44660;42.664;23.266;2023-01-06T08:42:32;95163.03;;;20.39;26.98
58879;BME280;44660;42.664;23.266;2023-01-06T08:44:58;95085.75;;;19.76;26.22
58879;BME280;44660;42.664;23.266;2023-01-06T08:47:24;95166.91;;;20.52;26.19
58879;BME280;44660;42.664;23.266;2023-01-06T08:49:49;95156.75;;;21.53;25.03
58879;BME280;44660;42.664;23.266;2023-01-06T08:52:15;95167.56;;;21.53;24.77
58879;BME280;44660;42.664;23.266;2023-01-06T08:54:40;95141.06;;;20.84;25.42
58879;BME280;44660;42.664;23.266;2023-01-06T08:57:05;95098.66;;;20.66;25.38
58879;BME280;44660;42.664;23.266;2023-01-06T08:59:33;95113.75;;;20.67;25.46
58879;BME280;44660;42.664;23.266;2023-01-06T09:01:59;95095.75;;;21.14;24.81
58879;BME280;44660;42.664;23.266;2023-01-06T09:04:25;95108.00;;;21.26;24.94
58879;BME280;44660;42.664;23.266;2023-01-06T09:06:50;95126.66;;;21.88;23.58
58879;BME280;44660;42.664;23.266;2023-01-06T09:09:16;95137.06;;;22.87;23.03
58879;BME280;44660;42.664;23.266;2023-01-06T09:11:43;95123.56;;;23.73;21.70
58879;BME280;44660;42.664;23.266;2023-01-06T09:14:10;95134.06;;;23.34;22.58
58879;BME280;44660;42.664;23.266;2023-01-06T09:16:35;95127.59;;;22.62;22.59
58879;BME280;44660;42.664;23.266;2023-01-06T09:19:01;95127.41;;;22.44;22.91
58879;BME280;44660;42.664;23.266;2023-01-06T09:21:27;95138.66;;;21.96;23.47
58879;BME280;44660;42.664;23.266;2023-01-06T09:23:53;95129.53;;;22.47;22.86
58879;BME280;44660;42.664;23.266;2023-01-06T09:26:19;95101.47;;;22.66;23.14
58879;BME280;44660;42.664;23.266;2023-01-06T09:28:46;95138.84;;;22.55;22.98
58879;BME280;44660;42.664;23.266;2023-01-06T09:31:11;95144.13;;;22.74;22.53
58879;BME280;44660;42.664;23.266;2023-01-06T09:33:37;95120.84;;;21.48;23.44
58879;BME280;44660;42.664;23.266;2023-01-06T09:36:03;95127.00;;;22.23;23.14
58879;BME280;44660;42.664;23.266;2023-01-06T09:38:29;95132.94;;;22.11;22.99
58879;BME280;44660;42.664;23.266;2023-01-06T09:44:00;95112.63;;;24.44;21.04
58879;BME280;44660;42.664;23.266;2023-01-06T09:46:32;95090.53;;;25.51;19.57
58879;BME280;44660;42.664;23.266;2023-01-06T09:49:12;95094.66;;;26.56;18.79
58879;BME280;44660;42.664;23.266;2023-01-06T09:51:40;95086.06;;;27.63;17.46
58879;BME280;44660;42.664;23.266;2023-01-06T09:54:16;95087.63;;;27.52;17.51
58879;BME280;44660;42.664;23.266;2023-01-06T09:56:47;95092.53;;;27.71;17.44
58879;BME280;44660;42.664;23.266;2023-01-06T09:59:20;95093.25;;;28.42;16.52
58879;BME280;44660;42.664;23.266;2023-01-06T10:01:48;95087.56;;;28.88;16.53
58879;BME280;44660;42.664;23.266;2023-01-06T10:04:23;95083.63;;;29.74;15.41
58879;BME280;44660;42.664;23.266;2023-01-06T10:07:21;95077.53;;;29.21;16.02
58879;BME280;44660;42.664;23.266;2023-01-06T10:15:34;95056.50;;;29.85;15.39
58879;BME280;44660;42.664;23.266;2023-01-06T10:21:06;95052.16;;;31.07;14.44
58879;BME280;44660;42.664;23.266;2023-01-06T10:28:48;95034.06;;;28.62;15.99
58879;BME280;44660;42.664;23.266;2023-01-06T10:31:21;95036.63;;;28.43;15.91
58879;BME280;44660;42.664;23.266;2023-01-06T10:33:55;95059.50;;;26.21;17.81
58879;BME280;44660;42.664;23.266;2023-01-06T10:36:29;95055.59;;;24.80;19.33
58879;BME280;44660;42.664;23.266;2023-01-06T10:38:56;95048.03;;;23.66;20.58
58879;BME280;44660;42.664;23.266;2023-01-06T10:44:02;95028.78;;;20.78;22.98
58879;BME280;44660;42.664;23.266;2023-01-06T10:46:35;95026.84;;;19.88;24.64
58879;BME280;44660;42.664;23.266;2023-01-06T10:49:01;95064.81;;;19.68;25.38
58879;BME280;44660;42.664;23.266;2023-01-06T10:51:36;95044.91;;;18.01;27.38
58879;BME280;44660;42.664;23.266;2023-01-06T10:54:09;95060.56;;;17.84;27.67
58879;BME280;44660;42.664;23.266;2023-01-06T10:56:37;95050.47;;;17.50;28.70
58879;BME280;44660;42.664;23.266;2023-01-06T10:59:08;95039.56;;;17.00;29.27
58879;BME280;44660;42.664;23.266;2023-01-06T11:01:33;95044.91;;;16.38;30.37
58879;BME280;44660;42.664;23.266;2023-01-06T11:04:10;95036.84;;;16.17;30.87
58879;BME280;44660;42.664;23.266;2023-01-06T11:11:49;95032.44;;;15.80;31.54
58879;BME280;44660;42.664;23.266;2023-01-06T11:14:17;95002.31;;;15.47;31.66
58879;BME280;44660;42.664;23.266;2023-01-06T11:17:01;95056.63;;;15.85;31.60
58879;BME280;44660;42.664;23.266;2023-01-06T11:19:33;95043.78;;;15.87;31.96
58879;BME280;44660;42.664;23.266;2023-01-06T11:21:59;94983.53;;;15.42;31.71
58879;BME280;44660;42.664;23.266;2023-01-06T11:24:25;95015.25;;;15.07;32.44
58879;BME280;44660;42.664;23.266;2023-01-06T11:27:00;95049.97;;;15.40;32.54
58879;BME280;44660;42.664;23.266;2023-01-06T11:29:32;95035.88;;;15.12;32.81
58879;BME280;44660;42.664;23.266;2023-01-06T11:32:02;95018.38;;;14.61;33.16
58879;BME280;44660;42.664;23.266;2023-01-06T11:34:29;95054.09;;;14.45;33.65
58879;BME280;44660;42.664;23.266;2023-01-06T11:36:56;95053.97;;;14.29;33.75
58879;BME280;44660;42.664;23.266;2023-01-06T11:39:34;95042.47;;;13.74;34.59
58879;BME280;44660;42.664;23.266;2023-01-06T11:42:04;94974.81;;;13.02;35.49
58879;BME280;44660;42.664;23.266;2023-01-06T11:44:35;95042.19;;;13.09;36.35
58879;BME280;44660;42.664;23.266;2023-01-06T11:47:19;95043.41;;;12.84;36.58
58879;BME280;44660;42.664;23.266;2023-01-06T11:49:57;95046.25;;;12.78;37.14
58879;BME280;44660;42.664;23.266;2023-01-06T11:52:30;95046.09;;;12.33;37.85
58879;BME280;44660;42.664;23.266;2023-01-06T12:00:20;95058.66;;;11.92;38.94
58879;BME280;44660;42.664;23.266;2023-01-06T12:03:13;95069.97;;;11.82;39.02
58879;BME280;44660;42.664;23.266;2023-01-06T12:08:57;95054.63;;;11.60;39.24
58879;BME280;44660;42.664;23.266;2023-01-06T12:11:53;95017.38;;;11.49;39.00
58879;BME280;44660;42.664;23.266;2023-01-06T12:14:21;95051.75;;;11.91;38.85
58879;BME280;44660;42.664;23.266;2023-01-06T12:16:55;95020.47;;;11.57;38.86
58879;BME280;44660;42.664;23.266;2023-01-06T12:19:45;95063.09;;;11.86;39.17
58879;BME280;44660;42.664;23.266;2023-01-06T12:22:30;95064.56;;;11.94;39.26
58879;BME280;44660;42.664;23.266;2023-01-06T12:24:59;95048.47;;;11.60;39.34
58879;BME280;44660;42.664;23.266;2023-01-06T12:27:34;94998.22;;;11.23;39.67
58879;BME280;44660;42.664;23.266;2023-01-06T12:30:06;95058.53;;;11.70;39.70
58879;BME280;44660;42.664;23.266;2023-01-06T12:32:38;95061.78;;;11.72;39.49
58879;BME280;44660;42.664;23.266;2023-01-06T12:35:10;95074.63;;;11.75;39.46
58879;BME280;44660;42.664;23.266;2023-01-06T12:37:48;95051.63;;;11.45;39.72
58879;BME280;44660;42.664;23.266;2023-01-06T12:40:22;95043.63;;;11.16;40.31
58879;BME280;44660;42.664;23.266;2023-01-06T12:45:38;95079.34;;;11.32;40.34
58879;BME280;44660;42.664;23.266;2023-01-06T12:48:32;95072.72;;;11.35;40.22
58879;BME280;44660;42.664;23.266;2023-01-06T12:51:28;95067.50;;;11.40;40.19
58879;BME280;44660;42.664;23.266;2023-01-06T13:05:24;95066.97;;;10.55;41.99
58879;BME280;44660;42.664;23.266;2023-01-06T13:10:33;95085.38;;;10.80;41.59
58879;BME280;44660;42.664;23.266;2023-01-06T13:15:45;95086.66;;;10.77;41.53
58879;BME280;44660;42.664;23.266;2023-01-06T13:18:17;95092.09;;;10.59;41.92
58879;BME280;44660;42.664;23.266;2023-01-06T13:20:49;95086.75;;;10.59;42.13
58879;BME280;44660;42.664;23.266;2023-01-06T13:29:09;95097.25;;;10.54;42.30
58879;BME280;44660;42.664;23.266;2023-01-06T13:32:02;95113.13;;;10.30;42.62
58879;BME280;44660;42.664;23.266;2023-01-06T13:37:31;95109.97;;;10.40;42.66
58879;BME280;44660;42.664;23.266;2023-01-06T13:40:15;95123.63;;;10.25;42.86
58879;BME280;44660;42.664;23.266;2023-01-06T13:42:55;95120.66;;;10.33;42.93
58879;BME280;44660;42.664;23.266;2023-01-06T13:45:28;95119.22;;;10.49;42.80
58879;BME280;44660;42.664;23.266;2023-01-06T13:47:56;95111.63;;;10.34;42.93
58879;BME280;44660;42.664;23.266;2023-01-06T13:50:23;95122.44;;;10.21;43.08
58879;BME280;44660;42.664;23.266;2023-01-06T13:52:49;95088.00;;;9.84;43.20
58879;BME280;44660;42.664;23.266;2023-01-06T13:55:28;95146.31;;;10.09;42.99
58879;BME280;44660;42.664;23.266;2023-01-06T13:57:55;95110.09;;;9.66;43.40
58879;BME280;44660;42.664;23.266;2023-01-06T14:00:25;95143.53;;;10.04;43.15
58879;BME280;44660;42.664;23.266;2023-01-06T14:12:56;95115.50;;;9.59;43.94
58879;BME280;44660;42.664;23.266;2023-01-06T14:15:40;95140.69;;;9.68;44.16
58879;BME280;44660;42.664;23.266;2023-01-06T14:18:46;95135.25;;;9.82;44.15
58879;BME280;44660;42.664;23.266;2023-01-06T14:21:27;95100.72;;;9.63;43.86
58879;BME280;44660;42.664;23.266;2023-01-06T14:23:54;95148.19;;;9.90;43.71
58879;BME280;44660;42.664;23.266;2023-01-06T14:26:49;95152.78;;;9.83;44.02
58879;BME280;44660;42.664;23.266;2023-01-06T14:34:36;95152.50;;;9.72;44.25
58879;BME280;44660;42.664;23.266;2023-01-06T14:37:04;95160.78;;;9.64;44.46
58879;BME280;44660;42.664;23.266;2023-01-06T14:39:32;95156.75;;;9.55;44.36
58879;BME280;44660;42.664;23.266;2023-01-06T14:42:19;95071.91;;;9.11;44.17
58879;BME280;44660;42.664;23.266;2023-01-06T14:44:51;95168.97;;;9.62;44.36
58879;BME280;44660;42.664;23.266;2023-01-06T14:47:28;95148.06;;;9.29;44.46
58879;BME280;44660;42.664;23.266;2023-01-06T14:50:00;95170.81;;;9.43;44.77
58879;BME280;44660;42.664;23.266;2023-01-06T14:52:35;95174.47;;;9.42;44.74
58879;BME280;44660;42.664;23.266;2023-01-06T14:55:07;95180.59;;;9.43;44.74
58879;BME280;44660;42.664;23.266;2023-01-06T14:57:36;95164.28;;;9.39;44.83
58879;BME280;44660;42.664;23.266;2023-01-06T15:00:26;95157.19;;;9.14;45.40
58879;BME280;44660;42.664;23.266;2023-01-06T15:03:03;95133.66;;;8.99;45.35
58879;BME280;44660;42.664;23.266;2023-01-06T15:08:12;95147.84;;;8.87;46.00