sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29093;DHT22;16167;48.768;14.984;2024-01-15T00:01:05;-3.60;83.70
29093;DHT22;16167;48.768;14.984;2024-01-15T00:03:34;-3.60;86.20
29093;DHT22;16167;48.768;14.984;2024-01-15T00:06:03;-3.50;79.60
29093;DHT22;16167;48.768;14.984;2024-01-15T00:08:32;-3.40;84.10
29093;DHT22;16167;48.768;14.984;2024-01-15T00:11:00;-3.20;79.70
29093;DHT22;16167;48.768;14.984;2024-01-15T00:13:30;-3.20;84.20
29093;DHT22;16167;48.768;14.984;2024-01-15T00:15:58;-3.30;78.80
29093;DHT22;16167;48.768;14.984;2024-01-15T00:18:26;-3.30;80.20
29093;DHT22;16167;48.768;14.984;2024-01-15T00:20:54;-3.30;82.40
29093;DHT22;16167;48.768;14.984;2024-01-15T00:23:23;-3.30;82.80
29093;DHT22;16167;48.768;14.984;2024-01-15T00:25:51;-3.30;77.90
29093;DHT22;16167;48.768;14.984;2024-01-15T00:28:19;-3.30;81.80
29093;DHT22;16167;48.768;14.984;2024-01-15T00:30:49;-3.30;81.70
29093;DHT22;16167;48.768;14.984;2024-01-15T00:33:17;-3.20;82.20
29093;DHT22;16167;48.768;14.984;2024-01-15T00:35:46;-3.20;81.60
29093;DHT22;16167;48.768;14.984;2024-01-15T00:38:14;-3.10;82.80
29093;DHT22;16167;48.768;14.984;2024-01-15T00:40:42;-3.10;84.00
29093;DHT22;16167;48.768;14.984;2024-01-15T00:43:11;-3.10;83.60
29093;DHT22;16167;48.768;14.984;2024-01-15T00:45:39;-3.10;82.50
29093;DHT22;16167;48.768;14.984;2024-01-15T00:48:09;-3.10;81.90
29093;DHT22;16167;48.768;14.984;2024-01-15T00:50:37;-3.10;84.10
29093;DHT22;16167;48.768;14.984;2024-01-15T00:53:06;-3.10;84.20
29093;DHT22;16167;48.768;14.984;2024-01-15T00:55:34;-3.10;86.00
29093;DHT22;16167;48.768;14.984;2024-01-15T00:58:04;-3.10;87.20
29093;DHT22;16167;48.768;14.984;2024-01-15T01:00:32;-3.10;84.10
29093;DHT22;16167;48.768;14.984;2024-01-15T01:03:00;-3.10;86.60
29093;DHT22;16167;48.768;14.984;2024-01-15T01:05:31;-3.10;81.70
29093;DHT22;16167;48.768;14.984;2024-01-15T01:07:59;-3.10;81.60
29093;DHT22;16167;48.768;14.984;2024-01-15T01:10:28;-3.00;79.40
29093;DHT22;16167;48.768;14.984;2024-01-15T01:12:57;-2.90;78.80
29093;DHT22;16167;48.768;14.984;2024-01-15T01:15:25;-2.80;75.70
29093;DHT22;16167;48.768;14.984;2024-01-15T01:17:54;-2.80;76.50
29093;DHT22;16167;48.768;14.984;2024-01-15T01:20:22;-2.70;74.10
29093;DHT22;16167;48.768;14.984;2024-01-15T01:22:52;-2.70;74.70
29093;DHT22;16167;48.768;14.984;2024-01-15T01:25:21;-2.70;75.30
29093;DHT22;16167;48.768;14.984;2024-01-15T01:27:49;-2.60;73.40
29093;DHT22;16167;48.768;14.984;2024-01-15T01:30:17;-2.60;75.70
29093;DHT22;16167;48.768;14.984;2024-01-15T01:32:46;-2.60;75.70
29093;DHT22;16167;48.768;14.984;2024-01-15T01:38:18;-2.60;79.30
29093;DHT22;16167;48.768;14.984;2024-01-15T01:40:47;-2.60;74.60
29093;DHT22;16167;48.768;14.984;2024-01-15T01:43:15;-2.60;75.00
29093;DHT22;16167;48.768;14.984;2024-01-15T01:45:43;-2.60;75.60
29093;DHT22;16167;48.768;14.984;2024-01-15T01:48:12;-2.60;75.90
29093;DHT22;16167;48.768;14.984;2024-01-15T01:50:40;-2.60;76.00
29093;DHT22;16167;48.768;14.984;2024-01-15T01:53:09;-2.60;75.80
29093;DHT22;16167;48.768;14.984;2024-01-15T01:55:39;-2.70;76.40
29093;DHT22;16167;48.768;14.984;2024-01-15T01:58:08;-2.60;76.70
29093;DHT22;16167;48.768;14.984;2024-01-15T02:22:13;-2.80;81.40
29093;DHT22;16167;48.768;14.984;2024-01-15T02:24:43;-2.70;81.90
29093;DHT22;16167;48.768;14.984;2024-01-15T02:27:12;-2.60;83.40
29093;DHT22;16167;48.768;14.984;2024-01-15T02:29:40;-2.60;84.30
29093;DHT22;16167;48.768;14.984;2024-01-15T02:32:09;-2.50;83.70
29093;DHT22;16167;48.768;14.984;2024-01-15T02:34:38;-2.50;83.40
29093;DHT22;16167;48.768;14.984;2024-01-15T02:37:07;-2.60;82.90
29093;DHT22;16167;48.768;14.984;2024-01-15T02:39:35;-2.50;83.30
29093;DHT22;16167;48.768;14.984;2024-01-15T02:42:06;-2.50;82.40
29093;DHT22;16167;48.768;14.984;2024-01-15T02:44:34;-2.50;81.80
29093;DHT22;16167;48.768;14.984;2024-01-15T02:47:03;-2.50;81.70
29093;DHT22;16167;48.768;14.984;2024-01-15T02:49:32;-2.50;81.00
29093;DHT22;16167;48.768;14.984;2024-01-15T02:52:00;-2.50;81.50
29093;DHT22;16167;48.768;14.984;2024-01-15T02:54:29;-2.60;82.40
29093;DHT22;16167;48.768;14.984;2024-01-15T02:56:58;-2.70;83.10
29093;DHT22;16167;48.768;14.984;2024-01-15T02:59:27;-2.70;83.30
29093;DHT22;16167;48.768;14.984;2024-01-15T03:01:56;-2.70;84.20
29093;DHT22;16167;48.768;14.984;2024-01-15T03:04:24;-2.70;83.70
29093;DHT22;16167;48.768;14.984;2024-01-15T03:10:34;-2.70;84.00
29093;DHT22;16167;48.768;14.984;2024-01-15T03:13:03;-2.80;84.30
29093;DHT22;16167;48.768;14.984;2024-01-15T03:15:32;-2.80;84.90
29093;DHT22;16167;48.768;14.984;2024-01-15T03:18:01;-2.90;84.40
29093;DHT22;16167;48.768;14.984;2024-01-15T03:20:30;-2.90;84.40
29093;DHT22;16167;48.768;14.984;2024-01-15T03:22:58;-3.00;84.30
29093;DHT22;16167;48.768;14.984;2024-01-15T03:25:27;-3.10;85.50
29093;DHT22;16167;48.768;14.984;2024-01-15T03:27:55;-3.00;85.70
29093;DHT22;16167;48.768;14.984;2024-01-15T03:30:23;-3.10;85.90
29093;DHT22;16167;48.768;14.984;2024-01-15T03:32:53;-3.20;83.50
29093;DHT22;16167;48.768;14.984;2024-01-15T03:35:21;-3.20;85.40
29093;DHT22;16167;48.768;14.984;2024-01-15T03:37:50;-3.20;85.00
29093;DHT22;16167;48.768;14.984;2024-01-15T03:40:18;-3.20;82.10
29093;DHT22;16167;48.768;14.984;2024-01-15T03:42:49;-3.20;84.20
29093;DHT22;16167;48.768;14.984;2024-01-15T03:45:18;-3.20;83.50
29093;DHT22;16167;48.768;14.984;2024-01-15T03:47:46;-3.10;82.70
29093;DHT22;16167;48.768;14.984;2024-01-15T03:50:16;-3.10;80.20
29093;DHT22;16167;48.768;14.984;2024-01-15T03:52:44;-3.20;83.20
29093;DHT22;16167;48.768;14.984;2024-01-15T03:55:13;-3.20;83.20
29093;DHT22;16167;48.768;14.984;2024-01-15T03:57:41;-3.30;84.20
29093;DHT22;16167;48.768;14.984;2024-01-15T04:00:10;-3.30;83.50
29093;DHT22;16167;48.768;14.984;2024-01-15T04:02:39;-3.30;83.20
29093;DHT22;16167;48.768;14.984;2024-01-15T04:05:07;-3.30;83.30
29093;DHT22;16167;48.768;14.984;2024-01-15T04:07:37;-3.40;82.90
29093;DHT22;16167;48.768;14.984;2024-01-15T04:10:06;-3.40;83.00
29093;DHT22;16167;48.768;14.984;2024-01-15T04:12:34;-3.40;83.60
29093;DHT22;16167;48.768;14.984;2024-01-15T04:15:03;-3.40;84.10
29093;DHT22;16167;48.768;14.984;2024-01-15T04:17:31;-3.20;83.30
29093;DHT22;16167;48.768;14.984;2024-01-15T04:20:00;-3.00;82.40
29093;DHT22;16167;48.768;14.984;2024-01-15T04:22:28;-2.90;82.00
29093;DHT22;16167;48.768;14.984;2024-01-15T04:24:58;-2.90;81.50
29093;DHT22;16167;48.768;14.984;2024-01-15T04:27:26;-2.70;80.40
29093;DHT22;16167;48.768;14.984;2024-01-15T04:29:55;-2.70;81.30
29093;DHT22;16167;48.768;14.984;2024-01-15T04:32:23;-2.70;81.20
29093;DHT22;16167;48.768;14.984;2024-01-15T04:34:52;-2.60;81.30
29093;DHT22;16167;48.768;14.984;2024-01-15T04:37:20;-2.50;80.00
29093;DHT22;16167;48.768;14.984;2024-01-15T04:39:48;-2.50;80.20
29093;DHT22;16167;48.768;14.984;2024-01-15T04:42:21;-2.40;79.00
29093;DHT22;16167;48.768;14.984;2024-01-15T04:44:49;-2.30;79.70
29093;DHT22;16167;48.768;14.984;2024-01-15T04:47:18;-2.30;79.70
29093;DHT22;16167;48.768;14.984;2024-01-15T04:49:46;-2.40;79.90
29093;DHT22;16167;48.768;14.984;2024-01-15T04:52:16;-2.30;79.60
29093;DHT22;16167;48.768;14.984;2024-01-15T04:54:44;-2.40;79.60
29093;DHT22;16167;48.768;14.984;2024-01-15T04:57:13;-2.30;79.50
29093;DHT22;16167;48.768;14.984;2024-01-15T04:59:43;-2.40;79.80
29093;DHT22;16167;48.768;14.984;2024-01-15T05:02:11;-2.40;79.50
29093;DHT22;16167;48.768;14.984;2024-01-15T05:04:40;-2.40;79.40
29093;DHT22;16167;48.768;14.984;2024-01-15T05:07:08;-2.40;79.90
29093;DHT22;16167;48.768;14.984;2024-01-15T05:09:36;-2.30;79.90
29093;DHT22;16167;48.768;14.984;2024-01-15T05:12:05;-2.30;79.40
29093;DHT22;16167;48.768;14.984;2024-01-15T05:14:33;-2.30;80.00
29093;DHT22;16167;48.768;14.984;2024-01-15T05:17:03;-2.30;80.40
29093;DHT22;16167;48.768;14.984;2024-01-15T05:19:35;-2.30;80.80
29093;DHT22;16167;48.768;14.984;2024-01-15T05:22:04;-2.30;81.00
29093;DHT22;16167;48.768;14.984;2024-01-15T05:24:32;-2.20;80.70
29093;DHT22;16167;48.768;14.984;2024-01-15T05:27:01;-2.20;80.50
29093;DHT22;16167;48.768;14.984;2024-01-15T05:32:03;-2.20;80.90
29093;DHT22;16167;48.768;14.984;2024-01-15T05:34:32;-2.10;81.60
29093;DHT22;16167;48.768;14.984;2024-01-15T05:37:00;-2.10;81.30
29093;DHT22;16167;48.768;14.984;2024-01-15T05:39:28;-2.00;81.80
29093;DHT22;16167;48.768;14.984;2024-01-15T05:41:57;-2.00;81.00
29093;DHT22;16167;48.768;14.984;2024-01-15T05:44:26;-2.00;81.00
29093;DHT22;16167;48.768;14.984;2024-01-15T05:46:53;-2.10;81.30
29093;DHT22;16167;48.768;14.984;2024-01-15T05:49:23;-2.00;82.00
29093;DHT22;16167;48.768;14.984;2024-01-15T05:51:51;-2.00;81.20
29093;DHT22;16167;48.768;14.984;2024-01-15T05:54:20;-1.90;80.80
29093;DHT22;16167;48.768;14.984;2024-01-15T05:56:48;-1.90;81.00
29093;DHT22;16167;48.768;14.984;2024-01-15T05:59:16;-1.90;81.50
29093;DHT22;16167;48.768;14.984;2024-01-15T06:01:45;-1.90;81.10
29093;DHT22;16167;48.768;14.984;2024-01-15T06:04:13;-1.90;81.30
29093;DHT22;16167;48.768;14.984;2024-01-15T06:06:43;-1.90;81.30
29093;DHT22;16167;48.768;14.984;2024-01-15T06:09:11;-1.90;81.50
29093;DHT22;16167;48.768;14.984;2024-01-15T06:11:39;-1.90;82.00
29093;DHT22;16167;48.768;14.984;2024-01-15T06:14:09;-1.90;81.70
29093;DHT22;16167;48.768;14.984;2024-01-15T06:16:37;-1.90;82.40
29093;DHT22;16167;48.768;14.984;2024-01-15T06:19:05;-1.90;82.60
29093;DHT22;16167;48.768;14.984;2024-01-15T06:21:33;-1.90;82.80
29093;DHT22;16167;48.768;14.984;2024-01-15T06:24:04;-1.80;82.80
29093;DHT22;16167;48.768;14.984;2024-01-15T06:26:32;-1.80;82.60
29093;DHT22;16167;48.768;14.984;2024-01-15T06:29:00;-1.80;83.20
29093;DHT22;16167;48.768;14.984;2024-01-15T06:31:29;-1.80;84.00
29093;DHT22;16167;48.768;14.984;2024-01-15T06:33:58;-1.80;83.40
29093;DHT22;16167;48.768;14.984;2024-01-15T06:36:26;-1.70;84.00
29093;DHT22;16167;48.768;14.984;2024-01-15T06:38:55;-1.70;84.30
29093;DHT22;16167;48.768;14.984;2024-01-15T06:41:25;-1.70;84.20
29093;DHT22;16167;48.768;14.984;2024-01-15T06:43:53;-1.70;84.60
29093;DHT22;16167;48.768;14.984;2024-01-15T06:46:22;-1.70;84.90
29093;DHT22;16167;48.768;14.984;2024-01-15T06:48:50;-1.60;84.80
29093;DHT22;16167;48.768;14.984;2024-01-15T06:51:19;-1.60;85.20
29093;DHT22;16167;48.768;14.984;2024-01-15T06:53:47;-1.60;85.10
29093;DHT22;16167;48.768;14.984;2024-01-15T06:56:15;-1.60;85.30
29093;DHT22;16167;48.768;14.984;2024-01-15T06:58:45;-1.60;85.50
29093;DHT22;16167;48.768;14.984;2024-01-15T07:01:13;-1.60;85.20
29093;DHT22;16167;48.768;14.984;2024-01-15T07:03:41;-1.50;85.70
29093;DHT22;16167;48.768;14.984;2024-01-15T07:06:10;-1.50;85.90
29093;DHT22;16167;48.768;14.984;2024-01-15T07:08:40;-1.50;85.90
29093;DHT22;16167;48.768;14.984;2024-01-15T07:11:08;-1.50;86.40
29093;DHT22;16167;48.768;14.984;2024-01-15T07:13:36;-1.50;87.10
29093;DHT22;16167;48.768;14.984;2024-01-15T07:16:06;-1.50;87.20
29093;DHT22;16167;48.768;14.984;2024-01-15T07:18:35;-1.50;86.40
29093;DHT22;16167;48.768;14.984;2024-01-15T07:21:04;-1.50;86.90
29093;DHT22;16167;48.768;14.984;2024-01-15T07:23:32;-1.50;87.10
29093;DHT22;16167;48.768;14.984;2024-01-15T07:26:00;-1.50;87.20
29093;DHT22;16167;48.768;14.984;2024-01-15T07:28:29;-1.40;87.40
29093;DHT22;16167;48.768;14.984;2024-01-15T07:30:57;-1.40;87.50
29093;DHT22;16167;48.768;14.984;2024-01-15T07:33:27;-1.50;87.20
29093;DHT22;16167;48.768;14.984;2024-01-15T07:35:56;-1.40;87.50
29093;DHT22;16167;48.768;14.984;2024-01-15T07:38:29;-1.40;87.50
29093;DHT22;16167;48.768;14.984;2024-01-15T07:40:57;-1.40;87.00
29093;DHT22;16167;48.768;14.984;2024-01-15T07:43:25;-1.40;87.20
29093;DHT22;16167;48.768;14.984;2024-01-15T07:45:54;-1.30;86.80
29093;DHT22;16167;48.768;14.984;2024-01-15T07:48:23;-1.30;86.30
29093;DHT22;16167;48.768;14.984;2024-01-15T07:50:53;-1.30;86.20
29093;DHT22;16167;48.768;14.984;2024-01-15T07:53:21;-1.30;85.90
29093;DHT22;16167;48.768;14.984;2024-01-15T07:55:49;-1.30;86.60
29093;DHT22;16167;48.768;14.984;2024-01-15T07:58:17;-1.30;86.00
29093;DHT22;16167;48.768;14.984;2024-01-15T08:00:45;-1.30;85.70
29093;DHT22;16167;48.768;14.984;2024-01-15T08:03:14;-1.20;85.60
29093;DHT22;16167;48.768;14.984;2024-01-15T08:05:42;-1.20;85.60
29093;DHT22;16167;48.768;14.984;2024-01-15T08:08:12;-1.10;85.50
29093;DHT22;16167;48.768;14.984;2024-01-15T08:10:40;-1.10;84.30
29093;DHT22;16167;48.768;14.984;2024-01-15T08:13:07;-1.10;84.30
29093;DHT22;16167;48.768;14.984;2024-01-15T08:15:36;-1.10;84.90
29093;DHT22;16167;48.768;14.984;2024-01-15T08:18:05;-1.20;85.20
29093;DHT22;16167;48.768;14.984;2024-01-15T08:20:33;-1.20;83.00
29093;DHT22;16167;48.768;14.984;2024-01-15T08:23:01;-1.10;83.90
29093;DHT22;16167;48.768;14.984;2024-01-15T08:25:31;-1.10;83.40
29093;DHT22;16167;48.768;14.984;2024-01-15T08:27:59;-1.10;83.90
29093;DHT22;16167;48.768;14.984;2024-01-15T08:30:28;-1.10;83.80
29093;DHT22;16167;48.768;14.984;2024-01-15T08:32:56;-1.10;84.40
29093;DHT22;16167;48.768;14.984;2024-01-15T08:35:34;-1.00;85.20
29093;DHT22;16167;48.768;14.984;2024-01-15T08:38:02;-1.00;83.20
29093;DHT22;16167;48.768;14.984;2024-01-15T08:40:32;-1.00;82.00
29093;DHT22;16167;48.768;14.984;2024-01-15T08:43:00;-0.90;81.80
29093;DHT22;16167;48.768;14.984;2024-01-15T08:45:29;-0.90;82.30
29093;DHT22;16167;48.768;14.984;2024-01-15T08:47:58;-0.80;82.20
29093;DHT22;16167;48.768;14.984;2024-01-15T08:50:29;-0.70;81.60
29093;DHT22;16167;48.768;14.984;2024-01-15T08:52:59;-0.60;80.60
29093;DHT22;16167;48.768;14.984;2024-01-15T08:55:27;-0.60;80.00
29093;DHT22;16167;48.768;14.984;2024-01-15T08:57:56;-0.60;80.30
29093;DHT22;16167;48.768;14.984;2024-01-15T09:00:25;-0.60;80.10
29093;DHT22;16167;48.768;14.984;2024-01-15T09:02:53;-0.60;80.50
29093;DHT22;16167;48.768;14.984;2024-01-15T09:05:21;-0.60;77.00
29093;DHT22;16167;48.768;14.984;2024-01-15T09:07:50;-0.60;76.00
29093;DHT22;16167;48.768;14.984;2024-01-15T09:10:19;-0.50;76.20
29093;DHT22;16167;48.768;14.984;2024-01-15T09:12:47;-0.50;76.20
29093;DHT22;16167;48.768;14.984;2024-01-15T09:15:17;-0.50;76.30
29093;DHT22;16167;48.768;14.984;2024-01-15T09:17:46;-0.40;76.20
29093;DHT22;16167;48.768;14.984;2024-01-15T09:20:15;-0.40;79.40
29093;DHT22;16167;48.768;14.984;2024-01-15T09:22:43;-0.30;79.40
29093;DHT22;16167;48.768;14.984;2024-01-15T09:25:12;-0.30;78.30
29093;DHT22;16167;48.768;14.984;2024-01-15T09:27:40;-0.30;75.40
29093;DHT22;16167;48.768;14.984;2024-01-15T09:30:09;-0.30;75.30
29093;DHT22;16167;48.768;14.984;2024-01-15T09:32:39;-0.20;76.10
29093;DHT22;16167;48.768;14.984;2024-01-15T09:35:08;-0.10;74.50
29093;DHT22;16167;48.768;14.984;2024-01-15T09:37:37;-0.10;76.40
29093;DHT22;16167;48.768;14.984;2024-01-15T09:40:14;0.00;75.20
29093;DHT22;16167;48.768;14.984;2024-01-15T09:42:44;0.00;76.80
29093;DHT22;16167;48.768;14.984;2024-01-15T09:45:13;0.20;77.50
29093;DHT22;16167;48.768;14.984;2024-01-15T09:47:44;0.30;72.00
29093;DHT22;16167;48.768;14.984;2024-01-15T09:50:13;0.40;73.90
29093;DHT22;16167;48.768;14.984;2024-01-15T09:52:43;0.50;70.70
29093;DHT22;16167;48.768;14.984;2024-01-15T09:55:13;0.50;72.30
29093;DHT22;16167;48.768;14.984;2024-01-15T09:57:44;0.70;70.10
29093;DHT22;16167;48.768;14.984;2024-01-15T10:00:13;0.70;69.50
29093;DHT22;16167;48.768;14.984;2024-01-15T10:02:43;0.90;71.10
29093;DHT22;16167;48.768;14.984;2024-01-15T10:05:11;1.00;70.70
29093;DHT22;16167;48.768;14.984;2024-01-15T10:07:40;1.20;70.20
29093;DHT22;16167;48.768;14.984;2024-01-15T10:10:11;1.30;69.00
29093;DHT22;16167;48.768;14.984;2024-01-15T10:12:39;1.40;69.00
29093;DHT22;16167;48.768;14.984;2024-01-15T10:15:09;1.50;68.90
29093;DHT22;16167;48.768;14.984;2024-01-15T10:17:39;1.60;67.90
29093;DHT22;16167;48.768;14.984;2024-01-15T10:20:11;1.60;66.90
29093;DHT22;16167;48.768;14.984;2024-01-15T10:22:41;1.80;67.20
29093;DHT22;16167;48.768;14.984;2024-01-15T10:25:10;1.80;66.30
29093;DHT22;16167;48.768;14.984;2024-01-15T10:27:39;1.90;65.30
29093;DHT22;16167;48.768;14.984;2024-01-15T10:30:09;2.00;66.30
29093;DHT22;16167;48.768;14.984;2024-01-15T10:32:38;2.00;66.80
29093;DHT22;16167;48.768;14.984;2024-01-15T10:35:09;1.90;67.20
29093;DHT22;16167;48.768;14.984;2024-01-15T10:37:38;1.70;66.50
29093;DHT22;16167;48.768;14.984;2024-01-15T10:40:08;1.70;67.70
29093;DHT22;16167;48.768;14.984;2024-01-15T10:42:36;1.50;67.60
29093;DHT22;16167;48.768;14.984;2024-01-15T10:45:05;1.50;68.30
29093;DHT22;16167;48.768;14.984;2024-01-15T10:47:36;1.40;67.90
29093;DHT22;16167;48.768;14.984;2024-01-15T10:50:06;1.40;67.70
29093;DHT22;16167;48.768;14.984;2024-01-15T10:52:36;1.30;68.50
29093;DHT22;16167;48.768;14.984;2024-01-15T10:55:08;1.00;68.50
29093;DHT22;16167;48.768;14.984;2024-01-15T10:57:45;1.00;68.60
29093;DHT22;16167;48.768;14.984;2024-01-15T11:00:16;1.10;69.20
29093;DHT22;16167;48.768;14.984;2024-01-15T11:02:46;0.90;68.70
29093;DHT22;16167;48.768;14.984;2024-01-15T11:05:14;1.00;70.10
29093;DHT22;16167;48.768;14.984;2024-01-15T11:07:46;1.00;70.90
29093;DHT22;16167;48.768;14.984;2024-01-15T11:10:38;1.10;70.90
29093;DHT22;16167;48.768;14.984;2024-01-15T11:13:14;1.10;70.10
29093;DHT22;16167;48.768;14.984;2024-01-15T11:15:56;1.10;68.40
29093;DHT22;16167;48.768;14.984;2024-01-15T11:18:26;1.10;70.40
29093;DHT22;16167;48.768;14.984;2024-01-15T11:21:20;1.10;70.50
29093;DHT22;16167;48.768;14.984;2024-01-15T11:23:54;1.20;71.00
29093;DHT22;16167;48.768;14.984;2024-01-15T11:26:30;1.20;69.80
29093;DHT22;16167;48.768;14.984;2024-01-15T11:29:00;1.30;69.20
29093;DHT22;16167;48.768;14.984;2024-01-15T11:31:57;1.40;68.90
29093;DHT22;16167;48.768;14.984;2024-01-15T11:34:51;1.60;68.80
29093;DHT22;16167;48.768;14.984;2024-01-15T11:37:21;1.60;67.60
29093;DHT22;16167;48.768;14.984;2024-01-15T11:39:53;1.50;68.30
29093;DHT22;16167;48.768;14.984;2024-01-15T11:42:22;1.30;67.70
29093;DHT22;16167;48.768;14.984;2024-01-15T11:44:51;1.20;69.00
29093;DHT22;16167;48.768;14.984;2024-01-15T11:47:49;1.10;69.20
29093;DHT22;16167;48.768;14.984;2024-01-15T11:50:22;1.00;70.00
29093;DHT22;16167;48.768;14.984;2024-01-15T11:53:01;0.80;68.90
29093;DHT22;16167;48.768;14.984;2024-01-15T11:55:37;0.90;69.50
29093;DHT22;16167;48.768;14.984;2024-01-15T11:58:08;1.00;70.10
29093;DHT22;16167;48.768;14.984;2024-01-15T12:00:40;0.80;70.30
29093;DHT22;16167;48.768;14.984;2024-01-15T12:03:09;0.80;69.50
29093;DHT22;16167;48.768;14.984;2024-01-15T12:05:38;1.10;70.40
29093;DHT22;16167;48.768;14.984;2024-01-15T12:08:06;1.10;69.00
29093;DHT22;16167;48.768;14.984;2024-01-15T12:10:39;1.20;68.30
29093;DHT22;16167;48.768;14.984;2024-01-15T12:13:11;1.30;68.70
29093;DHT22;16167;48.768;14.984;2024-01-15T12:15:41;1.30;69.00
29093;DHT22;16167;48.768;14.984;2024-01-15T12:18:12;1.40;69.10
29093;DHT22;16167;48.768;14.984;2024-01-15T12:20:42;1.30;69.00
29093;DHT22;16167;48.768;14.984;2024-01-15T12:23:10;1.20;68.30
29093;DHT22;16167;48.768;14.984;2024-01-15T12:25:41;1.20;67.10
29093;DHT22;16167;48.768;14.984;2024-01-15T12:28:09;1.10;67.10
29093;DHT22;16167;48.768;14.984;2024-01-15T12:30:39;1.10;68.20
29093;DHT22;16167;48.768;14.984;2024-01-15T12:33:07;1.10;68.50
29093;DHT22;16167;48.768;14.984;2024-01-15T12:35:37;1.10;67.90
29093;DHT22;16167;48.768;14.984;2024-01-15T12:38:06;1.10;69.00
29093;DHT22;16167;48.768;14.984;2024-01-15T12:40:34;1.10;68.80
29093;DHT22;16167;48.768;14.984;2024-01-15T12:43:05;1.10;68.90
29093;DHT22;16167;48.768;14.984;2024-01-15T12:45:35;1.10;69.20
29093;DHT22;16167;48.768;14.984;2024-01-15T12:48:05;1.10;69.60
29093;DHT22;16167;48.768;14.984;2024-01-15T12:50:34;1.10;69.20
29093;DHT22;16167;48.768;14.984;2024-01-15T12:53:03;1.20;71.70
29093;DHT22;16167;48.768;14.984;2024-01-15T12:55:31;1.10;70.40
29093;DHT22;16167;48.768;14.984;2024-01-15T12:58:01;1.00;70.00
29093;DHT22;16167;48.768;14.984;2024-01-15T13:00:30;0.90;71.50
29093;DHT22;16167;48.768;14.984;2024-01-15T13:02:58;0.90;72.10
29093;DHT22;16167;48.768;14.984;2024-01-15T13:05:27;0.90;72.90
29093;DHT22;16167;48.768;14.984;2024-01-15T13:07:56;0.80;73.00
29093;DHT22;16167;48.768;14.984;2024-01-15T13:10:26;0.80;72.50
29093;DHT22;16167;48.768;14.984;2024-01-15T13:12:56;0.80;73.60
29093;DHT22;16167;48.768;14.984;2024-01-15T13:15:25;0.70;72.60
29093;DHT22;16167;48.768;14.984;2024-01-15T13:17:55;0.80;72.30
29093;DHT22;16167;48.768;14.984;2024-01-15T13:20:23;1.20;73.00
29093;DHT22;16167;48.768;14.984;2024-01-15T13:22:51;1.70;70.80
29093;DHT22;16167;48.768;14.984;2024-01-15T13:25:20;2.60;68.40
29093;DHT22;16167;48.768;14.984;2024-01-15T13:27:48;3.50;62.90
29093;DHT22;16167;48.768;14.984;2024-01-15T13:30:16;3.50;61.30
29093;DHT22;16167;48.768;14.984;2024-01-15T13:32:45;3.10;60.40
29093;DHT22;16167;48.768;14.984;2024-01-15T13:35:15;2.90;63.00
29093;DHT22;16167;48.768;14.984;2024-01-15T13:37:43;2.70;62.40
29093;DHT22;16167;48.768;14.984;2024-01-15T13:40:11;2.60;63.10
29093;DHT22;16167;48.768;14.984;2024-01-15T13:42:44;2.70;63.20
29093;DHT22;16167;48.768;14.984;2024-01-15T13:45:13;2.60;63.40
29093;DHT22;16167;48.768;14.984;2024-01-15T13:47:42;2.50;63.80
29093;DHT22;16167;48.768;14.984;2024-01-15T13:50:11;2.30;64.50
29093;DHT22;16167;48.768;14.984;2024-01-15T13:52:41;2.00;65.20
29093;DHT22;16167;48.768;14.984;2024-01-15T13:55:09;1.80;66.40
29093;DHT22;16167;48.768;14.984;2024-01-15T13:57:37;1.70;67.30
29093;DHT22;16167;48.768;14.984;2024-01-15T14:00:07;1.50;68.40
29093;DHT22;16167;48.768;14.984;2024-01-15T14:02:39;1.30;69.20
29093;DHT22;16167;48.768;14.984;2024-01-15T14:05:08;1.20;69.20
29093;DHT22;16167;48.768;14.984;2024-01-15T14:07:41;1.10;70.40
29093;DHT22;16167;48.768;14.984;2024-01-15T14:10:10;0.90;70.10
29093;DHT22;16167;48.768;14.984;2024-01-15T14:12:38;0.90;70.70
29093;DHT22;16167;48.768;14.984;2024-01-15T14:15:07;0.90;71.60
29093;DHT22;16167;48.768;14.984;2024-01-15T14:17:39;0.80;71.70
29093;DHT22;16167;48.768;14.984;2024-01-15T14:20:44;0.70;72.30
29093;DHT22;16167;48.768;14.984;2024-01-15T14:23:14;0.70;72.90
29093;DHT22;16167;48.768;14.984;2024-01-15T14:25:42;0.60;72.90
29093;DHT22;16167;48.768;14.984;2024-01-15T14:28:10;0.50;73.20
29093;DHT22;16167;48.768;14.984;2024-01-15T14:30:39;0.50;74.20
29093;DHT22;16167;48.768;14.984;2024-01-15T14:33:07;0.40;75.10
29093;DHT22;16167;48.768;14.984;2024-01-15T14:35:35;0.40;75.70
29093;DHT22;16167;48.768;14.984;2024-01-15T14:38:04;0.40;75.40
29093;DHT22;16167;48.768;14.984;2024-01-15T14:40:34;0.30;76.30
29093;DHT22;16167;48.768;14.984;2024-01-15T14:43:04;0.30;76.30
29093;DHT22;16167;48.768;14.984;2024-01-15T14:45:33;0.20;76.80
29093;DHT22;16167;48.768;14.984;2024-01-15T14:48:01;0.20;76.80
29093;DHT22;16167;48.768;14.984;2024-01-15T14:50:29;0.20;77.30
29093;DHT22;16167;48.768;14.984;2024-01-15T14:52:57;0.10;77.00
29093;DHT22;16167;48.768;14.984;2024-01-15T14:55:25;0.10;77.80
29093;DHT22;16167;48.768;14.984;2024-01-15T14:57:55;0.10;78.10
29093;DHT22;16167;48.768;14.984;2024-01-15T15:00:23;0.00;78.10
29093;DHT22;16167;48.768;14.984;2024-01-15T15:02:52;0.00;78.70
29093;DHT22;16167;48.768;14.984;2024-01-15T15:05:20;0.00;79.90
29093;DHT22;16167;48.768;14.984;2024-01-15T15:07:48;0.00;80.70
29093;DHT22;16167;48.768;14.984;2024-01-15T15:10:17;0.00;81.50
29093;DHT22;16167;48.768;14.984;2024-01-15T15:12:45;0.00;80.80
29093;DHT22;16167;48.768;14.984;2024-01-15T15:15:15;-0.10;81.40
29093;DHT22;16167;48.768;14.984;2024-01-15T15:17:48;-0.10;81.30
29093;DHT22;16167;48.768;14.984;2024-01-15T15:20:16;0.00;80.50
29093;DHT22;16167;48.768;14.984;2024-01-15T15:22:46;0.00;80.40
29093;DHT22;16167;48.768;14.984;2024-01-15T15:25:14;0.00;79.90
29093;DHT22;16167;48.768;14.984;2024-01-15T15:27:42;0.00;80.20
29093;DHT22;16167;48.768;14.984;2024-01-15T15:30:10;0.00;80.90
29093;DHT22;16167;48.768;14.984;2024-01-15T15:32:40;-0.10;80.20
29093;DHT22;16167;48.768;14.984;2024-01-15T15:35:10;-0.10;81.20
29093;DHT22;16167;48.768;14.984;2024-01-15T15:37:39;-0.10;81.40
29093;DHT22;16167;48.768;14.984;2024-01-15T15:40:08;-0.10;81.50
29093;DHT22;16167;48.768;14.984;2024-01-15T15:42:38;-0.20;82.50
29093;DHT22;16167;48.768;14.984;2024-01-15T15:45:06;-0.20;82.70
29093;DHT22;16167;48.768;14.984;2024-01-15T15:47:36;-0.20;83.50
29093;DHT22;16167;48.768;14.984;2024-01-15T15:50:08;-0.30;83.50
29093;DHT22;16167;48.768;14.984;2024-01-15T15:52:36;-0.20;83.30
29093;DHT22;16167;48.768;14.984;2024-01-15T15:55:05;-0.20;83.70
29093;DHT22;16167;48.768;14.984;2024-01-15T15:57:34;-0.20;83.70
29093;DHT22;16167;48.768;14.984;2024-01-15T16:00:04;-0.30;83.50
29093;DHT22;16167;48.768;14.984;2024-01-15T16:02:33;-0.30;84.30
29093;DHT22;16167;48.768;14.984;2024-01-15T16:05:01;-0.30;84.60
29093;DHT22;16167;48.768;14.984;2024-01-15T16:07:37;-0.30;85.00