sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26821;DHT22;37186;51.394;5.454;2022-09-12T00:02:53;17.40;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T00:05:54;17.40;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T00:08:57;17.30;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:11:58;17.30;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:14:58;17.30;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:17:59;17.20;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:21:03;17.20;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:24:04;17.20;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T00:27:05;17.20;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:30:06;17.20;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:33:08;17.10;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:36:12;17.10;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:39:15;17.10;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:42:16;17.10;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T00:45:26;17.00;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:48:40;17.00;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:51:50;17.00;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T00:54:56;17.00;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T00:58:03;17.00;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T01:01:05;17.00;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T01:04:06;16.90;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T01:07:07;16.90;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T01:10:08;16.90;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T01:13:10;16.90;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T01:16:11;16.80;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T01:32:47;16.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T01:36:31;16.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T01:39:58;16.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T01:43:18;16.60;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T01:46:30;16.60;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T01:49:59;16.60;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T01:53:26;16.60;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T01:56:26;16.60;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T01:59:33;16.50;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T02:02:44;16.50;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T02:05:53;16.50;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T02:09:03;16.50;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T02:12:07;16.50;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T02:15:11;16.40;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T02:18:16;16.50;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T02:21:19;16.40;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T02:24:23;16.40;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T02:27:58;16.40;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T02:38:08;16.40;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T02:41:11;16.30;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T02:44:13;16.30;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T02:50:25;16.30;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T02:53:26;16.20;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T02:56:29;16.20;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T02:59:30;16.20;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:02:53;16.20;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:06:03;16.20;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:09:29;16.20;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:12:39;16.20;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T03:15:52;16.10;76.30
26821;DHT22;37186;51.394;5.454;2022-09-12T03:25:18;16.10;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:28:21;16.10;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:31:22;16.10;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T03:34:24;16.00;76.30
26821;DHT22;37186;51.394;5.454;2022-09-12T03:37:25;16.00;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:40:26;16.00;76.30
26821;DHT22;37186;51.394;5.454;2022-09-12T03:43:26;16.00;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:46:26;16.00;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:49:27;16.00;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:52:28;16.00;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T03:55:28;15.90;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T03:58:29;15.90;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T04:01:30;15.90;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:04:31;15.90;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:07:31;15.90;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:10:32;15.90;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:13:34;15.90;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T04:16:35;15.80;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T04:19:35;15.90;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T04:22:36;15.80;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:25:37;15.80;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:28:38;15.80;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:31:38;15.80;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:34:39;15.80;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T04:37:39;15.80;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T04:40:40;15.80;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T04:43:41;15.80;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T04:46:44;15.80;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T04:49:47;15.80;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:52:50;15.80;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:55:51;15.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T04:58:51;15.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T05:01:52;15.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T05:04:53;15.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T05:07:53;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:10:54;15.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T05:13:54;15.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T05:16:55;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:19:59;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T05:22:59;15.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T05:26:01;15.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T05:29:03;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:32:04;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:35:05;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:38:06;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:41:13;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:44:14;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:47:14;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:50:16;15.60;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T05:53:17;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T05:56:21;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T05:59:23;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T06:02:23;15.70;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T06:05:24;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T06:08:25;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T06:11:28;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T06:14:29;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T06:17:29;15.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T06:20:30;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T06:23:31;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T06:26:32;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T06:29:32;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T06:32:33;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T06:35:37;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T06:38:38;15.70;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T06:41:39;15.70;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T06:44:40;15.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T06:47:41;15.80;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T06:50:41;15.80;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T06:53:43;15.80;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T06:56:44;15.80;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T06:59:44;15.80;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T07:02:45;15.80;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T07:05:45;15.80;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T07:08:47;15.90;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T07:11:47;15.80;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T07:14:48;15.90;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T07:17:48;15.90;77.00
26821;DHT22;37186;51.394;5.454;2022-09-12T07:20:49;15.90;77.00
26821;DHT22;37186;51.394;5.454;2022-09-12T07:23:49;15.90;77.00
26821;DHT22;37186;51.394;5.454;2022-09-12T07:26:56;16.00;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T07:29:56;16.00;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T07:32:57;16.00;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T07:36:06;16.00;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T07:39:08;16.10;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T07:42:09;16.10;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T07:45:11;16.10;77.20
26821;DHT22;37186;51.394;5.454;2022-09-12T07:48:12;16.10;77.20
26821;DHT22;37186;51.394;5.454;2022-09-12T07:51:13;16.10;77.20
26821;DHT22;37186;51.394;5.454;2022-09-12T07:54:13;16.20;77.40
26821;DHT22;37186;51.394;5.454;2022-09-12T07:57:14;16.20;77.40
26821;DHT22;37186;51.394;5.454;2022-09-12T08:00:15;16.20;77.40
26821;DHT22;37186;51.394;5.454;2022-09-12T08:03:17;16.30;77.40
26821;DHT22;37186;51.394;5.454;2022-09-12T08:06:19;16.30;77.60
26821;DHT22;37186;51.394;5.454;2022-09-12T08:09:20;16.30;77.50
26821;DHT22;37186;51.394;5.454;2022-09-12T08:12:20;16.40;77.60
26821;DHT22;37186;51.394;5.454;2022-09-12T08:15:21;16.40;77.70
26821;DHT22;37186;51.394;5.454;2022-09-12T08:18:21;16.40;77.80
26821;DHT22;37186;51.394;5.454;2022-09-12T08:21:24;16.50;77.80
26821;DHT22;37186;51.394;5.454;2022-09-12T08:24:25;16.60;77.90
26821;DHT22;37186;51.394;5.454;2022-09-12T08:27:26;16.60;77.80
26821;DHT22;37186;51.394;5.454;2022-09-12T08:30:26;16.60;77.80
26821;DHT22;37186;51.394;5.454;2022-09-12T08:33:27;16.60;77.90
26821;DHT22;37186;51.394;5.454;2022-09-12T08:36:32;16.70;77.90
26821;DHT22;37186;51.394;5.454;2022-09-12T08:39:33;16.80;78.10
26821;DHT22;37186;51.394;5.454;2022-09-12T08:42:51;16.80;78.20
26821;DHT22;37186;51.394;5.454;2022-09-12T08:46:19;16.80;78.20
26821;DHT22;37186;51.394;5.454;2022-09-12T08:49:26;16.90;78.20
26821;DHT22;37186;51.394;5.454;2022-09-12T08:52:42;16.90;78.90
26821;DHT22;37186;51.394;5.454;2022-09-12T08:55:59;17.00;78.30
26821;DHT22;37186;51.394;5.454;2022-09-12T08:58:59;17.00;78.20
26821;DHT22;37186;51.394;5.454;2022-09-12T09:02:01;17.10;78.30
26821;DHT22;37186;51.394;5.454;2022-09-12T09:08:39;17.20;78.40
26821;DHT22;37186;51.394;5.454;2022-09-12T09:11:59;17.20;78.40
26821;DHT22;37186;51.394;5.454;2022-09-12T09:15:05;17.30;78.70
26821;DHT22;37186;51.394;5.454;2022-09-12T09:21:31;17.40;78.70
26821;DHT22;37186;51.394;5.454;2022-09-12T09:24:38;17.50;78.80
26821;DHT22;37186;51.394;5.454;2022-09-12T09:27:44;17.50;78.80
26821;DHT22;37186;51.394;5.454;2022-09-12T09:30:46;17.60;78.90
26821;DHT22;37186;51.394;5.454;2022-09-12T09:33:52;17.60;78.90
26821;DHT22;37186;51.394;5.454;2022-09-12T09:40:23;17.70;78.90
26821;DHT22;37186;51.394;5.454;2022-09-12T09:43:25;17.80;78.90
26821;DHT22;37186;51.394;5.454;2022-09-12T09:46:28;17.80;79.10
26821;DHT22;37186;51.394;5.454;2022-09-12T09:49:31;17.90;79.10
26821;DHT22;37186;51.394;5.454;2022-09-12T09:52:33;18.00;79.20
26821;DHT22;37186;51.394;5.454;2022-09-12T09:55:40;18.00;79.10
26821;DHT22;37186;51.394;5.454;2022-09-12T09:58:41;18.10;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T10:01:51;18.10;79.20
26821;DHT22;37186;51.394;5.454;2022-09-12T10:04:57;18.20;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T10:07:58;18.30;79.20
26821;DHT22;37186;51.394;5.454;2022-09-12T10:11:02;18.30;79.20
26821;DHT22;37186;51.394;5.454;2022-09-12T10:14:03;18.40;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T10:17:28;18.40;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T10:20:41;18.50;79.50
26821;DHT22;37186;51.394;5.454;2022-09-12T10:23:44;18.60;79.50
26821;DHT22;37186;51.394;5.454;2022-09-12T10:26:52;18.60;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T10:30:00;18.70;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T10:33:07;18.80;79.50
26821;DHT22;37186;51.394;5.454;2022-09-12T10:36:10;18.80;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T10:39:17;18.90;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T10:42:48;18.90;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T10:45:49;19.00;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T10:49:13;19.00;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T10:52:23;19.10;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T10:55:30;19.10;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T10:58:46;19.20;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T11:02:11;19.20;79.20
26821;DHT22;37186;51.394;5.454;2022-09-12T11:05:19;19.30;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T11:12:03;19.40;79.20
26821;DHT22;37186;51.394;5.454;2022-09-12T11:25:55;19.60;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T11:32:16;19.80;79.10
26821;DHT22;37186;51.394;5.454;2022-09-12T11:35:31;19.80;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T11:39:00;19.90;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T11:42:04;19.90;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T11:45:19;20.00;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T11:55:01;20.20;79.60
26821;DHT22;37186;51.394;5.454;2022-09-12T11:58:07;20.30;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T12:01:15;20.40;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T12:04:20;20.40;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T12:07:25;20.50;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T12:13:38;20.70;79.50
26821;DHT22;37186;51.394;5.454;2022-09-12T12:16:40;20.80;79.50
26821;DHT22;37186;51.394;5.454;2022-09-12T12:19:41;20.80;79.40
26821;DHT22;37186;51.394;5.454;2022-09-12T12:22:53;20.90;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T12:25:59;21.00;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T12:28:59;21.00;79.30
26821;DHT22;37186;51.394;5.454;2022-09-12T12:38:50;21.30;79.10
26821;DHT22;37186;51.394;5.454;2022-09-12T12:41:50;21.40;79.20
26821;DHT22;37186;51.394;5.454;2022-09-12T12:44:51;21.50;79.10
26821;DHT22;37186;51.394;5.454;2022-09-12T12:48:08;21.50;79.10
26821;DHT22;37186;51.394;5.454;2022-09-12T12:51:36;21.60;79.00
26821;DHT22;37186;51.394;5.454;2022-09-12T12:57:52;21.70;78.70
26821;DHT22;37186;51.394;5.454;2022-09-12T13:01:14;21.70;78.30
26821;DHT22;37186;51.394;5.454;2022-09-12T13:04:21;21.90;78.70
26821;DHT22;37186;51.394;5.454;2022-09-12T13:07:34;21.90;78.40
26821;DHT22;37186;51.394;5.454;2022-09-12T13:10:36;21.90;78.30
26821;DHT22;37186;51.394;5.454;2022-09-12T13:13:40;22.00;78.30
26821;DHT22;37186;51.394;5.454;2022-09-12T13:16:54;22.10;78.30
26821;DHT22;37186;51.394;5.454;2022-09-12T13:20:18;22.10;77.90
26821;DHT22;37186;51.394;5.454;2022-09-12T13:23:23;22.10;77.90
26821;DHT22;37186;51.394;5.454;2022-09-12T13:26:24;22.10;77.90
26821;DHT22;37186;51.394;5.454;2022-09-12T13:29:26;22.20;77.80
26821;DHT22;37186;51.394;5.454;2022-09-12T13:32:27;22.20;77.70
26821;DHT22;37186;51.394;5.454;2022-09-12T13:36:03;22.20;77.80
26821;DHT22;37186;51.394;5.454;2022-09-12T13:42:43;22.30;77.70
26821;DHT22;37186;51.394;5.454;2022-09-12T13:45:47;22.30;77.60
26821;DHT22;37186;51.394;5.454;2022-09-12T13:48:48;22.30;77.60
26821;DHT22;37186;51.394;5.454;2022-09-12T13:52:00;22.40;77.50
26821;DHT22;37186;51.394;5.454;2022-09-12T13:55:05;22.40;77.50
26821;DHT22;37186;51.394;5.454;2022-09-12T14:01:20;22.40;77.40
26821;DHT22;37186;51.394;5.454;2022-09-12T14:04:23;22.40;77.30
26821;DHT22;37186;51.394;5.454;2022-09-12T14:07:50;22.50;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T14:10:54;22.50;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T14:13:56;22.40;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T14:17:00;22.50;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T14:20:06;22.50;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T14:23:26;22.50;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T14:26:33;22.60;77.20
26821;DHT22;37186;51.394;5.454;2022-09-12T14:29:34;22.50;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T14:32:34;22.60;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T14:35:43;22.60;77.00
26821;DHT22;37186;51.394;5.454;2022-09-12T14:38:46;22.60;77.00
26821;DHT22;37186;51.394;5.454;2022-09-12T14:41:49;22.60;77.00
26821;DHT22;37186;51.394;5.454;2022-09-12T14:45:03;22.60;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T14:48:17;22.70;77.00
26821;DHT22;37186;51.394;5.454;2022-09-12T14:51:33;22.70;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T14:54:36;22.70;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T14:57:39;22.70;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T15:01:01;22.70;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T15:04:01;22.70;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T15:07:20;22.70;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T15:13:38;22.70;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T15:16:39;22.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T15:19:40;22.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T15:22:41;22.70;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T15:25:41;22.80;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T15:28:42;22.80;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T15:31:45;22.80;76.20
26821;DHT22;37186;51.394;5.454;2022-09-12T15:34:46;22.80;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T15:37:47;22.80;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T15:40:49;22.80;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T15:43:52;22.90;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T15:46:53;22.90;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T15:49:53;22.90;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T15:52:54;22.90;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T15:55:55;23.00;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T15:58:56;23.00;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T16:01:56;23.00;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T16:04:57;23.00;77.40
26821;DHT22;37186;51.394;5.454;2022-09-12T16:07:58;23.00;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T16:11:03;23.00;76.60
26821;DHT22;37186;51.394;5.454;2022-09-12T16:14:04;23.10;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T16:17:05;23.10;76.80
26821;DHT22;37186;51.394;5.454;2022-09-12T16:20:06;23.20;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T16:23:11;23.20;77.20
26821;DHT22;37186;51.394;5.454;2022-09-12T16:26:12;23.30;77.40
26821;DHT22;37186;51.394;5.454;2022-09-12T16:29:13;23.40;77.80
26821;DHT22;37186;51.394;5.454;2022-09-12T16:32:14;23.50;77.90
26821;DHT22;37186;51.394;5.454;2022-09-12T16:35:14;23.50;77.80
26821;DHT22;37186;51.394;5.454;2022-09-12T16:38:15;23.60;77.70
26821;DHT22;37186;51.394;5.454;2022-09-12T16:41:17;23.60;77.60
26821;DHT22;37186;51.394;5.454;2022-09-12T16:44:17;23.70;77.60
26821;DHT22;37186;51.394;5.454;2022-09-12T16:47:18;23.70;77.30
26821;DHT22;37186;51.394;5.454;2022-09-12T16:50:19;23.70;77.10
26821;DHT22;37186;51.394;5.454;2022-09-12T16:53:19;23.70;76.90
26821;DHT22;37186;51.394;5.454;2022-09-12T16:56:20;23.70;76.70
26821;DHT22;37186;51.394;5.454;2022-09-12T16:59:21;23.70;76.50
26821;DHT22;37186;51.394;5.454;2022-09-12T17:02:21;23.70;76.40
26821;DHT22;37186;51.394;5.454;2022-09-12T17:05:22;23.70;76.30
26821;DHT22;37186;51.394;5.454;2022-09-12T17:08:23;23.60;76.10
26821;DHT22;37186;51.394;5.454;2022-09-12T17:11:26;23.60;76.10
26821;DHT22;37186;51.394;5.454;2022-09-12T17:14:28;23.60;75.90
26821;DHT22;37186;51.394;5.454;2022-09-12T17:17:29;23.50;75.90
26821;DHT22;37186;51.394;5.454;2022-09-12T17:20:30;23.50;75.80
26821;DHT22;37186;51.394;5.454;2022-09-12T17:23:30;23.50;75.70
26821;DHT22;37186;51.394;5.454;2022-09-12T17:26:32;23.40;75.60
26821;DHT22;37186;51.394;5.454;2022-09-12T17:29:32;23.40;75.60
26821;DHT22;37186;51.394;5.454;2022-09-12T17:32:34;23.30;75.50
26821;DHT22;37186;51.394;5.454;2022-09-12T17:35:35;23.30;75.40
26821;DHT22;37186;51.394;5.454;2022-09-12T17:38:38;23.20;75.30
26821;DHT22;37186;51.394;5.454;2022-09-12T17:41:39;23.20;75.30
26821;DHT22;37186;51.394;5.454;2022-09-12T17:44:41;23.10;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T17:47:42;23.10;75.30
26821;DHT22;37186;51.394;5.454;2022-09-12T17:50:43;23.00;76.00
26821;DHT22;37186;51.394;5.454;2022-09-12T17:53:44;23.00;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T17:56:46;22.90;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T17:59:49;22.90;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:02:49;22.80;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:05:54;22.80;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:08:58;22.80;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:11:59;22.70;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:14:59;22.60;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:18:01;22.60;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:21:03;22.60;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:24:04;22.50;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:27:05;22.50;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:30:06;22.40;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:33:07;22.40;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:36:10;22.30;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:39:11;22.30;75.00
26821;DHT22;37186;51.394;5.454;2022-09-12T18:42:12;22.30;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:45:12;22.20;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:48:13;22.20;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:51:19;22.10;75.00
26821;DHT22;37186;51.394;5.454;2022-09-12T18:54:19;22.10;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T18:57:20;22.10;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:00:21;22.10;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T19:03:21;22.00;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T19:06:25;22.00;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T19:09:25;22.00;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T19:12:26;22.00;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T19:15:26;21.90;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T19:18:27;21.90;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:21:29;21.90;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T19:24:30;21.80;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:27:31;21.80;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T19:30:31;21.70;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:33:32;21.70;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:36:33;21.60;75.00
26821;DHT22;37186;51.394;5.454;2022-09-12T19:39:34;21.60;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:42:34;21.60;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:45:35;21.60;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:48:36;21.50;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:51:36;21.50;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T19:54:37;21.50;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T19:57:38;21.40;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:00:39;21.40;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:03:40;21.40;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:06:40;21.40;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:09:41;21.30;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:12:42;21.30;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:15:42;21.30;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:18:44;21.20;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:21:44;21.20;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:24:45;21.20;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:27:46;21.10;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:30:47;21.10;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:33:47;21.10;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:36:48;21.00;75.00
26821;DHT22;37186;51.394;5.454;2022-09-12T20:39:49;21.00;75.00
26821;DHT22;37186;51.394;5.454;2022-09-12T20:42:49;21.00;75.20
26821;DHT22;37186;51.394;5.454;2022-09-12T20:45:50;20.90;75.10
26821;DHT22;37186;51.394;5.454;2022-09-12T20:48:51;20.90;75.00
26821;DHT22;37186;51.394;5.454;2022-09-12T20:51:52;20.90;75.10