sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10041;SDS011;5061;49.068;12.058;2024-01-30T00:01:54;11.67;;;6.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:05:14;11.37;;;5.77;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:08:35;9.60;;;5.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:11:56;9.90;;;6.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:15:16;12.67;;;5.83;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:18:38;10.50;;;5.83;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:21:59;8.47;;;5.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:25:20;13.10;;;6.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:28:43;10.60;;;5.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:32:04;8.77;;;5.97;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:35:25;14.17;;;7.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:38:47;11.93;;;6.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:42:07;12.87;;;8.03;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:45:28;22.77;;;8.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:48:48;16.73;;;7.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:52:09;12.33;;;7.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:55:30;11.73;;;6.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T00:58:50;15.43;;;7.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:02:11;13.37;;;8.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:05:31;12.80;;;7.07;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:08:52;15.63;;;8.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:12:13;14.77;;;8.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:15:33;17.07;;;8.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:18:55;18.70;;;8.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:22:15;15.60;;;7.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:25:37;15.90;;;7.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:28:57;16.47;;;9.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:32:18;15.03;;;7.77;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:35:39;14.10;;;8.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:39:00;13.17;;;8.47;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:42:20;21.20;;;10.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:45:42;15.70;;;8.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:49:03;18.30;;;8.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:52:25;16.77;;;8.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:55:45;14.60;;;8.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T01:59:07;13.83;;;7.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:02:30;15.00;;;8.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:05:54;14.33;;;8.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:09:16;13.60;;;8.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:12:36;13.57;;;7.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:15:57;13.77;;;7.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:19:18;10.20;;;6.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:22:39;13.30;;;6.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:26:01;12.33;;;7.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:29:21;11.80;;;7.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:32:42;12.40;;;7.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:36:03;11.97;;;6.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:39:23;11.27;;;7.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:42:44;16.17;;;9.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:46:05;12.43;;;7.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:49:25;16.30;;;9.43;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:52:46;16.43;;;8.83;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:56:06;13.37;;;7.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T02:59:29;15.90;;;8.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:02:53;14.83;;;8.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:06:13;13.00;;;8.17;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:09:37;18.70;;;9.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:12:58;14.60;;;8.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:16:18;13.23;;;7.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:19:39;12.77;;;7.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:23:00;13.50;;;7.57;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:26:21;11.73;;;7.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:29:42;13.03;;;7.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:33:02;15.87;;;9.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:36:23;15.93;;;7.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:39:44;11.60;;;7.43;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:43:04;15.40;;;8.97;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:46:25;14.80;;;9.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:49:46;16.47;;;9.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:53:07;19.33;;;10.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:56:27;15.30;;;10.07;;
10041;SDS011;5061;49.068;12.058;2024-01-30T03:59:48;16.60;;;8.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:03:08;16.60;;;9.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:06:29;17.10;;;10.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:09:50;21.33;;;10.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:13:10;21.67;;;11.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:16:31;24.73;;;12.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:19:52;15.80;;;9.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:23:12;15.73;;;9.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:26:33;15.97;;;9.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:29:53;13.60;;;8.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:33:14;18.33;;;10.03;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:36:35;14.90;;;8.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:39:56;17.77;;;9.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:43:16;19.80;;;9.83;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:46:37;17.43;;;9.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:49:58;15.37;;;9.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:53:18;18.80;;;9.47;;
10041;SDS011;5061;49.068;12.058;2024-01-30T04:56:39;17.57;;;8.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:00:00;15.60;;;9.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:03:20;19.23;;;10.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:06:42;18.40;;;10.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:10:03;15.53;;;7.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:13:24;11.70;;;6.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:16:45;11.00;;;6.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:20:07;10.00;;;6.43;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:23:28;10.27;;;6.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:26:49;9.20;;;5.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:30:11;10.40;;;6.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:33:32;13.10;;;6.43;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:36:52;12.20;;;6.03;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:40:13;9.50;;;5.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:43:34;20.83;;;7.83;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:46:54;12.17;;;7.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:50:15;9.97;;;5.83;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:53:36;11.80;;;7.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T05:56:56;9.77;;;6.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:00:17;11.57;;;6.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:03:38;13.13;;;7.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:06:59;14.30;;;7.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:10:21;14.43;;;8.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:13:42;24.07;;;11.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:17:03;25.07;;;13.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:20:23;26.80;;;14.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:23:44;27.23;;;14.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:27:04;29.10;;;13.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:30:25;29.40;;;14.03;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:33:46;22.90;;;13.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:37:10;20.70;;;12.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:40:34;21.17;;;10.77;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:43:56;22.13;;;10.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:47:19;17.67;;;9.77;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:50:40;17.20;;;11.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:54:01;19.80;;;11.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T06:57:22;21.67;;;11.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:00:42;23.93;;;12.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:04:03;20.67;;;10.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:07:24;18.50;;;11.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:10:44;18.67;;;10.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:14:05;23.70;;;12.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:17:27;18.23;;;10.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:20:50;22.07;;;11.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:24:10;26.00;;;12.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:27:31;22.00;;;11.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:30:53;16.50;;;9.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:34:13;17.30;;;10.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:37:34;17.03;;;10.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:40:55;20.43;;;11.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:44:16;21.90;;;11.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:47:36;23.67;;;11.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:50:57;19.47;;;10.77;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:54:17;18.47;;;11.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T07:57:38;21.80;;;11.83;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:00:59;18.17;;;10.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:04:20;18.13;;;9.47;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:07:41;16.40;;;9.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:11:02;18.90;;;10.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:14:23;26.97;;;13.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:17:44;22.03;;;11.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:21:05;25.50;;;12.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:24:26;19.77;;;11.97;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:27:46;16.13;;;10.57;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:31:07;21.87;;;10.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:34:30;21.03;;;12.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:37:50;18.83;;;10.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:41:11;20.53;;;12.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:44:31;25.93;;;14.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:47:52;24.17;;;11.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:51:13;18.50;;;10.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:54:35;20.00;;;12.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T08:57:56;23.70;;;11.83;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:01:16;19.53;;;10.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:04:37;18.20;;;10.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:07:58;17.87;;;10.57;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:11:18;23.77;;;12.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:14:39;22.27;;;12.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:18:03;21.00;;;11.77;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:21:24;21.20;;;11.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:24:44;21.90;;;11.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:28:05;21.33;;;11.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:31:26;23.23;;;12.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:34:46;24.43;;;14.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:38:07;24.73;;;13.47;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:41:28;24.67;;;13.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:44:52;24.43;;;14.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:48:13;22.37;;;12.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:51:35;27.63;;;14.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:54:56;23.27;;;12.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T09:58:19;23.30;;;13.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:01:40;25.67;;;14.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:05:02;23.20;;;13.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:08:23;20.47;;;12.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:11:43;23.83;;;13.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:15:06;24.00;;;13.03;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:18:28;21.60;;;10.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:21:49;25.70;;;14.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:25:09;28.03;;;14.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:28:30;28.60;;;17.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:32:01;28.23;;;15.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:35:22;22.87;;;12.87;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:38:43;25.30;;;14.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:42:07;35.30;;;13.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:45:32;25.10;;;14.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:48:58;28.13;;;15.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:52:19;36.40;;;18.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:55:40;31.53;;;15.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T10:59:02;29.63;;;16.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:02:23;23.17;;;14.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:05:48;32.10;;;15.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:09:10;28.23;;;17.07;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:12:32;34.07;;;16.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:16:03;33.23;;;17.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:19:25;28.20;;;16.17;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:22:47;28.83;;;16.03;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:26:10;34.47;;;16.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:29:32;27.53;;;15.47;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:33:02;28.57;;;17.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:36:28;28.17;;;16.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:39:53;23.13;;;14.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:43:14;23.53;;;14.43;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:46:37;26.10;;;14.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:49:57;30.60;;;14.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:53:18;22.40;;;12.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:56:39;24.23;;;14.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T11:59:59;28.23;;;15.57;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:03:20;26.33;;;14.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:06:40;21.83;;;11.97;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:10:01;19.60;;;12.43;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:13:22;27.03;;;14.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:16:43;20.47;;;13.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:20:08;22.03;;;13.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:23:31;22.10;;;13.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:26:52;20.47;;;13.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:30:17;22.27;;;13.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:33:40;24.37;;;12.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:37:00;18.40;;;11.43;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:40:21;18.20;;;10.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:43:43;16.63;;;10.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:47:04;19.07;;;12.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:50:25;22.97;;;13.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:53:45;24.27;;;14.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T12:57:08;21.50;;;12.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:00:29;21.37;;;10.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:03:49;15.10;;;9.43;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:07:10;17.83;;;11.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:10:31;22.13;;;11.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:13:51;24.10;;;13.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:17:12;21.43;;;13.07;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:20:34;22.27;;;13.17;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:23:55;23.10;;;13.57;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:27:16;23.57;;;13.57;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:30:38;21.13;;;11.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:33:59;18.83;;;11.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:37:19;21.40;;;12.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:40:40;23.50;;;15.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:44:00;19.87;;;12.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:47:23;23.60;;;12.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:50:44;23.67;;;14.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:54:04;21.20;;;13.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T13:57:25;23.47;;;13.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:00:45;26.47;;;14.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:04:06;24.50;;;14.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:07:27;20.73;;;12.07;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:10:47;21.27;;;13.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:14:08;24.57;;;13.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:17:29;17.30;;;11.17;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:20:50;22.53;;;12.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:24:11;16.10;;;10.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:27:31;23.70;;;13.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:30:52;23.37;;;12.87;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:34:13;20.03;;;12.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:37:33;16.17;;;10.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:40:54;21.47;;;11.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:44:15;18.63;;;11.17;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:47:36;18.20;;;11.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:50:57;16.03;;;10.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:54:17;16.27;;;10.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T14:57:38;17.83;;;11.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:01:02;16.77;;;11.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:04:23;17.03;;;10.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:07:43;20.70;;;11.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:11:04;15.77;;;10.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:14:25;20.27;;;12.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:17:45;21.73;;;12.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:21:06;20.57;;;11.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:24:27;17.27;;;11.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:27:47;18.20;;;11.03;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:31:08;14.07;;;9.07;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:34:29;15.80;;;9.87;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:37:49;11.47;;;7.43;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:41:10;15.67;;;8.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:44:30;14.90;;;8.87;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:47:51;16.53;;;9.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:51:12;12.83;;;8.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:54:33;13.80;;;7.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T15:57:54;11.90;;;8.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:01:15;14.73;;;9.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:04:36;18.93;;;11.03;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:07:57;18.83;;;10.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:11:18;16.43;;;9.77;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:14:39;14.03;;;9.07;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:17:59;15.47;;;10.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:21:20;17.83;;;9.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:24:40;15.00;;;7.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:28:01;15.10;;;10.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:31:22;18.03;;;11.07;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:34:42;19.97;;;9.17;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:38:04;15.87;;;8.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:41:25;15.87;;;9.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:44:45;21.17;;;10.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:48:07;17.13;;;10.07;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:51:30;15.93;;;9.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:54:51;19.23;;;10.63;;
10041;SDS011;5061;49.068;12.058;2024-01-30T16:58:12;18.73;;;11.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:01:33;21.40;;;11.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:04:54;14.07;;;9.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:08:16;18.70;;;11.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:11:37;17.23;;;9.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:14:58;13.90;;;9.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:18:18;15.80;;;10.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:21:39;13.47;;;8.93;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:25:00;17.63;;;9.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:28:20;17.70;;;10.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:31:41;16.03;;;9.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:35:04;17.03;;;10.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:38:25;15.77;;;9.20;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:41:45;18.27;;;10.47;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:45:06;11.83;;;7.67;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:48:27;13.70;;;8.27;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:51:48;14.90;;;8.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:55:08;16.90;;;10.97;;
10041;SDS011;5061;49.068;12.058;2024-01-30T17:58:29;21.80;;;10.97;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:01:50;21.60;;;12.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:05:11;17.80;;;10.47;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:08:32;18.27;;;11.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:11:53;17.10;;;10.70;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:15:13;20.87;;;12.37;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:18:34;18.50;;;11.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:21:55;21.47;;;13.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:25:15;25.17;;;14.00;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:28:36;23.53;;;12.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:31:57;21.40;;;11.80;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:35:17;16.00;;;10.23;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:38:38;27.17;;;12.60;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:41:58;24.70;;;12.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:45:19;18.03;;;10.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:48:40;17.90;;;9.87;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:52:00;22.23;;;10.90;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:55:23;17.70;;;11.03;;
10041;SDS011;5061;49.068;12.058;2024-01-30T18:58:43;17.07;;;10.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:02:04;15.07;;;10.30;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:05:25;22.90;;;13.53;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:08:46;22.20;;;13.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:12:07;24.53;;;12.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:15:27;19.27;;;12.13;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:18:48;21.10;;;12.40;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:22:09;20.90;;;11.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:25:30;22.00;;;12.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:28:50;18.47;;;12.10;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:32:11;23.47;;;13.50;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:35:32;19.43;;;11.73;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:38:52;18.47;;;11.33;;
10041;SDS011;5061;49.068;12.058;2024-01-30T19:42:13;22.87;;;13.40;;