sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1055;DHT22;516;51.482;7.120;2023-05-07T00:02:28;14.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T00:08:17;14.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T00:14:04;14.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T00:19:54;14.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T00:25:42;14.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T00:31:30;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T00:37:17;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T00:43:06;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T00:52:53;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T00:58:42;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:04:30;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:10:19;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:16:08;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:22:02;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:27:51;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:33:40;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:39:31;14.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:45:19;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:50:50;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T01:56:39;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T02:02:27;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T02:08:14;14.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T02:14:02;14.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T02:19:50;13.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T02:25:38;13.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T02:31:26;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T02:37:14;13.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T02:43:02;13.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T02:58:44;13.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T03:04:31;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T03:10:19;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T03:16:07;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T03:21:55;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T03:27:43;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T03:33:33;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T03:39:22;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T03:45:10;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T03:54:13;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:00:01;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:05:52;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:11:39;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:17:27;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:23:15;13.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:29:03;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:34:51;13.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:40:39;13.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:46:08;13.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:51:55;13.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T04:57:43;13.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T05:03:31;14.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T05:09:19;14.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T05:15:07;14.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T05:20:56;14.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T05:26:43;14.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T05:32:32;15.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T05:38:19;15.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T05:44:08;16.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:00:00;16.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:05:48;17.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:11:36;16.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:17:24;16.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:23:13;16.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:29:01;16.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:34:49;17.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:40:36;17.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:46:24;17.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:52:08;17.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T06:57:58;17.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T07:03:48;17.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T07:09:36;17.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T07:15:25;18.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T07:21:13;18.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T07:27:01;18.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T07:32:49;17.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T07:38:36;18.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T07:44:24;18.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T07:54:12;19.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:00:00;19.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:05:48;19.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:11:38;18.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:17:26;18.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:23:14;18.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:29:02;19.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:34:50;19.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:40:39;19.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:46:31;20.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:52:09;21.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T08:57:57;20.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T09:03:46;20.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T09:09:34;20.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T09:15:22;20.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T09:21:11;21.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T09:27:00;21.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T09:32:49;22.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T09:38:37;23.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T09:44:24;22.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T09:54:13;22.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T10:00:02;22.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T10:05:53;23.10;97.20
1055;DHT22;516;51.482;7.120;2023-05-07T10:11:41;22.30;98.60
1055;DHT22;516;51.482;7.120;2023-05-07T10:17:30;22.80;94.30
1055;DHT22;516;51.482;7.120;2023-05-07T10:23:23;24.30;64.20
1055;DHT22;516;51.482;7.120;2023-05-07T10:29:21;23.50;66.20
1055;DHT22;516;51.482;7.120;2023-05-07T10:42:11;24.20;52.10
1055;DHT22;516;51.482;7.120;2023-05-07T10:48:15;24.50;45.90
1055;DHT22;516;51.482;7.120;2023-05-07T10:59:58;26.00;39.20
1055;DHT22;516;51.482;7.120;2023-05-07T11:05:46;24.70;43.00
1055;DHT22;516;51.482;7.120;2023-05-07T11:18:11;24.60;43.00
1055;DHT22;516;51.482;7.120;2023-05-07T11:24:00;24.40;39.10
1055;DHT22;516;51.482;7.120;2023-05-07T11:29:47;24.20;40.30
1055;DHT22;516;51.482;7.120;2023-05-07T11:35:35;23.50;45.60
1055;DHT22;516;51.482;7.120;2023-05-07T11:48:01;23.50;50.00
1055;DHT22;516;51.482;7.120;2023-05-07T11:57:15;23.30;52.40
1055;DHT22;516;51.482;7.120;2023-05-07T12:03:04;23.70;49.80
1055;DHT22;516;51.482;7.120;2023-05-07T12:08:53;23.70;49.30
1055;DHT22;516;51.482;7.120;2023-05-07T12:14:44;24.00;46.60
1055;DHT22;516;51.482;7.120;2023-05-07T12:20:34;24.00;42.00
1055;DHT22;516;51.482;7.120;2023-05-07T12:26:22;23.60;47.70
1055;DHT22;516;51.482;7.120;2023-05-07T12:32:14;23.30;46.90
1055;DHT22;516;51.482;7.120;2023-05-07T12:38:02;23.30;50.70
1055;DHT22;516;51.482;7.120;2023-05-07T12:43:56;22.50;46.20
1055;DHT22;516;51.482;7.120;2023-05-07T12:49:45;22.60;48.30
1055;DHT22;516;51.482;7.120;2023-05-07T12:52:32;22.60;47.80
1055;DHT22;516;51.482;7.120;2023-05-07T13:01:30;22.40;54.50
1055;DHT22;516;51.482;7.120;2023-05-07T13:07:18;21.80;57.80
1055;DHT22;516;51.482;7.120;2023-05-07T13:13:06;21.70;56.10
1055;DHT22;516;51.482;7.120;2023-05-07T13:18:54;21.70;58.80
1055;DHT22;516;51.482;7.120;2023-05-07T13:24:42;21.50;58.80
1055;DHT22;516;51.482;7.120;2023-05-07T13:30:31;21.30;70.50
1055;DHT22;516;51.482;7.120;2023-05-07T13:36:19;21.20;85.60
1055;DHT22;516;51.482;7.120;2023-05-07T13:42:07;21.10;91.10
1055;DHT22;516;51.482;7.120;2023-05-07T13:47:55;21.30;90.80
1055;DHT22;516;51.482;7.120;2023-05-07T13:57:05;21.20;98.20
1055;DHT22;516;51.482;7.120;2023-05-07T14:02:54;21.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T14:08:42;21.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T14:14:30;21.10;98.50
1055;DHT22;516;51.482;7.120;2023-05-07T14:20:18;20.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T14:26:06;20.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T14:31:53;20.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T14:37:41;20.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T14:43:29;20.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T14:49:17;20.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T14:54:57;20.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T15:00:45;19.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T15:06:34;19.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T15:12:22;19.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T15:18:10;19.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T15:23:58;19.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T15:29:46;19.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T15:35:34;20.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T15:41:23;20.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T15:47:10;20.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:02:50;20.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:08:38;20.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:14:28;19.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:20:16;19.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:26:06;19.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:31:56;20.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:37:45;20.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:43:33;19.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:49:21;19.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T16:54:57;19.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T17:00:48;19.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T17:06:35;19.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T17:12:23;19.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T17:18:12;19.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T17:24:00;19.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T17:29:48;19.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T17:35:36;19.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T17:41:24;19.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T17:47:12;19.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:02:52;18.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:08:40;18.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:14:28;18.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:20:16;18.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:26:04;18.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:31:52;18.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:37:40;18.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:43:28;18.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:49:16;18.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T18:54:59;18.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T19:00:47;18.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T19:06:35;18.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T19:12:23;17.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T19:18:11;17.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T19:23:59;17.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T19:29:47;17.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T19:35:35;17.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T19:41:23;17.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T19:47:11;17.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:02:52;17.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:08:40;17.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:14:30;17.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:20:19;17.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:26:07;16.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:31:54;16.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:37:42;16.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:43:29;16.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:49:18;16.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T20:58:30;16.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:04:17;16.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:10:06;16.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:15:54;16.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:21:42;16.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:27:29;16.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:33:18;16.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:39:06;15.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:44:57;15.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:50:45;15.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:53:51;15.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T21:56:17;15.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:02:05;15.50;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:07:53;15.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:13:41;15.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:19:29;15.40;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:25:17;15.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:31:06;15.30;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:36:54;15.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:42:42;15.20;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:48:31;15.10;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T22:58:19;15.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:04:07;15.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:09:55;15.00;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:15:43;14.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:21:31;14.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:27:19;14.90;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:33:07;14.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:38:55;14.80;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:44:43;14.70;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:50:31;14.60;99.90
1055;DHT22;516;51.482;7.120;2023-05-07T23:56:17;14.50;99.90
