sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30554;BME280;17335;50.720;7.452;2023-07-31T00:01:12;99013.56;;;17.41;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:03:39;99007.84;;;17.29;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:06:05;99003.47;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:08:32;99009.72;;;17.29;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:10:59;99004.50;;;17.27;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:13:25;98998.50;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:15:52;98990.75;;;17.29;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:18:18;98989.31;;;17.33;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:20:45;98985.56;;;17.34;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:23:11;98985.38;;;17.35;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:25:38;98993.06;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:28:04;98984.94;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:30:31;98996.41;;;17.34;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:32:58;98990.56;;;17.30;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:35:24;98994.94;;;17.31;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:37:51;98992.00;;;17.33;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:40:17;99002.63;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:42:44;98995.16;;;17.30;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:45:11;98998.88;;;17.29;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:47:37;98998.69;;;17.30;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:50:04;98994.47;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:52:32;99002.63;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:54:59;99001.34;;;17.23;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:57:26;98997.16;;;17.21;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T00:59:52;98995.09;;;17.23;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:02:19;98988.97;;;17.14;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:04:46;98991.75;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:07:35;98994.47;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:10:21;98986.09;;;17.22;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:12:53;98991.25;;;17.17;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:15:21;98984.19;;;17.16;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:17:48;98987.97;;;17.22;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:20:23;98990.44;;;17.17;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:23:15;98994.41;;;17.14;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:28:27;98982.50;;;17.15;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:30:58;98978.56;;;17.18;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:33:27;98976.44;;;17.13;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:35:54;98980.63;;;17.16;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:38:21;98974.75;;;17.12;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:40:52;98974.75;;;17.12;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:43:19;98975.84;;;17.18;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:45:46;98985.84;;;17.17;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:48:13;98983.03;;;17.04;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:50:39;98983.69;;;17.06;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:53:06;98989.22;;;16.98;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:55:32;98997.03;;;16.86;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T01:57:59;99000.53;;;16.80;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:00:26;98998.19;;;16.77;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:02:52;98998.38;;;16.75;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:05:22;98997.94;;;16.72;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:07:49;98992.69;;;16.70;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:10:16;98991.19;;;16.67;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:12:42;99001.22;;;16.67;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:15:09;98997.47;;;16.68;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:17:36;99002.00;;;16.61;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:20:03;99001.22;;;16.67;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:22:29;98995.34;;;16.63;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:24:56;98987.59;;;16.60;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:27:22;98987.03;;;16.65;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:29:53;98983.94;;;16.68;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:32:21;98978.50;;;16.68;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:34:47;98977.47;;;16.69;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:37:14;98975.78;;;16.68;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:39:40;98977.06;;;16.72;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:42:07;98973.78;;;16.77;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:44:33;98961.53;;;16.81;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:47:00;98960.69;;;16.80;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:49:26;98953.75;;;16.78;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:51:53;98950.59;;;16.74;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:54:19;98960.19;;;16.70;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:56:48;98952.09;;;16.77;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T02:59:17;98947.25;;;16.72;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:01:43;98946.25;;;16.73;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:04:10;98945.84;;;16.76;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:06:36;98931.25;;;16.77;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:09:03;98933.59;;;16.80;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:11:30;98934.41;;;16.81;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:13:56;98924.72;;;16.86;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:16:23;98929.28;;;16.86;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:18:49;98935.13;;;16.90;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:21:16;98926.81;;;16.91;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:23:42;98929.53;;;16.91;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:26:09;98933.28;;;16.90;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:28:37;98924.28;;;16.90;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:31:03;98924.03;;;16.84;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:33:30;98919.72;;;16.90;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:35:56;98923.47;;;16.89;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:38:23;98916.81;;;16.92;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:40:50;98912.19;;;16.85;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:43:16;98911.34;;;16.85;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:45:43;98908.69;;;16.92;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:48:09;98901.84;;;16.96;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:50:36;98889.50;;;16.93;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:53:03;98892.88;;;16.95;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:55:29;98883.72;;;17.03;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T03:57:56;98884.94;;;16.94;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:00:22;98894.22;;;16.84;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:02:49;98884.28;;;16.92;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:05:15;98886.09;;;16.84;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:07:43;98882.56;;;16.84;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:10:09;98886.53;;;16.88;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:12:39;98878.00;;;16.91;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:15:06;98872.19;;;16.94;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:17:33;98873.06;;;17.01;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:20:00;98872.78;;;16.90;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:22:27;98877.69;;;17.01;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:24:53;98870.66;;;17.13;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:27:20;98865.19;;;17.06;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:29:46;98868.97;;;17.05;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:32:14;98873.38;;;17.13;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:34:43;98873.13;;;17.08;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:37:10;98872.75;;;17.11;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:39:36;98863.16;;;17.15;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:42:03;98869.22;;;17.17;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:44:29;98865.63;;;17.10;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:46:56;98877.72;;;17.08;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:49:23;98869.34;;;17.02;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:51:49;98882.91;;;17.02;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:54:16;98873.75;;;17.10;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:56:43;98867.06;;;17.06;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T04:59:09;98865.81;;;17.09;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:01:36;98870.31;;;17.23;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:04:03;98871.53;;;17.20;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:06:29;98862.53;;;17.13;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:08:56;98877.81;;;17.28;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:11:22;98860.34;;;17.30;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:13:49;98863.47;;;17.34;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:16:15;98865.81;;;17.37;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:18:43;98868.03;;;17.27;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:21:09;98857.66;;;17.37;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:23:36;98857.03;;;17.35;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:26:06;98859.75;;;17.35;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:28:34;98852.91;;;17.46;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:31:02;98851.03;;;17.53;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:33:29;98843.13;;;17.58;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:35:56;98842.53;;;17.62;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:38:22;98830.63;;;17.63;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:40:49;98830.44;;;17.72;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:43:16;98834.22;;;17.71;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:45:43;98832.13;;;17.73;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:48:09;98834.88;;;17.79;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:50:36;98828.16;;;17.75;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:53:05;98825.66;;;17.74;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:55:34;98825.88;;;17.79;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T05:58:00;98822.19;;;17.87;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:00:27;98822.81;;;17.89;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:02:54;98811.34;;;17.93;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:05:21;98807.78;;;17.99;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:07:47;98802.56;;;18.05;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:10:14;98802.97;;;18.02;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:12:40;98802.38;;;18.13;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:15:07;98801.97;;;18.16;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:17:34;98798.84;;;18.19;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:20:00;98799.06;;;18.24;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:22:27;98797.59;;;18.22;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:24:53;98789.41;;;18.15;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:27:20;98795.06;;;18.13;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:29:46;98808.84;;;17.98;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:32:14;98806.47;;;17.82;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:34:40;98815.44;;;17.76;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:37:07;98817.88;;;17.57;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:39:34;98821.56;;;17.43;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:42:00;98816.72;;;17.32;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:44:27;98836.28;;;17.20;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:46:53;98838.06;;;17.06;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:49:20;98828.09;;;17.07;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:51:47;98827.84;;;17.02;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:54:13;98831.53;;;16.94;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:56:40;98838.59;;;16.89;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T06:59:07;98845.53;;;16.98;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:01:34;98842.63;;;16.99;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:04:01;98838.84;;;16.94;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:06:27;98838.94;;;17.07;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:08:54;98840.34;;;17.03;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:11:20;98846.25;;;17.13;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:13:47;98846.88;;;17.15;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:16:14;98842.16;;;17.31;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:18:41;98829.25;;;17.33;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:21:27;98824.94;;;17.45;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:23:54;98821.63;;;17.56;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:26:20;98820.00;;;17.75;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:28:47;98820.13;;;17.95;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:31:14;98801.56;;;18.12;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:33:42;98803.03;;;18.42;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:36:09;98802.41;;;18.86;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:38:36;98789.59;;;19.14;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:41:03;98772.56;;;19.25;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:43:30;98775.28;;;19.25;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:45:56;98771.50;;;19.39;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:48:23;98771.00;;;19.49;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:50:51;98772.03;;;19.55;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:53:18;98783.59;;;19.43;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:55:44;98784.25;;;19.32;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T07:58:11;98780.75;;;19.18;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:00:38;98783.56;;;18.85;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:03:04;98779.59;;;18.61;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:05:31;98781.31;;;18.55;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:08:00;98793.41;;;18.46;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:10:27;98789.44;;;18.42;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:12:54;98790.91;;;18.24;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:15:20;98786.91;;;18.13;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:17:46;98798.41;;;18.09;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:20:13;98801.72;;;17.97;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:22:40;98817.59;;;17.87;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:25:07;98813.75;;;17.75;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:27:34;98814.13;;;17.65;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:30:00;98811.81;;;17.55;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:32:27;98824.16;;;17.65;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:34:53;98818.69;;;17.51;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:37:20;98821.16;;;17.46;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:39:47;98818.84;;;17.43;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:42:13;98815.75;;;17.46;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:44:40;98816.81;;;17.52;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:47:07;98814.94;;;17.52;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:49:34;98809.09;;;17.62;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:52:02;98805.41;;;17.70;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:54:29;98796.22;;;17.71;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:56:57;98792.47;;;17.78;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T08:59:29;98790.34;;;17.74;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:02:00;98787.63;;;17.67;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:04:30;98788.69;;;17.66;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:07:00;98792.81;;;17.62;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:09:27;98788.44;;;17.54;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:11:54;98783.22;;;17.53;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:14:21;98783.63;;;17.56;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:17:06;98778.59;;;17.53;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:19:34;98783.41;;;17.51;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:22:04;98789.25;;;17.55;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:24:33;98788.47;;;17.61;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:27:01;98786.00;;;17.73;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:29:28;98790.78;;;17.77;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:31:57;98790.44;;;17.94;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:34:31;98778.78;;;18.00;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:37:04;98782.13;;;18.09;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:39:31;98781.91;;;18.17;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:41:57;98782.13;;;18.29;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:44:40;98772.53;;;18.26;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:47:21;98770.84;;;18.25;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:49:50;98759.56;;;18.28;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:52:20;98754.53;;;18.18;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T09:54:46;98748.88;;;18.20;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T10:29:28;98724.44;;;18.20;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T10:31:57;98714.84;;;18.11;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T10:34:24;98717.34;;;18.19;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T10:37:21;98715.88;;;18.23;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T10:45:26;98708.97;;;18.27;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T10:50:31;98703.53;;;18.27;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T10:53:01;98694.34;;;18.28;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T10:55:33;98693.50;;;18.34;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T10:58:08;98690.75;;;18.54;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:00:56;98695.09;;;18.76;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:03:26;98686.47;;;18.99;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:06:02;98685.75;;;19.17;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:08:33;98678.97;;;19.33;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:13:30;98663.69;;;19.70;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:15:58;98669.09;;;20.02;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:18:26;98656.84;;;20.11;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:20:53;98660.38;;;20.18;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:23:21;98652.75;;;20.02;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:25:48;98646.38;;;19.90;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:28:16;98650.81;;;19.84;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:30:44;98650.50;;;19.67;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:33:13;98650.06;;;19.70;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:38:21;98657.19;;;19.64;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:40:53;98651.09;;;19.69;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:43:21;98655.38;;;19.58;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:45:49;98654.88;;;19.68;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:48:26;98649.59;;;19.73;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:50:58;98633.88;;;19.75;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:53:31;98651.88;;;19.83;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:56:00;98647.41;;;19.89;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T11:58:28;98648.91;;;19.84;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:00:56;98663.91;;;19.94;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:03:23;98665.69;;;19.81;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:05:50;98668.34;;;19.56;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:08:17;98668.78;;;19.21;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:10:43;98671.28;;;19.23;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:13:20;98660.53;;;19.35;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:15:47;98665.59;;;19.63;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:18:16;98658.91;;;19.91;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:20:54;98658.75;;;20.11;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:23:24;98643.63;;;20.15;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:28:26;98615.56;;;20.88;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:30:57;98601.13;;;21.18;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:33:30;98603.06;;;21.71;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:35:58;98586.31;;;21.91;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:38:24;98589.28;;;22.14;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:40:51;98586.19;;;22.10;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:43:17;98597.94;;;22.22;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:45:44;98585.47;;;21.91;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:48:10;98568.88;;;21.39;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:50:38;98574.00;;;21.05;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:53:06;98583.19;;;20.92;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:55:33;98579.81;;;20.78;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T12:58:01;98581.72;;;20.77;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:00:27;98578.22;;;20.89;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:02:54;98592.22;;;20.92;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:05:21;98582.47;;;20.85;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:07:48;98582.69;;;20.83;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:10:18;98591.31;;;20.80;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:12:45;98588.78;;;20.67;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:15:11;98579.19;;;20.57;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:17:38;98585.34;;;20.53;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:20:05;98580.44;;;20.43;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:22:31;98573.38;;;20.35;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:24:58;98566.94;;;20.30;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:27:24;98557.41;;;20.20;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:29:51;98553.84;;;20.20;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:32:19;98557.56;;;20.26;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:34:46;98549.47;;;20.37;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:37:14;98552.13;;;20.44;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:39:41;98555.06;;;20.42;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:42:09;98554.00;;;20.43;100.00
30554;BME280;17335;50.720;7.452;2023-07-31T13:44:39;98553.91;;;20.32;100.00