sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
306;DHT22;137;48.578;9.180;2022-11-15T00:00:47;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:03:14;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:05:41;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:08:08;8.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:10:35;8.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:13:05;8.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:15:34;8.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:18:03;8.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:20:30;8.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:22:57;8.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:25:23;8.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:27:50;8.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:30:21;7.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:32:47;7.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:35:16;7.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:37:42;7.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:40:10;7.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:42:38;7.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:45:05;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:47:32;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:49:59;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:52:27;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:54:54;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:57:20;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T00:59:47;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:02:14;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:04:41;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:07:07;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:09:35;7.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:12:03;7.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:14:29;7.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:16:56;7.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:19:23;7.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:21:50;7.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:24:17;7.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:26:45;7.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:29:12;7.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:31:39;7.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:34:05;7.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:36:32;7.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:38:59;6.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:41:28;6.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:44:25;6.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:46:47;6.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:49:17;6.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:51:44;6.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:54:15;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:56:45;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T01:59:14;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:01:41;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:04:13;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:06:42;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:09:09;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:11:37;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:14:05;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:16:39;6.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:19:21;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:22:00;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:24:52;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:27:42;6.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:30:29;6.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:33:01;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:35:36;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:38:10;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:40:44;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:43:17;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:46:09;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:48:41;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:51:09;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:53:36;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:56:03;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T02:58:53;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:01:35;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:04:11;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:06:45;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:09:21;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:11:55;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:14:25;6.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:16:59;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:19:32;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:22:04;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:24:33;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:27:02;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:29:32;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:32:05;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:34:36;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:37:05;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:39:32;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:42:08;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:44:42;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:47:17;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:49:50;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:52:18;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:54:49;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:57:16;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T03:59:43;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:02:11;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:04:39;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:07:06;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:09:33;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:12:19;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:14:56;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:17:34;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:20:02;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:22:47;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:25:31;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:27:58;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:30:25;6.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:32:51;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:35:19;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:37:46;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:40:13;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:42:41;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:45:08;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:47:35;6.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:50:03;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:52:31;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:54:58;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:57:25;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T04:59:51;6.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:02:18;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:04:45;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:07:11;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:09:39;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:12:06;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:14:33;6.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:17:00;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:19:27;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:21:53;6.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:24:20;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:26:48;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:29:15;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:31:42;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:34:09;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:36:37;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:39:06;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:41:35;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:44:07;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:46:34;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:49:01;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:51:29;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:53:57;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:56:25;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T05:58:52;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:01:21;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:03:48;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:06:15;6.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:08:41;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:11:08;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:13:35;6.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:16:02;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:18:31;6.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:20:59;6.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:23:26;6.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:25:53;6.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:28:20;6.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:30:46;6.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:33:13;6.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:35:41;6.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:38:10;6.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:40:37;6.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:43:05;6.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:45:33;6.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:47:59;7.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:50:26;7.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:52:55;7.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:55:26;7.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T06:57:53;7.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:00:21;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:02:48;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:05:16;7.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:07:43;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:10:11;7.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:12:38;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:15:06;7.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:17:33;7.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:20:00;7.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:22:27;8.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:24:53;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:27:24;8.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:29:51;8.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:32:18;8.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:34:44;8.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:37:12;8.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:39:39;8.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:42:05;9.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:44:52;9.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:47:19;9.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:49:46;9.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:52:13;9.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:54:40;9.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:57:06;10.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T07:59:34;10.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:02:03;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:04:29;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:06:56;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:09:23;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:11:50;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:14:16;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:16:43;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:19:11;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:21:38;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:24:05;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:26:32;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:28:59;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:31:26;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:33:52;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:36:21;10.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:38:48;10.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:41:20;10.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:43:50;10.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:46:16;10.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:48:43;11.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:51:10;11.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:53:38;11.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:56:07;11.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T08:58:34;11.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:01:01;11.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:03:28;11.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:05:55;11.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:08:23;11.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:10:51;11.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:13:18;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:15:45;12.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:18:11;12.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:20:38;12.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:23:05;12.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:25:32;12.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:28:00;12.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:30:31;12.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:32:58;12.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:35:25;12.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:37:52;12.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:40:19;12.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:42:57;12.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:45:34;12.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:48:19;12.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:50:51;13.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:53:26;13.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:55:59;13.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T09:58:33;13.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:01:06;13.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:03:37;13.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:06:10;13.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:08:51;13.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:11:22;13.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:13:50;13.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:16:59;13.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:19:34;13.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:22:14;14.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:24:44;14.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:27:13;14.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:29:45;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:32:18;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:34:46;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:37:12;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:39:39;14.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:42:17;14.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:44:45;14.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:47:27;14.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:49:59;14.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:52:27;14.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:54:58;14.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T10:57:29;14.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:00:00;14.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:02:31;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:04:59;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:07:27;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:10:00;14.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:12:29;14.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:14:58;14.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:17:34;14.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:20:10;14.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:22:46;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:25:25;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:28:05;14.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:30:43;14.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:33:17;14.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:35:51;14.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:41:26;14.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:44:07;14.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:46:49;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:49:24;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:51:57;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:54:34;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:57:09;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T11:59:42;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:02:16;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:04:50;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:07:21;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:09:55;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:12:31;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:15:04;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:17:38;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:20:16;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:22:47;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:25:18;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:27:53;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:30:22;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:32:52;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:35:35;14.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:38:03;14.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:40:35;14.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:46:03;14.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:48:47;14.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:51:16;14.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:53:43;14.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:56:21;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T12:58:54;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:01:56;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:04:26;15.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:06:56;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:09:50;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:15:37;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:18:34;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:21:02;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:23:54;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:26:21;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:28:49;14.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:31:24;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:33:52;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:36:21;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:38:58;14.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:41:27;14.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:43:55;14.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:46:24;14.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:48:53;14.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:51:28;14.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:53:59;14.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:56:28;14.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T13:58:56;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:01:23;14.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:03:55;14.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:06:25;13.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:09:24;13.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:11:53;13.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:14:23;13.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:16:51;13.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:19:39;13.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:22:24;13.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:25:13;13.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:27:41;13.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:30:13;13.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:32:44;13.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:35:15;13.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:37:42;13.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:40:15;13.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:42:43;13.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:45:13;13.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:47:41;13.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:50:11;13.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:52:38;13.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:55:15;13.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T14:57:43;13.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:00:12;13.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:02:39;13.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:05:14;13.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:07:41;13.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:10:08;13.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:12:36;13.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:15:05;12.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:17:32;12.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:19:58;12.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:22:27;12.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:24:54;12.60;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:27:21;12.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:29:49;12.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:32:16;12.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:34:43;12.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:37:21;12.50;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:39:49;12.40;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:42:16;12.30;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:44:42;12.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:47:11;12.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:49:38;12.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:52:05;12.20;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:54:32;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:56:59;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T15:59:25;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:01:52;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:04:21;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:06:47;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:09:17;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:11:45;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:14:12;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:16:39;12.10;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:19:06;12.00;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:21:34;11.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:24:01;11.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:26:28;11.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:28:56;11.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:31:23;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:33:50;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:36:20;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:38:49;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:41:16;11.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:43:44;11.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:46:17;11.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:48:45;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:51:12;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:53:39;11.90;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:56:21;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T16:58:49;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T17:01:17;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T17:03:45;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T17:06:12;11.80;98.20
306;DHT22;137;48.578;9.180;2022-11-15T17:08:39;11.70;98.20
306;DHT22;137;48.578;9.180;2022-11-15T17:11:07;11.60;98.20