sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:01:57;93190.16;;;19.57;53.39
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:04:47;93157.97;;;19.32;53.51
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:07:36;93177.19;;;19.52;53.30
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:10:26;93183.19;;;19.56;53.29
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:13:16;93181.50;;;19.58;53.16
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:16:08;93175.19;;;19.38;53.81
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:18:58;93177.22;;;19.19;54.61
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:21:48;93171.97;;;19.15;54.97
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:24:37;93185.00;;;19.11;55.18
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:27:27;93186.53;;;19.03;55.41
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:30:17;93184.34;;;19.16;55.16
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:33:09;93191.63;;;19.10;55.59
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:35:59;93192.56;;;19.07;55.63
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:38:50;93188.06;;;19.04;55.70
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:41:39;93193.22;;;19.02;56.05
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:44:29;93175.44;;;18.92;56.00
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:47:20;93188.00;;;19.13;55.87
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:50:12;93191.78;;;18.83;56.40
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:53:02;93184.78;;;18.91;56.35
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:55:52;93188.84;;;18.96;55.97
74336;BME280;62755;-33.398;-70.572;2023-04-15T00:58:42;93190.81;;;18.95;56.16
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:01:32;93183.66;;;19.07;55.71
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:04:22;93157.78;;;18.88;55.64
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:07:13;93177.34;;;19.01;55.59
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:10:03;93190.50;;;19.02;55.99
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:12:53;93184.69;;;19.09;55.63
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:15:42;93185.34;;;19.04;55.60
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:18:32;93188.75;;;18.90;56.09
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:21:22;93183.81;;;18.80;56.29
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:24:15;93181.84;;;18.80;56.37
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:27:08;93191.00;;;18.92;56.17
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:29:57;93181.19;;;18.85;56.41
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:32:47;93182.16;;;18.73;56.80
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:35:36;93178.31;;;18.65;56.38
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:38:26;93185.94;;;18.76;56.20
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:41:16;93170.75;;;18.60;56.62
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:44:11;93192.50;;;18.60;56.67
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:47:00;93191.31;;;18.52;57.17
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:49:50;93190.41;;;18.55;56.58
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:52:39;93190.91;;;18.77;56.36
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:55:29;93192.72;;;18.71;56.47
74336;BME280;62755;-33.398;-70.572;2023-04-15T01:58:19;93193.56;;;18.54;57.09
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:01:10;93198.34;;;17.99;58.66
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:04:00;93192.31;;;18.13;58.18
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:06:50;93191.34;;;18.34;57.45
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:09:41;93191.91;;;18.56;56.95
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:12:32;93191.88;;;18.65;56.18
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:15:21;93196.69;;;18.70;56.39
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:18:12;93197.09;;;18.78;56.06
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:21:02;93190.94;;;18.68;56.22
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:23:53;93190.31;;;18.73;56.31
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:26:43;93187.88;;;18.75;56.14
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:29:32;93177.78;;;18.76;56.24
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:32:22;93183.97;;;18.76;55.90
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:35:13;93177.59;;;18.79;56.13
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:38:05;93179.13;;;18.80;56.06
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:40:54;93186.97;;;18.78;55.67
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:43:44;93179.00;;;18.75;55.97
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:46:33;93180.56;;;18.67;55.80
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:49:23;93173.81;;;18.53;56.16
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:52:18;93176.56;;;18.35;56.56
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:55:08;93178.25;;;18.23;57.17
74336;BME280;62755;-33.398;-70.572;2023-04-15T02:57:57;93182.59;;;18.39;56.80
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:00:47;93195.41;;;18.48;56.73
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:03:37;93184.38;;;18.42;56.18
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:06:27;93183.34;;;18.39;56.61
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:09:19;93197.09;;;18.45;56.58
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:12:08;93197.66;;;18.49;56.22
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:14:58;93190.41;;;18.55;55.89
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:17:48;93201.28;;;18.55;56.12
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:20:37;93189.97;;;18.48;55.84
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:23:27;93190.72;;;18.48;56.14
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:26:26;93196.78;;;18.34;56.07
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:29:16;93178.16;;;17.91;57.02
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:32:05;93176.66;;;17.99;56.58
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:34:55;93196.53;;;18.14;56.63
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:37:44;93185.69;;;18.05;56.66
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:40:35;93195.97;;;17.83;57.88
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:43:26;93198.22;;;17.75;58.03
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:46:16;93187.56;;;17.81;57.67
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:49:06;93191.16;;;17.78;57.79
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:51:55;93191.88;;;17.15;59.39
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:54:45;93187.66;;;17.14;59.29
74336;BME280;62755;-33.398;-70.572;2023-04-15T03:57:34;93173.63;;;16.97;59.98
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:00:26;93173.00;;;17.02;59.83
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:03:16;93172.75;;;17.09;59.75
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:06:05;93162.50;;;17.13;59.14
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:08:56;93180.28;;;17.41;58.78
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:11:46;93163.44;;;17.37;58.41
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:14:35;93173.50;;;17.10;59.54
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:17:26;93169.72;;;17.16;59.54
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:20:16;93174.53;;;17.03;60.28
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:23:06;93168.00;;;16.83;60.34
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:25:55;93168.47;;;16.81;60.89
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:28:45;93167.19;;;16.55;61.53
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:31:35;93164.66;;;16.60;61.05
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:34:26;93167.00;;;16.98;60.24
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:37:16;93171.72;;;17.16;60.01
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:40:06;93174.53;;;17.03;60.21
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:42:56;93164.91;;;17.20;59.36
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:45:46;93167.34;;;17.27;59.67
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:48:35;93153.19;;;17.32;58.95
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:51:26;93171.25;;;17.26;59.21
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:54:16;93166.72;;;17.05;59.96
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:57:05;93168.69;;;17.23;59.43
74336;BME280;62755;-33.398;-70.572;2023-04-15T04:59:55;93163.72;;;17.21;59.17
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:02:44;93132.06;;;16.82;59.89
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:05:34;93153.63;;;17.04;59.35
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:08:27;93155.56;;;17.03;59.70
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:11:16;93141.72;;;17.10;59.64
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:14:06;93143.66;;;17.01;59.46
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:16:55;93146.84;;;17.08;59.68
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:19:44;93140.78;;;16.77;60.33
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:22:34;93146.91;;;16.59;61.13
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:25:25;93151.59;;;16.77;60.82
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:28:15;93145.56;;;16.64;61.06
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:31:05;93141.34;;;16.63;61.16
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:33:54;93132.94;;;16.79;60.75
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:36:44;93130.38;;;16.27;62.26
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:39:35;93129.63;;;16.26;61.84
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:42:26;93121.97;;;16.34;61.59
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:45:16;93126.56;;;16.55;60.72
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:48:06;93133.03;;;16.48;60.96
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:50:55;93127.69;;;16.36;60.14
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:53:45;93118.94;;;16.23;60.25
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:56:34;93126.47;;;16.28;60.13
74336;BME280;62755;-33.398;-70.572;2023-04-15T05:59:26;93111.88;;;16.25;60.23
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:02:16;93116.16;;;16.44;59.13
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:05:05;93126.00;;;16.69;59.00
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:07:57;93118.66;;;16.69;58.74
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:10:47;93113.09;;;16.73;58.17
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:13:37;93113.25;;;16.30;59.14
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:16:28;93104.81;;;16.28;59.56
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:19:17;93110.59;;;16.48;59.06
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:22:07;93099.22;;;16.62;58.21
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:24:57;93109.19;;;16.83;57.37
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:27:47;93111.00;;;16.86;57.17
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:30:36;93095.38;;;16.90;57.00
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:33:28;93089.63;;;16.79;57.08
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:36:18;93107.63;;;16.55;58.43
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:39:07;93104.03;;;16.49;59.41
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:41:57;93106.50;;;16.43;59.84
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:44:47;93097.47;;;16.28;60.92
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:47:36;93111.13;;;16.25;60.41
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:50:29;93106.34;;;16.29;60.73
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:53:19;93111.13;;;16.25;60.65
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:56:09;93074.75;;;16.26;59.79
74336;BME280;62755;-33.398;-70.572;2023-04-15T06:58:58;93095.31;;;16.54;59.71
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:01:48;93095.31;;;16.63;59.54
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:04:37;93077.78;;;16.37;59.89
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:07:29;93071.47;;;16.31;60.13
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:10:19;93089.53;;;16.43;60.07
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:13:08;93092.06;;;16.37;60.04
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:15:57;93079.72;;;16.27;59.82
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:18:47;93084.63;;;16.11;60.40
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:21:37;93077.63;;;15.92;60.81
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:24:28;93085.84;;;16.19;60.03
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:27:18;93080.28;;;16.22;60.34
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:30:08;93078.72;;;16.43;59.80
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:32:58;93075.34;;;16.30;59.88
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:35:48;93083.22;;;16.37;59.77
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:38:37;93089.13;;;16.14;60.65
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:41:28;93089.66;;;16.39;60.30
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:44:18;93073.41;;;16.21;60.72
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:47:08;93080.22;;;16.04;61.16
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:49:57;93082.22;;;16.13;60.67
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:52:48;93082.91;;;15.95;61.35
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:55:38;93083.31;;;15.84;61.68
74336;BME280;62755;-33.398;-70.572;2023-04-15T07:58:29;93048.47;;;15.87;60.72
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:01:19;93075.91;;;16.16;60.56
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:04:08;93089.19;;;16.23;60.75
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:06:57;93085.91;;;15.97;61.78
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:09:47;93087.03;;;16.09;61.45
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:12:38;93082.50;;;16.06;60.72
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:15:29;93076.13;;;15.91;61.28
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:18:19;93093.25;;;15.88;61.03
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:21:08;93082.75;;;15.99;61.10
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:23:58;93092.72;;;16.02;60.89
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:26:48;93083.06;;;15.92;60.95
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:29:37;93086.94;;;15.91;61.08
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:32:29;93094.50;;;15.96;61.28
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:35:19;93087.97;;;15.84;61.86
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:38:08;93089.03;;;15.87;61.88
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:40:59;93093.84;;;15.61;62.60
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:43:53;93097.41;;;15.79;62.13
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:46:44;93087.53;;;15.86;62.03
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:49:39;93089.84;;;15.74;62.44
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:52:30;93085.91;;;15.66;63.10
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:55:21;93079.06;;;15.53;63.18
74336;BME280;62755;-33.398;-70.572;2023-04-15T08:58:11;93084.06;;;15.54;63.91
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:01:01;93084.22;;;15.38;64.32
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:03:52;93077.22;;;15.62;63.46
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:06:44;93073.00;;;15.70;62.79
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:09:33;93066.09;;;15.60;62.95
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:12:26;93095.41;;;16.02;62.36
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:15:15;93081.91;;;16.02;61.88
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:18:05;93097.69;;;16.12;62.07
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:20:55;93091.59;;;16.30;61.40
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:23:57;93093.44;;;16.42;61.21
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:26:47;93092.25;;;16.43;60.98
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:29:36;93097.06;;;16.39;61.44
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:32:25;93101.63;;;16.20;61.77
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:35:15;93105.44;;;16.32;61.89
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:38:05;93110.50;;;16.21;62.32
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:40:57;93103.31;;;16.27;61.77
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:43:47;93113.69;;;16.28;61.59
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:46:43;93108.78;;;16.45;61.52
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:49:33;93095.44;;;16.50;61.13
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:52:23;93109.75;;;16.60;61.00
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:55:14;93109.97;;;16.35;61.96
74336;BME280;62755;-33.398;-70.572;2023-04-15T09:58:08;93097.91;;;16.27;62.02
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:00:58;93108.19;;;16.01;62.96
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:03:49;93097.06;;;16.08;62.52
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:06:39;93099.63;;;16.03;62.67
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:09:30;93101.97;;;15.92;63.01
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:12:20;93103.31;;;15.87;63.45
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:15:14;93095.84;;;16.00;62.46
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:18:05;93097.97;;;16.05;62.85
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:20:56;93107.81;;;15.90;63.20
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:23:47;93094.81;;;16.07;62.70
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:26:37;93100.84;;;16.11;62.81
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:29:27;93109.50;;;16.27;61.84
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:32:20;93098.69;;;15.97;62.60
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:35:10;93106.88;;;16.15;62.61
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:38:00;93104.38;;;16.29;62.09
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:40:50;93101.81;;;16.26;61.63
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:43:40;93081.06;;;16.23;61.62
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:46:38;93106.34;;;16.29;61.73
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:49:29;93112.69;;;16.04;62.46
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:52:23;93099.44;;;15.97;62.62
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:55:14;93101.38;;;15.97;62.58
74336;BME280;62755;-33.398;-70.572;2023-04-15T10:58:04;93103.66;;;15.98;62.22
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:00:53;93102.97;;;16.16;61.69
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:03:43;93090.78;;;16.11;62.04
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:06:45;93098.75;;;16.15;61.97
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:09:35;93105.13;;;16.30;61.33
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:12:34;93109.53;;;16.45;60.65
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:15:28;93109.97;;;16.35;60.82
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:18:19;93107.56;;;16.37;60.98
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:21:08;93101.69;;;16.29;61.16
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:24:00;93106.09;;;16.45;61.07
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:26:50;93119.88;;;16.38;61.06
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:29:39;93115.63;;;16.28;61.80
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:32:29;93111.31;;;16.39;61.20
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:35:19;93103.03;;;16.34;60.88
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:38:09;93113.53;;;16.23;61.56
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:41:01;93114.69;;;16.13;62.00
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:43:51;93119.75;;;16.02;62.38
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:46:40;93112.94;;;15.66;64.05
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:49:30;93118.41;;;15.75;63.12
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:52:20;93129.81;;;16.01;62.11
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:55:11;93125.50;;;16.13;62.20
74336;BME280;62755;-33.398;-70.572;2023-04-15T11:58:13;93117.38;;;16.04;62.34
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:01:03;93118.53;;;15.94;62.52
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:03:53;93111.88;;;15.86;63.03
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:06:43;93123.75;;;15.66;63.44
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:09:37;93102.34;;;15.50;63.95
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:12:27;93117.03;;;15.71;63.23
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:15:21;93128.28;;;16.00;62.92
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:18:17;93119.25;;;15.94;62.36
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:21:09;93123.25;;;16.11;62.08
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:24:01;93112.91;;;16.19;61.56
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:26:52;93124.34;;;16.23;62.04
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:29:43;93125.97;;;16.20;62.71
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:32:36;93127.63;;;16.18;62.88
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:35:28;93132.31;;;16.26;62.57
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:38:18;93123.41;;;16.08;63.05
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:41:07;93115.44;;;16.13;62.63
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:43:57;93149.00;;;16.25;62.51
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:46:47;93147.56;;;16.42;62.22
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:49:38;93145.63;;;16.42;61.61
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:52:28;93148.28;;;16.64;60.98
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:55:17;93147.66;;;16.60;61.19
74336;BME280;62755;-33.398;-70.572;2023-04-15T12:58:06;93153.69;;;16.64;61.15
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:00:57;93158.66;;;16.75;61.04
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:03:47;93160.34;;;16.72;60.74
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:06:40;93164.53;;;16.64;61.40
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:09:29;93162.59;;;16.74;61.29
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:12:19;93158.19;;;16.67;61.63
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:15:09;93162.72;;;16.70;61.13
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:17:59;93167.59;;;16.84;61.32
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:20:48;93163.06;;;16.81;61.05
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:23:41;93162.19;;;16.93;61.16
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:26:30;93166.09;;;17.01;60.58
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:29:20;93163.41;;;17.01;60.74
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:32:10;93160.84;;;16.98;60.90
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:34:59;93172.72;;;16.91;60.52
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:37:49;93171.47;;;16.83;60.72
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:40:40;93178.88;;;16.92;60.93
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:43:29;93165.00;;;16.81;61.06
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:46:20;93176.13;;;16.64;62.14
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:49:09;93178.38;;;16.66;62.13
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:51:59;93170.31;;;16.93;60.77
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:54:48;93164.63;;;17.18;60.07
74336;BME280;62755;-33.398;-70.572;2023-04-15T13:57:39;93178.53;;;17.57;59.18
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:00:29;93172.47;;;17.34;59.92
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:03:19;93166.88;;;17.83;57.74
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:06:08;93178.16;;;18.00;56.67
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:08:58;93179.16;;;18.29;56.00
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:11:50;93170.63;;;18.55;55.29
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:14:43;93176.13;;;18.69;55.60
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:17:36;93178.63;;;18.58;55.61
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:20:28;93171.13;;;18.35;56.09
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:23:21;93173.09;;;18.76;55.06
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:26:12;93169.09;;;18.63;54.85
74336;BME280;62755;-33.398;-70.572;2023-04-15T14:29:04;93182.09;;;18.50;55.45