sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67456;SDS011;54319;52.038;4.640;2024-01-27T00:02:09;11.52;;;2.33;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:04:36;10.50;;;2.53;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:07:02;10.77;;;2.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:09:31;6.82;;;2.15;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:11:57;11.55;;;2.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:14:26;6.80;;;2.15;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:16:53;8.90;;;2.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:19:19;13.48;;;2.45;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:24:14;8.90;;;2.05;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:26:42;13.30;;;2.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:29:09;9.40;;;2.05;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:31:36;9.82;;;2.45;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:34:02;23.08;;;2.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:36:29;20.75;;;3.58;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:38:56;14.23;;;2.67;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:41:23;7.70;;;2.07;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:43:51;11.13;;;1.92;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:46:18;12.02;;;2.33;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:48:45;18.80;;;2.67;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:51:12;18.20;;;2.20;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:53:39;8.13;;;1.98;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:56:06;10.63;;;2.17;;
67456;SDS011;54319;52.038;4.640;2024-01-27T00:58:33;13.73;;;2.33;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:01:01;11.95;;;2.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:03:28;10.73;;;2.33;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:05:55;13.07;;;2.72;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:08:21;9.63;;;1.90;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:10:50;13.75;;;2.45;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:13:17;9.27;;;2.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:15:44;12.17;;;2.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:18:12;14.93;;;2.53;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:20:39;7.15;;;2.03;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:23:05;12.75;;;2.72;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:25:32;15.95;;;2.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:28:00;18.73;;;2.53;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:30:28;7.07;;;2.38;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:32:55;9.30;;;2.58;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:35:23;11.48;;;2.20;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:37:50;15.35;;;2.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:40:16;18.90;;;3.17;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:42:43;9.63;;;2.33;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:45:15;13.13;;;2.25;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:47:43;6.13;;;2.20;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:50:10;14.85;;;2.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:52:39;8.60;;;2.22;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:55:05;13.73;;;3.13;;
67456;SDS011;54319;52.038;4.640;2024-01-27T01:57:33;6.32;;;2.08;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:00:00;9.13;;;2.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:02:26;15.68;;;2.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:04:53;15.95;;;2.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:07:20;5.72;;;2.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:09:48;11.77;;;2.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:12:14;8.32;;;2.28;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:14:41;11.77;;;2.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:17:08;13.60;;;2.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:19:34;9.55;;;2.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:22:01;8.25;;;2.35;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:24:29;15.65;;;2.97;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:26:55;12.48;;;3.42;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:29:22;7.53;;;2.47;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:31:51;8.52;;;3.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:34:17;8.88;;;2.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:36:44;11.98;;;2.53;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:39:10;10.40;;;2.47;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:41:43;14.52;;;2.83;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:44:09;8.18;;;2.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:46:36;10.40;;;2.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:49:02;16.63;;;3.67;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:51:29;14.30;;;2.78;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:53:56;8.30;;;2.78;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:56:22;12.60;;;2.83;;
67456;SDS011;54319;52.038;4.640;2024-01-27T02:58:50;8.57;;;2.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:01:17;12.23;;;2.80;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:03:44;16.53;;;3.43;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:06:10;5.88;;;2.15;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:08:45;13.38;;;2.38;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:11:14;12.50;;;2.92;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:13:40;14.85;;;3.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:16:11;4.43;;;2.78;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:18:38;13.57;;;2.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:21:05;12.75;;;2.67;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:23:33;11.63;;;2.72;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:28:28;8.80;;;2.15;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:30:55;10.20;;;2.42;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:33:23;13.20;;;2.83;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:35:50;10.13;;;2.42;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:38:16;10.65;;;2.92;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:40:43;12.82;;;2.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:43:09;16.45;;;4.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:45:36;9.90;;;2.72;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:48:03;10.05;;;2.88;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:50:31;14.05;;;3.65;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:52:58;12.50;;;4.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:55:26;15.85;;;3.80;;
67456;SDS011;54319;52.038;4.640;2024-01-27T03:57:53;16.00;;;4.28;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:00:19;9.20;;;4.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:02:46;22.52;;;4.88;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:05:13;22.75;;;5.88;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:07:41;14.77;;;4.37;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:10:08;11.05;;;5.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:15:02;18.13;;;4.25;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:17:30;16.13;;;4.88;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:19:57;12.87;;;5.33;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:22:24;11.73;;;5.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:24:53;16.02;;;5.35;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:27:19;11.50;;;5.05;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:29:46;11.60;;;5.37;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:32:13;22.30;;;6.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:34:39;12.48;;;5.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:37:06;16.60;;;6.35;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:39:32;21.58;;;6.90;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:42:01;24.10;;;7.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:44:28;14.73;;;7.65;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:46:54;19.75;;;7.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:49:21;18.60;;;7.32;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:51:47;21.08;;;7.78;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:54:15;23.35;;;7.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:56:42;18.63;;;7.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T04:59:10;15.60;;;7.07;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:01:36;23.05;;;7.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:04:03;23.20;;;7.57;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:06:30;20.13;;;8.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:08:59;14.23;;;8.25;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:11:25;24.05;;;9.13;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:13:56;18.88;;;9.15;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:16:27;17.80;;;7.97;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:18:55;17.00;;;8.18;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:21:21;29.47;;;9.17;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:23:48;15.83;;;7.67;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:26:14;16.35;;;8.15;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:28:41;20.98;;;8.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:31:07;23.90;;;8.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:33:36;19.53;;;8.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:36:02;14.32;;;8.27;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:38:31;17.50;;;7.85;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:40:58;18.38;;;8.07;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:43:26;15.98;;;8.52;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:45:53;17.08;;;8.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:48:20;20.00;;;8.93;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:50:55;18.98;;;8.75;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:53:23;22.38;;;9.23;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:55:49;25.13;;;9.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T05:58:17;16.63;;;8.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:00:46;19.65;;;9.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:03:19;19.95;;;9.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:05:45;25.65;;;10.18;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:08:16;19.73;;;9.20;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:10:45;15.13;;;8.65;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:13:12;21.20;;;9.90;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:15:41;18.92;;;8.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:18:07;17.88;;;9.13;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:20:35;23.75;;;9.88;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:23:02;15.88;;;10.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:25:30;19.33;;;10.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:27:57;23.27;;;10.52;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:30:24;16.88;;;9.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:32:52;16.17;;;9.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:35:19;18.17;;;9.93;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:37:46;20.83;;;10.38;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:40:12;24.47;;;10.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:42:41;19.30;;;10.27;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:45:08;18.58;;;9.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:47:35;18.48;;;9.73;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:50:01;23.70;;;10.75;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:52:28;17.58;;;10.27;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:54:55;17.98;;;10.07;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:57:22;21.13;;;10.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T06:59:52;16.85;;;9.65;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:02:22;20.85;;;10.48;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:04:51;21.70;;;11.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:07:21;24.77;;;11.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:09:51;23.95;;;11.05;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:12:17;26.10;;;11.02;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:14:44;21.17;;;11.23;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:17:12;22.58;;;10.77;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:19:39;25.13;;;11.68;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:22:06;23.25;;;11.52;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:24:33;23.88;;;10.57;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:27:00;19.33;;;10.23;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:29:27;20.15;;;10.43;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:31:53;21.45;;;10.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:34:24;25.70;;;10.73;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:36:51;21.52;;;10.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:39:18;28.35;;;10.32;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:41:44;24.15;;;9.77;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:44:14;17.08;;;9.75;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:46:41;26.20;;;11.18;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:49:08;23.05;;;10.73;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:51:39;16.13;;;9.68;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:54:07;28.27;;;10.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:56:33;23.65;;;10.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T07:59:00;22.52;;;11.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:01:28;18.42;;;11.20;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:03:55;29.42;;;11.07;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:06:27;26.70;;;11.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:08:56;21.60;;;11.27;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:11:23;23.13;;;11.80;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:13:50;29.35;;;11.52;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:16:17;26.02;;;11.15;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:18:44;18.97;;;11.17;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:21:11;22.88;;;10.73;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:23:38;21.95;;;10.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:26:06;21.15;;;11.18;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:28:32;23.17;;;11.98;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:30:59;19.75;;;11.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:33:26;22.90;;;11.05;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:35:53;20.08;;;11.43;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:38:20;18.73;;;11.35;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:40:47;27.33;;;11.38;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:43:15;17.50;;;11.35;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:45:42;24.90;;;11.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:50:37;23.73;;;10.77;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:53:04;19.45;;;11.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:55:31;17.98;;;10.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T08:57:57;21.70;;;11.98;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:00:26;22.35;;;11.98;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:02:52;25.08;;;11.13;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:05:19;32.60;;;12.35;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:07:45;25.90;;;11.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:10:12;23.67;;;11.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:12:40;26.05;;;12.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:15:07;21.10;;;12.20;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:17:35;21.52;;;11.48;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:20:02;25.30;;;11.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:22:31;31.05;;;11.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:24:58;19.63;;;11.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:27:25;22.67;;;12.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:29:51;19.20;;;10.87;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:32:18;20.33;;;10.52;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:34:46;26.40;;;11.25;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:37:13;22.42;;;10.93;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:39:39;23.55;;;11.05;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:42:06;17.88;;;10.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:44:34;17.92;;;9.75;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:47:01;19.55;;;9.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:49:29;23.67;;;10.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:51:58;26.67;;;9.52;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:54:26;20.35;;;9.25;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:56:53;14.35;;;8.38;;
67456;SDS011;54319;52.038;4.640;2024-01-27T09:59:21;24.45;;;8.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:01:49;19.48;;;7.85;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:04:16;16.73;;;7.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:06:48;15.10;;;7.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:09:17;14.90;;;6.75;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:11:45;14.95;;;7.18;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:14:13;18.27;;;6.78;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:16:40;20.75;;;6.45;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:21:38;13.20;;;5.85;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:24:04;17.10;;;6.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:26:35;16.50;;;5.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:29:02;11.88;;;5.65;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:31:29;10.32;;;5.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:33:56;13.25;;;5.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:36:24;20.83;;;6.35;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:38:51;13.85;;;5.88;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:41:20;13.85;;;5.22;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:43:51;20.02;;;6.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:46:18;11.13;;;5.38;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:48:47;13.35;;;4.93;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:51:18;12.73;;;5.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:53:53;10.32;;;4.82;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:56:25;19.90;;;5.05;;
67456;SDS011;54319;52.038;4.640;2024-01-27T10:58:55;9.85;;;4.57;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:01:24;11.80;;;4.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:03:52;11.75;;;4.18;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:06:21;13.43;;;3.47;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:11:15;13.45;;;3.97;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:13:43;15.82;;;4.20;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:16:18;14.23;;;4.97;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:18:45;12.05;;;3.90;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:21:13;9.75;;;4.53;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:23:41;11.23;;;3.90;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:26:16;11.13;;;3.72;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:28:44;14.25;;;4.03;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:31:10;13.27;;;4.45;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:33:46;16.10;;;4.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:36:18;21.52;;;4.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:38:47;11.63;;;4.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:41:23;18.33;;;4.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:43:53;9.48;;;3.80;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:46:20;12.45;;;4.18;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:48:49;18.33;;;4.78;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:51:16;19.90;;;4.85;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:53:44;14.20;;;4.47;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:56:11;16.92;;;5.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T11:58:38;13.80;;;4.28;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:01:12;15.32;;;4.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:03:40;9.68;;;4.03;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:06:08;13.27;;;4.68;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:08:35;17.17;;;4.68;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:11:02;13.13;;;4.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:13:29;12.57;;;4.20;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:15:56;17.17;;;4.18;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:18:22;10.68;;;4.43;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:20:54;15.70;;;4.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:23:24;13.63;;;3.97;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:25:53;13.55;;;4.93;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:28:22;20.05;;;5.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:30:49;14.43;;;4.85;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:33:16;16.08;;;4.80;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:35:44;13.38;;;4.28;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:38:12;16.33;;;4.53;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:40:40;18.35;;;4.28;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:43:06;17.55;;;4.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:45:34;14.43;;;4.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:50:30;16.95;;;4.75;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:52:57;14.60;;;4.57;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:55:24;10.05;;;4.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T12:57:52;15.73;;;4.40;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:00:19;11.30;;;4.35;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:02:46;17.73;;;5.57;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:05:13;18.38;;;5.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:07:39;16.10;;;4.97;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:12:33;13.70;;;4.72;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:15:02;20.75;;;4.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:17:29;18.90;;;4.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:19:56;14.18;;;4.75;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:22:25;12.63;;;4.57;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:24:52;15.95;;;4.38;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:27:22;13.15;;;4.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:29:50;12.18;;;4.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:32:18;10.07;;;4.18;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:34:44;15.55;;;4.45;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:37:12;19.88;;;5.10;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:39:41;14.38;;;4.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:42:07;15.83;;;4.50;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:44:34;14.93;;;4.72;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:47:01;16.88;;;4.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:49:30;11.85;;;4.35;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:51:57;17.70;;;5.07;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:54:24;11.68;;;4.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:56:51;16.00;;;4.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T13:59:18;16.98;;;4.55;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:01:45;14.50;;;4.43;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:04:12;15.60;;;4.80;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:06:43;14.57;;;4.78;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:09:09;12.05;;;4.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:11:38;15.38;;;4.88;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:14:05;13.33;;;4.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:16:31;13.93;;;4.63;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:19:00;13.15;;;4.75;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:21:27;17.23;;;5.38;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:23:55;15.20;;;4.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:26:26;17.25;;;5.00;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:28:53;19.10;;;5.20;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:31:20;10.70;;;4.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:33:47;13.63;;;4.70;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:36:14;15.67;;;4.60;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:38:41;12.82;;;4.53;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:41:13;11.27;;;5.05;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:43:40;11.48;;;5.38;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:46:07;11.38;;;4.30;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:48:33;15.97;;;4.90;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:51:00;10.98;;;4.95;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:53:28;18.42;;;5.57;;
67456;SDS011;54319;52.038;4.640;2024-01-27T14:55:55;14.90;;;4.97;;