sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65472;DHT22;52068;50.710;14.492;2022-09-12T00:01:23;23.84;54.31
65472;DHT22;52068;50.710;14.492;2022-09-12T00:03:56;23.86;54.28
65472;DHT22;52068;50.710;14.492;2022-09-12T00:06:23;23.89;54.33
65472;DHT22;52068;50.710;14.492;2022-09-12T00:08:49;23.86;54.26
65472;DHT22;52068;50.710;14.492;2022-09-12T00:11:14;23.86;54.35
65472;DHT22;52068;50.710;14.492;2022-09-12T00:13:40;23.85;54.33
65472;DHT22;52068;50.710;14.492;2022-09-12T00:16:06;23.85;54.30
65472;DHT22;52068;50.710;14.492;2022-09-12T00:18:32;23.85;54.39
65472;DHT22;52068;50.710;14.492;2022-09-12T00:21:00;23.84;54.43
65472;DHT22;52068;50.710;14.492;2022-09-12T00:23:26;23.86;54.36
65472;DHT22;52068;50.710;14.492;2022-09-12T00:25:51;23.88;54.33
65472;DHT22;52068;50.710;14.492;2022-09-12T00:28:17;23.85;54.42
65472;DHT22;52068;50.710;14.492;2022-09-12T00:30:44;23.88;54.42
65472;DHT22;52068;50.710;14.492;2022-09-12T00:33:10;23.88;54.48
65472;DHT22;52068;50.710;14.492;2022-09-12T00:35:45;23.86;54.43
65472;DHT22;52068;50.710;14.492;2022-09-12T00:38:11;23.90;54.43
65472;DHT22;52068;50.710;14.492;2022-09-12T00:40:37;23.89;54.46
65472;DHT22;52068;50.710;14.492;2022-09-12T00:43:03;23.89;54.51
65472;DHT22;52068;50.710;14.492;2022-09-12T00:45:28;23.88;54.63
65472;DHT22;52068;50.710;14.492;2022-09-12T00:47:54;23.90;54.60
65472;DHT22;52068;50.710;14.492;2022-09-12T00:50:21;23.89;54.62
65472;DHT22;52068;50.710;14.492;2022-09-12T00:52:50;23.92;54.59
65472;DHT22;52068;50.710;14.492;2022-09-12T00:57:48;23.89;54.68
65472;DHT22;52068;50.710;14.492;2022-09-12T01:00:16;23.90;54.61
65472;DHT22;52068;50.710;14.492;2022-09-12T01:02:43;23.92;54.38
65472;DHT22;52068;50.710;14.492;2022-09-12T01:05:08;23.89;54.30
65472;DHT22;52068;50.710;14.492;2022-09-12T01:07:35;23.92;54.38
65472;DHT22;52068;50.710;14.492;2022-09-12T01:10:01;23.89;54.40
65472;DHT22;52068;50.710;14.492;2022-09-12T01:12:27;23.89;54.37
65472;DHT22;52068;50.710;14.492;2022-09-12T01:14:52;23.89;54.40
65472;DHT22;52068;50.710;14.492;2022-09-12T01:17:17;23.90;54.38
65472;DHT22;52068;50.710;14.492;2022-09-12T01:37:56;23.88;54.55
65472;DHT22;52068;50.710;14.492;2022-09-12T01:40:32;23.89;54.52
65472;DHT22;52068;50.710;14.492;2022-09-12T01:45:45;23.88;54.70
65472;DHT22;52068;50.710;14.492;2022-09-12T01:48:18;23.90;54.63
65472;DHT22;52068;50.710;14.492;2022-09-12T01:50:51;23.89;54.61
65472;DHT22;52068;50.710;14.492;2022-09-12T01:53:21;23.89;54.67
65472;DHT22;52068;50.710;14.492;2022-09-12T01:55:49;23.86;54.72
65472;DHT22;52068;50.710;14.492;2022-09-12T01:58:20;23.89;54.67
65472;DHT22;52068;50.710;14.492;2022-09-12T02:01:02;23.90;54.66
65472;DHT22;52068;50.710;14.492;2022-09-12T02:03:48;23.88;54.77
65472;DHT22;52068;50.710;14.492;2022-09-12T02:06:18;23.90;54.66
65472;DHT22;52068;50.710;14.492;2022-09-12T02:08:51;23.90;54.64
65472;DHT22;52068;50.710;14.492;2022-09-12T02:11:17;23.89;54.69
65472;DHT22;52068;50.710;14.492;2022-09-12T02:13:48;23.89;54.63
65472;DHT22;52068;50.710;14.492;2022-09-12T02:16:18;23.89;54.75
65472;DHT22;52068;50.710;14.492;2022-09-12T02:18:46;23.89;54.66
65472;DHT22;52068;50.710;14.492;2022-09-12T02:21:14;23.90;54.70
65472;DHT22;52068;50.710;14.492;2022-09-12T02:23:43;23.88;54.80
65472;DHT22;52068;50.710;14.492;2022-09-12T02:26:10;23.90;54.75
65472;DHT22;52068;50.710;14.492;2022-09-12T02:28:38;23.89;54.76
65472;DHT22;52068;50.710;14.492;2022-09-12T02:34:21;23.88;54.76
65472;DHT22;52068;50.710;14.492;2022-09-12T02:38:55;23.88;54.74
65472;DHT22;52068;50.710;14.492;2022-09-12T02:41:21;23.88;54.78
65472;DHT22;52068;50.710;14.492;2022-09-12T02:43:47;23.90;54.77
65472;DHT22;52068;50.710;14.492;2022-09-12T02:46:15;23.88;54.77
65472;DHT22;52068;50.710;14.492;2022-09-12T02:48:42;23.88;54.76
65472;DHT22;52068;50.710;14.492;2022-09-12T02:51:08;23.88;54.72
65472;DHT22;52068;50.710;14.492;2022-09-12T02:53:34;23.88;54.78
65472;DHT22;52068;50.710;14.492;2022-09-12T02:56:00;23.89;54.78
65472;DHT22;52068;50.710;14.492;2022-09-12T02:58:26;23.89;54.71
65472;DHT22;52068;50.710;14.492;2022-09-12T03:00:59;23.89;54.68
65472;DHT22;52068;50.710;14.492;2022-09-12T03:14:10;23.93;54.64
65472;DHT22;52068;50.710;14.492;2022-09-12T03:16:45;23.89;54.69
65472;DHT22;52068;50.710;14.492;2022-09-12T03:24:55;23.88;54.87
65472;DHT22;52068;50.710;14.492;2022-09-12T03:27:34;23.85;54.86
65472;DHT22;52068;50.710;14.492;2022-09-12T03:29:58;23.84;54.87
65472;DHT22;52068;50.710;14.492;2022-09-12T03:32:43;23.82;54.94
65472;DHT22;52068;50.710;14.492;2022-09-12T03:35:09;23.82;54.91
65472;DHT22;52068;50.710;14.492;2022-09-12T03:37:34;23.85;54.91
65472;DHT22;52068;50.710;14.492;2022-09-12T03:40:00;23.85;54.84
65472;DHT22;52068;50.710;14.492;2022-09-12T03:42:25;23.85;54.91
65472;DHT22;52068;50.710;14.492;2022-09-12T03:44:50;23.85;54.96
65472;DHT22;52068;50.710;14.492;2022-09-12T03:47:15;23.85;54.97
65472;DHT22;52068;50.710;14.492;2022-09-12T03:49:41;23.84;54.99
65472;DHT22;52068;50.710;14.492;2022-09-12T03:52:06;23.81;54.96
65472;DHT22;52068;50.710;14.492;2022-09-12T03:54:31;23.81;55.06
65472;DHT22;52068;50.710;14.492;2022-09-12T03:56:56;23.81;55.04
65472;DHT22;52068;50.710;14.492;2022-09-12T03:59:22;23.79;55.07
65472;DHT22;52068;50.710;14.492;2022-09-12T04:01:47;23.81;55.11
65472;DHT22;52068;50.710;14.492;2022-09-12T04:04:12;23.79;55.13
65472;DHT22;52068;50.710;14.492;2022-09-12T04:06:37;23.78;55.13
65472;DHT22;52068;50.710;14.492;2022-09-12T04:09:03;23.82;55.10
65472;DHT22;52068;50.710;14.492;2022-09-12T04:11:28;23.79;55.17
65472;DHT22;52068;50.710;14.492;2022-09-12T04:13:53;23.79;55.13
65472;DHT22;52068;50.710;14.492;2022-09-12T04:16:18;23.76;55.14
65472;DHT22;52068;50.710;14.492;2022-09-12T04:18:44;23.78;55.11
65472;DHT22;52068;50.710;14.492;2022-09-12T04:21:15;23.78;55.10
65472;DHT22;52068;50.710;14.492;2022-09-12T04:23:40;23.76;55.12
65472;DHT22;52068;50.710;14.492;2022-09-12T04:26:05;23.79;55.04
65472;DHT22;52068;50.710;14.492;2022-09-12T04:28:31;23.79;55.05
65472;DHT22;52068;50.710;14.492;2022-09-12T04:31:00;23.78;55.19
65472;DHT22;52068;50.710;14.492;2022-09-12T04:33:26;23.78;55.06
65472;DHT22;52068;50.710;14.492;2022-09-12T04:35:52;23.72;53.99
65472;DHT22;52068;50.710;14.492;2022-09-12T04:38:17;23.62;53.82
65472;DHT22;52068;50.710;14.492;2022-09-12T04:40:42;23.58;53.82
65472;DHT22;52068;50.710;14.492;2022-09-12T04:43:07;23.54;53.86
65472;DHT22;52068;50.710;14.492;2022-09-12T04:45:33;23.48;53.80
65472;DHT22;52068;50.710;14.492;2022-09-12T04:47:58;23.45;53.95
65472;DHT22;52068;50.710;14.492;2022-09-12T04:50:24;23.35;54.02
65472;DHT22;52068;50.710;14.492;2022-09-12T04:52:50;23.31;54.09
65472;DHT22;52068;50.710;14.492;2022-09-12T04:55:15;23.24;54.25
65472;DHT22;52068;50.710;14.492;2022-09-12T04:57:41;23.23;54.01
65472;DHT22;52068;50.710;14.492;2022-09-12T05:00:06;23.15;54.01
65472;DHT22;52068;50.710;14.492;2022-09-12T05:02:32;23.13;54.11
65472;DHT22;52068;50.710;14.492;2022-09-12T05:04:57;23.06;54.69
65472;DHT22;52068;50.710;14.492;2022-09-12T05:07:23;23.00;54.94
65472;DHT22;52068;50.710;14.492;2022-09-12T05:09:48;22.94;54.97
65472;DHT22;52068;50.710;14.492;2022-09-12T05:12:13;22.92;54.95
65472;DHT22;52068;50.710;14.492;2022-09-12T05:14:39;22.87;54.88
65472;DHT22;52068;50.710;14.492;2022-09-12T05:17:04;22.86;55.28
65472;DHT22;52068;50.710;14.492;2022-09-12T05:19:30;22.83;55.37
65472;DHT22;52068;50.710;14.492;2022-09-12T05:21:55;22.80;55.36
65472;DHT22;52068;50.710;14.492;2022-09-12T05:24:20;22.76;55.63
65472;DHT22;52068;50.710;14.492;2022-09-12T05:26:49;22.74;55.53
65472;DHT22;52068;50.710;14.492;2022-09-12T05:29:14;22.76;55.66
65472;DHT22;52068;50.710;14.492;2022-09-12T05:31:40;22.73;55.80
65472;DHT22;52068;50.710;14.492;2022-09-12T05:34:06;22.69;55.89
65472;DHT22;52068;50.710;14.492;2022-09-12T05:36:33;22.70;56.02
65472;DHT22;52068;50.710;14.492;2022-09-12T05:38:58;22.72;55.78
65472;DHT22;52068;50.710;14.492;2022-09-12T05:41:25;22.72;55.68
65472;DHT22;52068;50.710;14.492;2022-09-12T05:43:52;22.67;56.02
65472;DHT22;52068;50.710;14.492;2022-09-12T05:46:18;22.70;55.74
65472;DHT22;52068;50.710;14.492;2022-09-12T05:48:44;22.69;55.92
65472;DHT22;52068;50.710;14.492;2022-09-12T05:51:19;22.69;56.57
65472;DHT22;52068;50.710;14.492;2022-09-12T05:53:46;22.67;56.62
65472;DHT22;52068;50.710;14.492;2022-09-12T05:56:12;22.67;56.20
65472;DHT22;52068;50.710;14.492;2022-09-12T05:58:40;22.70;55.85
65472;DHT22;52068;50.710;14.492;2022-09-12T06:01:09;22.73;55.79
65472;DHT22;52068;50.710;14.492;2022-09-12T06:03:39;22.70;55.73
65472;DHT22;52068;50.710;14.492;2022-09-12T06:06:04;22.74;55.46
65472;DHT22;52068;50.710;14.492;2022-09-12T06:08:33;22.74;55.65
65472;DHT22;52068;50.710;14.492;2022-09-12T06:11:02;22.76;55.87
65472;DHT22;52068;50.710;14.492;2022-09-12T06:13:30;22.84;55.61
65472;DHT22;52068;50.710;14.492;2022-09-12T06:15:55;22.87;55.56
65472;DHT22;52068;50.710;14.492;2022-09-12T06:18:26;22.93;55.79
65472;DHT22;52068;50.710;14.492;2022-09-12T06:20:52;22.92;55.75
65472;DHT22;52068;50.710;14.492;2022-09-12T06:23:17;22.97;56.23
65472;DHT22;52068;50.710;14.492;2022-09-12T06:25:46;22.97;56.28
65472;DHT22;52068;50.710;14.492;2022-09-12T06:28:12;23.02;56.04
65472;DHT22;52068;50.710;14.492;2022-09-12T06:30:37;23.03;56.21
65472;DHT22;52068;50.710;14.492;2022-09-12T06:33:02;23.04;55.63
65472;DHT22;52068;50.710;14.492;2022-09-12T06:35:28;23.08;55.70
65472;DHT22;52068;50.710;14.492;2022-09-12T06:37:53;23.13;55.47
65472;DHT22;52068;50.710;14.492;2022-09-12T06:40:18;23.14;55.44
65472;DHT22;52068;50.710;14.492;2022-09-12T06:42:44;23.18;55.56
65472;DHT22;52068;50.710;14.492;2022-09-12T06:45:09;23.20;55.63
65472;DHT22;52068;50.710;14.492;2022-09-12T06:47:35;23.24;55.19
65472;DHT22;52068;50.710;14.492;2022-09-12T06:50:01;23.25;55.38
65472;DHT22;52068;50.710;14.492;2022-09-12T06:52:26;23.27;54.91
65472;DHT22;52068;50.710;14.492;2022-09-12T06:54:53;23.30;54.52
65472;DHT22;52068;50.710;14.492;2022-09-12T06:57:18;23.27;55.26
65472;DHT22;52068;50.710;14.492;2022-09-12T06:59:43;23.28;55.41
65472;DHT22;52068;50.710;14.492;2022-09-12T07:02:08;23.30;55.39
65472;DHT22;52068;50.710;14.492;2022-09-12T07:04:34;23.25;55.50
65472;DHT22;52068;50.710;14.492;2022-09-12T07:07:00;23.27;55.62
65472;DHT22;52068;50.710;14.492;2022-09-12T07:09:25;23.34;55.17
65472;DHT22;52068;50.710;14.492;2022-09-12T07:11:51;23.37;55.34
65472;DHT22;52068;50.710;14.492;2022-09-12T07:14:16;23.40;54.37
65472;DHT22;52068;50.710;14.492;2022-09-12T07:16:41;23.33;54.30
65472;DHT22;52068;50.710;14.492;2022-09-12T07:19:07;23.31;54.56
65472;DHT22;52068;50.710;14.492;2022-09-12T07:21:33;23.30;54.97
65472;DHT22;52068;50.710;14.492;2022-09-12T07:24:03;23.34;55.10
65472;DHT22;52068;50.710;14.492;2022-09-12T07:26:28;23.38;55.13
65472;DHT22;52068;50.710;14.492;2022-09-12T07:28:54;23.44;55.08
65472;DHT22;52068;50.710;14.492;2022-09-12T07:31:24;23.45;55.11
65472;DHT22;52068;50.710;14.492;2022-09-12T07:33:49;23.52;55.10
65472;DHT22;52068;50.710;14.492;2022-09-12T07:36:15;23.54;55.03
65472;DHT22;52068;50.710;14.492;2022-09-12T07:38:41;23.61;54.87
65472;DHT22;52068;50.710;14.492;2022-09-12T07:41:14;23.64;54.99
65472;DHT22;52068;50.710;14.492;2022-09-12T07:43:41;23.62;54.84
65472;DHT22;52068;50.710;14.492;2022-09-12T07:46:06;23.66;54.84
65472;DHT22;52068;50.710;14.492;2022-09-12T07:48:32;23.66;54.81
65472;DHT22;52068;50.710;14.492;2022-09-12T07:51:01;23.69;54.84
65472;DHT22;52068;50.710;14.492;2022-09-12T07:53:31;23.68;54.80
65472;DHT22;52068;50.710;14.492;2022-09-12T07:55:57;23.71;54.57
65472;DHT22;52068;50.710;14.492;2022-09-12T07:58:22;23.71;54.71
65472;DHT22;52068;50.710;14.492;2022-09-12T08:00:48;23.75;54.65
65472;DHT22;52068;50.710;14.492;2022-09-12T08:03:13;23.74;54.61
65472;DHT22;52068;50.710;14.492;2022-09-12T08:05:38;23.72;54.64
65472;DHT22;52068;50.710;14.492;2022-09-12T08:08:04;23.71;54.58
65472;DHT22;52068;50.710;14.492;2022-09-12T08:10:29;23.75;54.51
65472;DHT22;52068;50.710;14.492;2022-09-12T08:12:54;23.72;54.52
65472;DHT22;52068;50.710;14.492;2022-09-12T08:15:20;23.75;54.49
65472;DHT22;52068;50.710;14.492;2022-09-12T08:17:45;23.76;54.38
65472;DHT22;52068;50.710;14.492;2022-09-12T08:20:10;23.76;54.36
65472;DHT22;52068;50.710;14.492;2022-09-12T08:22:36;23.78;54.34
65472;DHT22;52068;50.710;14.492;2022-09-12T08:25:02;23.76;54.31
65472;DHT22;52068;50.710;14.492;2022-09-12T08:27:27;23.79;54.25
65472;DHT22;52068;50.710;14.492;2022-09-12T08:29:52;23.79;54.22
65472;DHT22;52068;50.710;14.492;2022-09-12T08:32:19;23.81;54.21
65472;DHT22;52068;50.710;14.492;2022-09-12T08:34:44;23.81;54.22
65472;DHT22;52068;50.710;14.492;2022-09-12T08:37:10;23.81;54.20
65472;DHT22;52068;50.710;14.492;2022-09-12T08:39:35;23.82;54.15
65472;DHT22;52068;50.710;14.492;2022-09-12T08:42:01;23.84;54.17
65472;DHT22;52068;50.710;14.492;2022-09-12T08:47:27;23.82;54.15
65472;DHT22;52068;50.710;14.492;2022-09-12T08:55:01;23.84;54.03
65472;DHT22;52068;50.710;14.492;2022-09-12T08:57:27;23.84;54.04
65472;DHT22;52068;50.710;14.492;2022-09-12T08:59:52;23.82;54.02
65472;DHT22;52068;50.710;14.492;2022-09-12T09:05:00;23.86;53.93
65472;DHT22;52068;50.710;14.492;2022-09-12T09:07:45;23.86;53.93
65472;DHT22;52068;50.710;14.492;2022-09-12T09:28:06;23.92;54.39
65472;DHT22;52068;50.710;14.492;2022-09-12T09:30:35;23.90;54.32
65472;DHT22;52068;50.710;14.492;2022-09-12T09:33:00;23.90;54.40
65472;DHT22;52068;50.710;14.492;2022-09-12T09:38:07;23.93;54.54
65472;DHT22;52068;50.710;14.492;2022-09-12T09:43:33;23.96;54.52
65472;DHT22;52068;50.710;14.492;2022-09-12T09:46:01;23.99;54.51
65472;DHT22;52068;50.710;14.492;2022-09-12T09:48:30;23.96;54.50
65472;DHT22;52068;50.710;14.492;2022-09-12T09:50:58;24.01;54.53
65472;DHT22;52068;50.710;14.492;2022-09-12T09:56:10;24.03;54.57
65472;DHT22;52068;50.710;14.492;2022-09-12T09:58:37;24.06;54.52
65472;DHT22;52068;50.710;14.492;2022-09-12T10:01:04;24.05;54.48
65472;DHT22;52068;50.710;14.492;2022-09-12T10:03:31;24.03;54.50
65472;DHT22;52068;50.710;14.492;2022-09-12T10:08:41;24.08;54.44
65472;DHT22;52068;50.710;14.492;2022-09-12T10:11:08;24.10;54.44
65472;DHT22;52068;50.710;14.492;2022-09-12T10:16:18;24.16;54.33
65472;DHT22;52068;50.710;14.492;2022-09-12T10:18:44;24.19;54.34
65472;DHT22;52068;50.710;14.492;2022-09-12T10:21:18;24.20;54.21
65472;DHT22;52068;50.710;14.492;2022-09-12T10:23:45;24.23;54.07
65472;DHT22;52068;50.710;14.492;2022-09-12T10:26:14;24.24;54.00
65472;DHT22;52068;50.710;14.492;2022-09-12T10:28:42;24.24;53.92
65472;DHT22;52068;50.710;14.492;2022-09-12T10:31:10;24.26;53.97
65472;DHT22;52068;50.710;14.492;2022-09-12T10:33:42;24.27;53.88
65472;DHT22;52068;50.710;14.492;2022-09-12T10:36:09;24.30;54.05
65472;DHT22;52068;50.710;14.492;2022-09-12T10:38:34;24.29;54.00
65472;DHT22;52068;50.710;14.492;2022-09-12T10:41:07;24.27;53.99
65472;DHT22;52068;50.710;14.492;2022-09-12T10:46:21;24.24;54.04
65472;DHT22;52068;50.710;14.492;2022-09-12T10:48:45;24.29;54.03
65472;DHT22;52068;50.710;14.492;2022-09-12T10:51:25;24.29;53.96
65472;DHT22;52068;50.710;14.492;2022-09-12T10:53:50;24.30;53.91
65472;DHT22;52068;50.710;14.492;2022-09-12T10:56:18;24.30;53.81
65472;DHT22;52068;50.710;14.492;2022-09-12T11:03:39;24.36;53.77
65472;DHT22;52068;50.710;14.492;2022-09-12T11:06:12;24.36;53.81
65472;DHT22;52068;50.710;14.492;2022-09-12T11:14:13;24.34;53.75
65472;DHT22;52068;50.710;14.492;2022-09-12T11:19:27;24.34;53.82
65472;DHT22;52068;50.710;14.492;2022-09-12T11:22:06;24.37;53.69
65472;DHT22;52068;50.710;14.492;2022-09-12T11:24:57;24.40;53.61
65472;DHT22;52068;50.710;14.492;2022-09-12T11:30:16;24.41;53.53
65472;DHT22;52068;50.710;14.492;2022-09-12T11:35:30;24.46;53.48
65472;DHT22;52068;50.710;14.492;2022-09-12T11:40:32;24.44;53.37
65472;DHT22;52068;50.710;14.492;2022-09-12T11:43:00;24.47;53.38
65472;DHT22;52068;50.710;14.492;2022-09-12T11:45:34;24.49;53.39
65472;DHT22;52068;50.710;14.492;2022-09-12T11:48:03;24.49;53.36
65472;DHT22;52068;50.710;14.492;2022-09-12T11:50:31;24.53;53.35
65472;DHT22;52068;50.710;14.492;2022-09-12T11:53:14;24.54;53.30
65472;DHT22;52068;50.710;14.492;2022-09-12T11:55:49;24.54;53.18
65472;DHT22;52068;50.710;14.492;2022-09-12T11:58:16;24.54;53.19
65472;DHT22;52068;50.710;14.492;2022-09-12T12:08:09;24.59;53.23
65472;DHT22;52068;50.710;14.492;2022-09-12T12:13:08;24.67;52.39
65472;DHT22;52068;50.710;14.492;2022-09-12T12:15:43;24.70;51.61
65472;DHT22;52068;50.710;14.492;2022-09-12T12:18:16;24.71;51.50
65472;DHT22;52068;50.710;14.492;2022-09-12T12:20:42;24.71;51.13
65472;DHT22;52068;50.710;14.492;2022-09-12T12:23:30;24.74;50.95
65472;DHT22;52068;50.710;14.492;2022-09-12T12:25:57;24.73;50.90
65472;DHT22;52068;50.710;14.492;2022-09-12T12:31:07;24.70;50.77
65472;DHT22;52068;50.710;14.492;2022-09-12T12:38:30;24.70;50.84
65472;DHT22;52068;50.710;14.492;2022-09-12T12:44:00;24.71;50.62
65472;DHT22;52068;50.710;14.492;2022-09-12T12:46:49;24.74;50.37
65472;DHT22;52068;50.710;14.492;2022-09-12T12:49:29;24.77;50.28
65472;DHT22;52068;50.710;14.492;2022-09-12T12:51:56;24.75;50.24
65472;DHT22;52068;50.710;14.492;2022-09-12T12:54:26;24.77;50.27
65472;DHT22;52068;50.710;14.492;2022-09-12T12:59:36;24.85;50.18
65472;DHT22;52068;50.710;14.492;2022-09-12T13:02:01;24.91;50.24
65472;DHT22;52068;50.710;14.492;2022-09-12T13:04:29;24.98;50.25
65472;DHT22;52068;50.710;14.492;2022-09-12T13:07:01;24.99;50.33
65472;DHT22;52068;50.710;14.492;2022-09-12T13:09:35;25.03;50.32
65472;DHT22;52068;50.710;14.492;2022-09-12T13:12:09;25.11;50.23
65472;DHT22;52068;50.710;14.492;2022-09-12T13:17:02;25.16;50.31
65472;DHT22;52068;50.710;14.492;2022-09-12T13:19:29;25.22;50.30
65472;DHT22;52068;50.710;14.492;2022-09-12T13:21:56;25.22;50.28
65472;DHT22;52068;50.710;14.492;2022-09-12T13:24:23;25.25;50.31
65472;DHT22;52068;50.710;14.492;2022-09-12T13:26:48;25.26;50.32
65472;DHT22;52068;50.710;14.492;2022-09-12T13:29:15;25.29;50.36
65472;DHT22;52068;50.710;14.492;2022-09-12T13:31:41;25.32;50.33
65472;DHT22;52068;50.710;14.492;2022-09-12T13:34:07;25.34;50.41
65472;DHT22;52068;50.710;14.492;2022-09-12T13:39:20;25.38;50.40
65472;DHT22;52068;50.710;14.492;2022-09-12T13:44:39;25.42;50.50
65472;DHT22;52068;50.710;14.492;2022-09-12T13:47:06;25.43;50.46
65472;DHT22;52068;50.710;14.492;2022-09-12T13:49:35;25.42;50.59
65472;DHT22;52068;50.710;14.492;2022-09-12T13:52:18;25.42;50.57
65472;DHT22;52068;50.710;14.492;2022-09-12T13:54:44;25.45;50.57
65472;DHT22;52068;50.710;14.492;2022-09-12T13:59:56;25.50;50.52
65472;DHT22;52068;50.710;14.492;2022-09-12T14:02:22;25.55;50.48
65472;DHT22;52068;50.710;14.492;2022-09-12T14:04:50;25.62;50.40
65472;DHT22;52068;50.710;14.492;2022-09-12T14:07:48;25.67;50.37
65472;DHT22;52068;50.710;14.492;2022-09-12T14:12:59;25.73;50.22
65472;DHT22;52068;50.710;14.492;2022-09-12T14:15:28;25.72;49.83
65472;DHT22;52068;50.710;14.492;2022-09-12T14:17:56;25.69;49.65
65472;DHT22;52068;50.710;14.492;2022-09-12T14:20:25;25.65;49.63
65472;DHT22;52068;50.710;14.492;2022-09-12T14:22:53;25.65;49.62
65472;DHT22;52068;50.710;14.492;2022-09-12T14:25:20;25.62;49.72
65472;DHT22;52068;50.710;14.492;2022-09-12T14:27:46;25.59;49.67
65472;DHT22;52068;50.710;14.492;2022-09-12T14:32:42;25.55;49.74
65472;DHT22;52068;50.710;14.492;2022-09-12T14:35:23;25.52;49.78
65472;DHT22;52068;50.710;14.492;2022-09-12T14:37:49;25.50;49.80
65472;DHT22;52068;50.710;14.492;2022-09-12T14:40:15;25.52;49.84
65472;DHT22;52068;50.710;14.492;2022-09-12T14:42:42;25.50;49.90
65472;DHT22;52068;50.710;14.492;2022-09-12T14:45:13;25.50;49.93
65472;DHT22;52068;50.710;14.492;2022-09-12T14:47:41;25.53;49.98
65472;DHT22;52068;50.710;14.492;2022-09-12T14:50:17;25.50;50.01
65472;DHT22;52068;50.710;14.492;2022-09-12T14:52:44;25.50;49.98
65472;DHT22;52068;50.710;14.492;2022-09-12T14:57:40;25.49;49.73
65472;DHT22;52068;50.710;14.492;2022-09-12T15:02:47;25.43;49.77
65472;DHT22;52068;50.710;14.492;2022-09-12T15:05:14;25.45;49.65
65472;DHT22;52068;50.710;14.492;2022-09-12T15:12:40;25.36;49.49
65472;DHT22;52068;50.710;14.492;2022-09-12T15:15:15;25.36;49.44
65472;DHT22;52068;50.710;14.492;2022-09-12T15:17:41;25.38;49.39
65472;DHT22;52068;50.710;14.492;2022-09-12T15:20:06;25.32;49.47
65472;DHT22;52068;50.710;14.492;2022-09-12T15:22:32;25.32;49.51
65472;DHT22;52068;50.710;14.492;2022-09-12T15:24:58;25.29;49.52
65472;DHT22;52068;50.710;14.492;2022-09-12T15:27:23;25.29;49.62
65472;DHT22;52068;50.710;14.492;2022-09-12T15:29:51;25.26;49.78
65472;DHT22;52068;50.710;14.492;2022-09-12T15:32:23;25.25;49.79
65472;DHT22;52068;50.710;14.492;2022-09-12T15:34:48;25.22;49.80
65472;DHT22;52068;50.710;14.492;2022-09-12T15:37:14;25.21;49.87
65472;DHT22;52068;50.710;14.492;2022-09-12T15:39:40;25.22;49.97
65472;DHT22;52068;50.710;14.492;2022-09-12T15:42:05;25.19;49.94
65472;DHT22;52068;50.710;14.492;2022-09-12T15:44:30;25.19;50.00
65472;DHT22;52068;50.710;14.492;2022-09-12T15:46:56;25.15;49.96
65472;DHT22;52068;50.710;14.492;2022-09-12T15:49:21;25.19;49.96
65472;DHT22;52068;50.710;14.492;2022-09-12T15:51:47;25.16;50.00
65472;DHT22;52068;50.710;14.492;2022-09-12T15:54:12;25.19;49.95
65472;DHT22;52068;50.710;14.492;2022-09-12T15:56:38;25.16;49.97
65472;DHT22;52068;50.710;14.492;2022-09-12T15:59:03;25.15;49.95
65472;DHT22;52068;50.710;14.492;2022-09-12T16:01:29;25.15;49.92
65472;DHT22;52068;50.710;14.492;2022-09-12T16:03:54;25.12;49.98
65472;DHT22;52068;50.710;14.492;2022-09-12T16:06:19;25.12;49.93
65472;DHT22;52068;50.710;14.492;2022-09-12T16:08:46;25.10;50.05
65472;DHT22;52068;50.710;14.492;2022-09-12T16:11:24;25.08;50.12
65472;DHT22;52068;50.710;14.492;2022-09-12T16:13:53;25.08;50.16
65472;DHT22;52068;50.710;14.492;2022-09-12T16:16:18;25.03;50.19
65472;DHT22;52068;50.710;14.492;2022-09-12T16:18:44;25.01;50.17
65472;DHT22;52068;50.710;14.492;2022-09-12T16:21:09;24.96;50.22
65472;DHT22;52068;50.710;14.492;2022-09-12T16:23:34;24.98;50.19
65472;DHT22;52068;50.710;14.492;2022-09-12T16:26:03;24.95;50.22
65472;DHT22;52068;50.710;14.492;2022-09-12T16:28:29;24.94;50.25
65472;DHT22;52068;50.710;14.492;2022-09-12T16:31:01;24.94;50.29
65472;DHT22;52068;50.710;14.492;2022-09-12T16:33:27;24.94;50.32
65472;DHT22;52068;50.710;14.492;2022-09-12T16:35:59;24.92;50.31
65472;DHT22;52068;50.710;14.492;2022-09-12T16:38:25;24.91;50.30
65472;DHT22;52068;50.710;14.492;2022-09-12T16:40:50;24.88;50.32
65472;DHT22;52068;50.710;14.492;2022-09-12T16:43:16;24.87;50.38
65472;DHT22;52068;50.710;14.492;2022-09-12T16:45:42;24.85;50.35
65472;DHT22;52068;50.710;14.492;2022-09-12T16:48:07;24.85;50.37
65472;DHT22;52068;50.710;14.492;2022-09-12T16:50:32;24.84;50.46
65472;DHT22;52068;50.710;14.492;2022-09-12T16:52:58;24.83;50.42
65472;DHT22;52068;50.710;14.492;2022-09-12T16:55:24;24.83;50.42
65472;DHT22;52068;50.710;14.492;2022-09-12T16:57:49;24.81;50.40
65472;DHT22;52068;50.710;14.492;2022-09-12T17:00:14;24.78;50.43
65472;DHT22;52068;50.710;14.492;2022-09-12T17:02:40;24.80;50.56
65472;DHT22;52068;50.710;14.492;2022-09-12T17:05:05;24.78;50.57
65472;DHT22;52068;50.710;14.492;2022-09-12T17:07:30;24.75;50.63
65472;DHT22;52068;50.710;14.492;2022-09-12T17:09:56;24.71;50.57
65472;DHT22;52068;50.710;14.492;2022-09-12T17:12:21;24.74;50.61
65472;DHT22;52068;50.710;14.492;2022-09-12T17:14:47;24.71;50.61
65472;DHT22;52068;50.710;14.492;2022-09-12T17:17:13;24.70;50.55
65472;DHT22;52068;50.710;14.492;2022-09-12T17:19:38;24.71;50.61
65472;DHT22;52068;50.710;14.492;2022-09-12T17:22:03;24.67;50.54
65472;DHT22;52068;50.710;14.492;2022-09-12T17:24:29;24.67;50.66
65472;DHT22;52068;50.710;14.492;2022-09-12T17:26:54;24.65;50.61
65472;DHT22;52068;50.710;14.492;2022-09-12T17:29:21;24.65;50.64
65472;DHT22;52068;50.710;14.492;2022-09-12T17:31:46;24.64;50.65
65472;DHT22;52068;50.710;14.492;2022-09-12T17:34:12;24.61;50.66
65472;DHT22;52068;50.710;14.492;2022-09-12T17:36:41;24.65;50.63
65472;DHT22;52068;50.710;14.492;2022-09-12T17:39:08;24.61;50.61
65472;DHT22;52068;50.710;14.492;2022-09-12T17:41:33;24.63;50.75
65472;DHT22;52068;50.710;14.492;2022-09-12T17:43:59;24.63;50.63
65472;DHT22;52068;50.710;14.492;2022-09-12T17:46:32;24.60;50.66
65472;DHT22;52068;50.710;14.492;2022-09-12T17:48:59;24.61;50.65
65472;DHT22;52068;50.710;14.492;2022-09-12T17:51:25;24.60;50.66
65472;DHT22;52068;50.710;14.492;2022-09-12T17:54:00;24.60;50.66
65472;DHT22;52068;50.710;14.492;2022-09-12T17:56:27;24.57;50.73
65472;DHT22;52068;50.710;14.492;2022-09-12T17:58:54;24.56;50.82