sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32080;SDS011;18593;51.426;7.030;2022-10-03T00:00:11;16.67;;;4.72;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:02:44;18.23;;;5.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:05:34;18.70;;;5.05;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:08:12;15.60;;;4.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:10:47;11.40;;;4.13;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:13:21;14.13;;;4.45;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:15:54;16.55;;;4.57;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:18:32;9.93;;;4.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:21:12;14.23;;;4.45;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:23:46;14.00;;;5.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:26:18;11.52;;;4.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:28:58;15.85;;;5.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:31:36;20.52;;;5.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:34:08;15.57;;;4.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:36:47;14.30;;;4.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:52:01;14.07;;;4.22;;
32080;SDS011;18593;51.426;7.030;2022-10-03T00:54:40;12.98;;;4.35;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:00:21;16.00;;;4.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:03:02;21.92;;;4.85;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:05:43;18.90;;;5.03;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:08:33;14.40;;;4.53;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:11:13;12.63;;;5.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:13:49;17.58;;;4.57;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:16:24;18.15;;;5.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:19:04;16.88;;;5.05;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:21:40;21.50;;;5.82;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:24:15;19.30;;;5.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:27:06;15.75;;;4.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:29:37;17.70;;;4.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:32:28;17.58;;;5.18;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:34:59;18.95;;;5.07;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:37:36;18.75;;;5.07;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:40:11;23.83;;;5.32;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:42:43;15.77;;;5.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:45:23;16.52;;;4.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:47:54;23.48;;;4.82;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:50:27;17.50;;;5.20;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:53:00;19.17;;;4.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:55:33;21.90;;;5.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T01:58:06;18.80;;;5.03;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:00:41;12.70;;;5.07;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:03:13;20.40;;;5.28;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:05:46;14.77;;;4.63;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:08:22;14.38;;;4.88;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:10:52;21.05;;;5.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:13:24;14.60;;;5.28;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:16:08;15.32;;;5.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:18:37;13.43;;;4.65;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:21:10;12.38;;;4.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:23:41;18.77;;;5.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:29:25;14.45;;;5.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:38:33;17.17;;;5.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:41:31;17.42;;;5.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:44:20;18.10;;;5.65;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:47:11;18.85;;;5.05;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:53:03;18.15;;;6.05;;
32080;SDS011;18593;51.426;7.030;2022-10-03T02:59:02;15.40;;;5.68;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:01:49;20.17;;;5.88;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:04:30;16.98;;;5.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:07:28;20.05;;;6.15;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:13:08;13.52;;;6.15;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:19:05;22.67;;;6.05;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:21:50;25.45;;;6.45;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:24:24;12.48;;;6.32;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:27:19;15.80;;;5.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:29:54;14.88;;;5.97;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:32:26;20.50;;;6.35;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:35:00;19.38;;;6.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:37:37;23.45;;;6.68;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:40:17;11.90;;;5.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:43:07;16.40;;;6.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:45:44;15.60;;;6.20;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:51:16;17.38;;;5.85;;
32080;SDS011;18593;51.426;7.030;2022-10-03T03:53:58;15.90;;;5.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:00:05;13.57;;;5.97;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:05:28;14.45;;;6.43;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:08:08;14.85;;;6.43;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:10:56;15.25;;;5.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:13:32;17.77;;;6.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:19:37;16.85;;;7.05;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:22:17;18.30;;;6.88;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:25:06;24.75;;;8.18;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:27:48;19.90;;;8.32;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:30:26;19.30;;;7.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:33:00;25.75;;;8.93;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:35:44;19.90;;;8.45;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:38:20;22.05;;;9.38;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:41:04;18.88;;;8.20;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:43:38;23.25;;;7.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:46:15;24.63;;;8.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:48:49;23.08;;;8.68;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:51:35;23.35;;;8.48;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:54:11;22.63;;;7.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:56:43;20.05;;;8.18;;
32080;SDS011;18593;51.426;7.030;2022-10-03T04:59:27;21.27;;;8.85;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:02:08;20.95;;;8.52;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:04:43;20.70;;;8.27;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:07:27;28.42;;;8.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:09:58;19.60;;;8.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:12:30;17.17;;;7.97;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:17:41;23.02;;;8.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:20:23;17.55;;;7.97;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:23:01;24.90;;;9.20;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:25:39;21.35;;;9.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:28:14;20.27;;;8.68;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:30:47;22.52;;;8.85;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:33:21;23.20;;;8.45;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:36:03;24.17;;;8.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:38:51;26.70;;;8.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:41:48;21.63;;;7.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:44:19;19.95;;;7.85;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:46:55;23.08;;;8.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:52:23;16.58;;;8.65;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:55:06;16.70;;;8.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T05:57:46;25.63;;;8.98;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:00:43;17.25;;;8.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:03:36;15.83;;;7.73;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:06:24;20.83;;;9.48;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:09:05;26.17;;;9.25;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:11:51;21.73;;;8.85;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:14:52;27.50;;;9.32;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:23:19;23.50;;;8.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:26:03;29.52;;;9.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:37:50;28.95;;;9.73;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:49:12;20.48;;;9.20;;
32080;SDS011;18593;51.426;7.030;2022-10-03T06:52:04;23.08;;;9.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:00:52;21.63;;;10.25;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:03:35;24.17;;;9.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:06:36;22.48;;;9.27;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:12:20;17.75;;;8.15;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:15:17;22.10;;;8.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:20:55;20.35;;;8.73;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:23:54;20.80;;;8.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:26:52;18.42;;;8.32;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:35:52;21.08;;;9.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:49:13;19.63;;;8.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T07:52:04;20.83;;;9.23;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:00:54;20.92;;;9.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:06:49;25.35;;;8.35;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:12:17;24.42;;;9.27;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:15:10;20.20;;;9.25;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:17:54;22.00;;;9.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:20:48;24.95;;;9.68;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:26:33;22.23;;;8.32;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:29:22;18.65;;;7.43;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:32:25;22.27;;;8.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:35:19;24.77;;;7.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:38:00;17.58;;;7.05;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:41:04;17.10;;;6.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:53:06;18.83;;;6.25;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:55:53;19.08;;;5.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T08:58:28;16.95;;;5.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:04:19;16.58;;;4.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:07:18;20.75;;;5.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:16:02;21.10;;;5.25;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:18:54;18.30;;;5.18;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:21:34;13.77;;;4.65;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:27:35;16.23;;;4.68;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:42:03;18.25;;;4.65;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:45:06;11.45;;;3.83;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:48:07;16.77;;;4.72;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:51:01;16.92;;;4.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T09:59:59;14.10;;;3.08;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:02:53;18.23;;;4.03;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:05:45;12.10;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:08:39;17.13;;;4.18;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:11:45;20.27;;;4.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:17:54;11.75;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:20:39;13.73;;;2.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:23:31;14.93;;;2.35;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:26:20;20.00;;;3.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:29:28;9.15;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:32:26;13.85;;;2.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:35:38;10.10;;;2.08;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:42:02;13.98;;;2.58;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:51:22;13.27;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T10:57:05;10.48;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:02:55;8.50;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:15:45;11.50;;;2.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:18:52;12.05;;;2.88;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:24:57;11.90;;;2.65;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:31:13;11.40;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:34:13;13.90;;;2.67;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:37:03;10.68;;;2.92;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:39:41;12.88;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:42:17;10.82;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:44:54;13.63;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:47:36;12.02;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:50:20;8.85;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:53:08;12.18;;;2.67;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:55:39;10.82;;;2.67;;
32080;SDS011;18593;51.426;7.030;2022-10-03T11:58:13;9.82;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:01:01;13.47;;;3.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:03:48;13.00;;;3.28;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:06:35;8.68;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:09:45;9.13;;;2.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:12:31;14.05;;;2.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:15:03;8.90;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:17:41;16.50;;;2.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:20:23;11.05;;;2.65;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:23:52;7.60;;;2.07;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:26:46;9.80;;;1.73;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:29:19;14.07;;;2.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:31:50;11.68;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:34:28;10.00;;;2.33;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:37:08;9.48;;;2.35;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:39:55;7.03;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:42:30;10.40;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:45:01;7.57;;;1.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:47:31;8.93;;;1.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:50:09;8.90;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:52:44;9.15;;;3.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:55:22;8.43;;;2.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T12:58:02;12.40;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:00:40;8.95;;;2.28;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:03:14;6.57;;;1.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:06:04;7.28;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:08:54;7.72;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:11:31;9.10;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:14:08;5.25;;;1.23;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:16:49;10.70;;;1.73;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:19:24;5.05;;;1.35;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:21:55;6.53;;;1.23;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:24:34;7.10;;;1.45;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:27:07;7.53;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:29:40;5.72;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:32:16;7.13;;;1.38;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:34:59;6.45;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:37:48;9.50;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:40:28;8.55;;;1.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:42:58;10.40;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:45:27;4.85;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:47:58;8.15;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:50:28;8.20;;;1.52;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:52:58;5.80;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:55:33;7.68;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T13:58:13;7.35;;;1.45;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:01:04;7.38;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:03:39;6.07;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:06:14;6.85;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:08:54;9.90;;;2.17;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:11:37;6.28;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:14:13;5.10;;;1.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:17:04;7.95;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:19:38;6.70;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:22:11;5.95;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:24:56;6.13;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:30:18;5.22;;;1.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:32:49;8.10;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:35:33;6.53;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:44:13;5.75;;;1.38;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:46:45;8.52;;;1.83;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:49:16;5.15;;;1.27;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:51:46;9.63;;;1.45;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:54:16;3.72;;;1.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:56:45;7.40;;;1.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T14:59:17;5.95;;;1.27;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:01:46;5.25;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:04:15;6.82;;;1.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:06:51;7.28;;;1.45;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:09:23;5.90;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:11:55;6.55;;;1.42;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:14:32;7.88;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:17:00;5.28;;;1.20;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:19:32;5.88;;;1.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:22:04;6.60;;;1.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:24:40;5.78;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:27:11;6.85;;;1.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:29:47;15.02;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:32:18;4.22;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:34:48;6.63;;;1.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:37:19;5.55;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:39:47;7.35;;;1.33;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:42:19;6.65;;;1.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:44:52;4.82;;;1.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:47:22;7.03;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:49:52;6.25;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:52:22;5.30;;;1.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:54:52;7.00;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:57:23;5.53;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-10-03T15:59:53;6.47;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:02:24;6.32;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:04:54;4.57;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:07:23;6.43;;;1.58;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:09:58;10.13;;;1.83;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:12:40;5.97;;;1.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:15:18;5.45;;;1.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:17:47;8.52;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:20:19;4.88;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:22:48;8.37;;;1.80;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:25:18;7.00;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:27:49;6.75;;;1.65;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:30:22;7.28;;;1.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:32:58;5.32;;;1.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:35:32;7.68;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:38:02;11.65;;;2.03;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:40:32;9.50;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:43:02;9.30;;;1.90;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:45:37;7.80;;;2.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:48:09;8.27;;;2.05;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:50:54;9.20;;;2.20;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:53:22;8.93;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:55:49;6.80;;;2.25;;
32080;SDS011;18593;51.426;7.030;2022-10-03T16:58:19;6.03;;;2.28;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:00:52;8.32;;;2.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:03:22;8.48;;;2.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:05:50;8.05;;;2.67;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:08:19;7.32;;;2.53;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:10:51;6.88;;;2.38;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:13:19;10.18;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:15:48;8.40;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:18:22;7.32;;;2.38;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:20:52;8.80;;;3.15;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:23:25;11.02;;;3.58;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:25:57;12.82;;;3.55;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:28:33;13.60;;;3.63;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:31:11;8.65;;;3.17;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:33:50;13.23;;;3.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:36:29;8.60;;;2.42;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:39:16;7.07;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:41:49;13.40;;;3.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:44:20;8.98;;;3.20;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:46:57;10.18;;;3.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:49:34;10.43;;;3.13;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:52:11;11.13;;;3.75;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:54:40;8.05;;;3.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:57:12;10.43;;;3.35;;
32080;SDS011;18593;51.426;7.030;2022-10-03T17:59:44;9.57;;;3.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:02:17;10.57;;;3.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:04:48;8.07;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:07:20;8.25;;;2.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:09:49;9.65;;;3.22;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:12:19;9.27;;;3.42;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:14:53;8.35;;;3.60;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:17:46;8.25;;;2.83;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:20:29;12.60;;;3.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:23:19;14.85;;;3.42;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:25:50;8.18;;;3.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:28:26;11.80;;;4.40;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:30:58;11.23;;;3.95;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:33:28;9.60;;;4.30;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:35:58;8.90;;;3.83;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:38:33;13.68;;;4.10;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:41:01;14.90;;;4.78;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:43:33;11.77;;;3.88;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:46:12;8.43;;;3.15;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:51:31;15.52;;;3.35;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:54:01;11.90;;;3.47;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:56:30;10.13;;;3.35;;
32080;SDS011;18593;51.426;7.030;2022-10-03T18:59:05;8.65;;;3.03;;
32080;SDS011;18593;51.426;7.030;2022-10-03T19:01:49;10.32;;;3.70;;
32080;SDS011;18593;51.426;7.030;2022-10-03T19:04:19;8.60;;;3.00;;
32080;SDS011;18593;51.426;7.030;2022-10-03T19:07:00;9.70;;;3.20;;
32080;SDS011;18593;51.426;7.030;2022-10-03T19:09:32;12.60;;;3.50;;
32080;SDS011;18593;51.426;7.030;2022-10-03T19:12:04;14.13;;;3.53;;
32080;SDS011;18593;51.426;7.030;2022-10-03T19:14:38;8.82;;;3.17;;
32080;SDS011;18593;51.426;7.030;2022-10-03T19:17:19;6.10;;;3.05;;
32080;SDS011;18593;51.426;7.030;2022-10-03T19:19:52;8.70;;;3.15;;