sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68450;SHT30;67758;39.572;2.652;2023-05-10T00:01:05;19.77;79.40
68450;SHT30;67758;39.572;2.652;2023-05-10T00:03:31;19.69;80.18
68450;SHT30;67758;39.572;2.652;2023-05-10T00:05:56;19.64;78.94
68450;SHT30;67758;39.572;2.652;2023-05-10T00:08:22;19.69;79.02
68450;SHT30;67758;39.572;2.652;2023-05-10T00:10:48;19.74;79.43
68450;SHT30;67758;39.572;2.652;2023-05-10T00:13:14;19.65;77.82
68450;SHT30;67758;39.572;2.652;2023-05-10T00:15:40;19.82;78.86
68450;SHT30;67758;39.572;2.652;2023-05-10T00:18:05;19.82;79.28
68450;SHT30;67758;39.572;2.652;2023-05-10T00:20:31;19.77;78.57
68450;SHT30;67758;39.572;2.652;2023-05-10T00:22:57;19.86;78.87
68450;SHT30;67758;39.572;2.652;2023-05-10T00:25:22;19.77;78.52
68450;SHT30;67758;39.572;2.652;2023-05-10T00:27:51;19.79;78.36
68450;SHT30;67758;39.572;2.652;2023-05-10T00:30:17;19.71;79.06
68450;SHT30;67758;39.572;2.652;2023-05-10T00:32:43;19.57;78.90
68450;SHT30;67758;39.572;2.652;2023-05-10T00:35:08;19.62;79.71
68450;SHT30;67758;39.572;2.652;2023-05-10T00:37:34;19.68;79.28
68450;SHT30;67758;39.572;2.652;2023-05-10T00:40:00;19.44;79.92
68450;SHT30;67758;39.572;2.652;2023-05-10T00:42:26;19.47;80.61
68450;SHT30;67758;39.572;2.652;2023-05-10T00:44:51;19.43;80.49
68450;SHT30;67758;39.572;2.652;2023-05-10T00:47:17;19.53;80.70
68450;SHT30;67758;39.572;2.652;2023-05-10T00:49:43;19.47;80.95
68450;SHT30;67758;39.572;2.652;2023-05-10T00:52:09;19.50;80.52
68450;SHT30;67758;39.572;2.652;2023-05-10T00:54:35;19.44;81.29
68450;SHT30;67758;39.572;2.652;2023-05-10T00:57:01;19.51;80.93
68450;SHT30;67758;39.572;2.652;2023-05-10T00:59:28;19.38;81.15
68450;SHT30;67758;39.572;2.652;2023-05-10T01:01:53;19.37;81.53
68450;SHT30;67758;39.572;2.652;2023-05-10T01:04:19;19.18;81.87
68450;SHT30;67758;39.572;2.652;2023-05-10T01:06:51;19.10;82.06
68450;SHT30;67758;39.572;2.652;2023-05-10T01:09:17;19.10;82.45
68450;SHT30;67758;39.572;2.652;2023-05-10T01:11:43;19.16;81.66
68450;SHT30;67758;39.572;2.652;2023-05-10T01:14:09;19.07;81.59
68450;SHT30;67758;39.572;2.652;2023-05-10T01:16:38;19.08;81.89
68450;SHT30;67758;39.572;2.652;2023-05-10T01:19:12;19.13;81.80
68450;SHT30;67758;39.572;2.652;2023-05-10T01:21:48;19.35;80.99
68450;SHT30;67758;39.572;2.652;2023-05-10T01:35:44;19.62;80.32
68450;SHT30;67758;39.572;2.652;2023-05-10T01:46:43;19.51;79.93
68450;SHT30;67758;39.572;2.652;2023-05-10T01:49:32;19.53;79.26
68450;SHT30;67758;39.572;2.652;2023-05-10T01:52:09;19.35;79.19
68450;SHT30;67758;39.572;2.652;2023-05-10T01:54:38;19.30;79.82
68450;SHT30;67758;39.572;2.652;2023-05-10T01:57:08;19.23;79.67
68450;SHT30;67758;39.572;2.652;2023-05-10T01:59:39;19.40;80.24
68450;SHT30;67758;39.572;2.652;2023-05-10T02:02:08;19.32;79.50
68450;SHT30;67758;39.572;2.652;2023-05-10T02:04:38;19.14;79.02
68450;SHT30;67758;39.572;2.652;2023-05-10T02:07:05;19.02;79.40
68450;SHT30;67758;39.572;2.652;2023-05-10T02:09:32;19.06;79.83
68450;SHT30;67758;39.572;2.652;2023-05-10T02:12:00;19.11;80.15
68450;SHT30;67758;39.572;2.652;2023-05-10T02:14:29;19.06;79.18
68450;SHT30;67758;39.572;2.652;2023-05-10T02:16:56;19.06;79.47
68450;SHT30;67758;39.572;2.652;2023-05-10T02:19:23;18.96;79.26
68450;SHT30;67758;39.572;2.652;2023-05-10T02:21:50;18.86;78.84
68450;SHT30;67758;39.572;2.652;2023-05-10T02:24:16;18.90;79.16
68450;SHT30;67758;39.572;2.652;2023-05-10T02:26:44;19.03;79.37
68450;SHT30;67758;39.572;2.652;2023-05-10T02:29:11;19.11;79.53
68450;SHT30;67758;39.572;2.652;2023-05-10T02:31:38;19.16;78.34
68450;SHT30;67758;39.572;2.652;2023-05-10T02:34:05;19.02;78.18
68450;SHT30;67758;39.572;2.652;2023-05-10T02:36:32;18.93;78.58
68450;SHT30;67758;39.572;2.652;2023-05-10T02:38:59;18.87;78.84
68450;SHT30;67758;39.572;2.652;2023-05-10T02:41:27;18.80;78.99
68450;SHT30;67758;39.572;2.652;2023-05-10T02:43:57;18.79;79.14
68450;SHT30;67758;39.572;2.652;2023-05-10T02:46:24;18.73;78.97
68450;SHT30;67758;39.572;2.652;2023-05-10T02:48:50;18.73;79.22
68450;SHT30;67758;39.572;2.652;2023-05-10T02:51:18;18.95;79.70
68450;SHT30;67758;39.572;2.652;2023-05-10T02:53:46;19.16;78.53
68450;SHT30;67758;39.572;2.652;2023-05-10T02:56:22;19.04;78.24
68450;SHT30;67758;39.572;2.652;2023-05-10T02:58:48;18.96;78.46
68450;SHT30;67758;39.572;2.652;2023-05-10T03:01:14;18.86;77.90
68450;SHT30;67758;39.572;2.652;2023-05-10T03:03:40;18.83;78.13
68450;SHT30;67758;39.572;2.652;2023-05-10T03:06:07;18.86;78.35
68450;SHT30;67758;39.572;2.652;2023-05-10T03:08:32;18.85;78.74
68450;SHT30;67758;39.572;2.652;2023-05-10T03:13:47;19.07;78.38
68450;SHT30;67758;39.572;2.652;2023-05-10T03:16:29;18.95;77.12
68450;SHT30;67758;39.572;2.652;2023-05-10T03:19:46;18.87;76.91
68450;SHT30;67758;39.572;2.652;2023-05-10T03:21:50;18.86;77.24
68450;SHT30;67758;39.572;2.652;2023-05-10T03:24:20;18.80;76.71
68450;SHT30;67758;39.572;2.652;2023-05-10T03:26:46;18.79;77.18
68450;SHT30;67758;39.572;2.652;2023-05-10T03:29:13;18.75;77.42
68450;SHT30;67758;39.572;2.652;2023-05-10T03:31:40;18.86;78.11
68450;SHT30;67758;39.572;2.652;2023-05-10T03:34:06;18.87;78.12
68450;SHT30;67758;39.572;2.652;2023-05-10T03:36:32;18.76;77.37
68450;SHT30;67758;39.572;2.652;2023-05-10T03:38:58;18.79;77.31
68450;SHT30;67758;39.572;2.652;2023-05-10T03:41:23;18.86;77.68
68450;SHT30;67758;39.572;2.652;2023-05-10T03:43:51;18.86;76.59
68450;SHT30;67758;39.572;2.652;2023-05-10T03:46:16;18.83;75.69
68450;SHT30;67758;39.572;2.652;2023-05-10T03:48:42;18.82;75.84
68450;SHT30;67758;39.572;2.652;2023-05-10T03:51:08;18.73;76.09
68450;SHT30;67758;39.572;2.652;2023-05-10T03:53:34;18.76;76.50
68450;SHT30;67758;39.572;2.652;2023-05-10T03:55:59;18.77;76.69
68450;SHT30;67758;39.572;2.652;2023-05-10T03:58:25;18.79;76.91
68450;SHT30;67758;39.572;2.652;2023-05-10T04:00:51;18.82;77.10
68450;SHT30;67758;39.572;2.652;2023-05-10T04:03:18;19.04;76.80
68450;SHT30;67758;39.572;2.652;2023-05-10T04:05:44;19.17;76.19
68450;SHT30;67758;39.572;2.652;2023-05-10T04:08:10;19.07;75.39
68450;SHT30;67758;39.572;2.652;2023-05-10T04:10:35;19.16;75.92
68450;SHT30;67758;39.572;2.652;2023-05-10T04:13:01;19.18;76.06
68450;SHT30;67758;39.572;2.652;2023-05-10T04:15:27;19.14;75.50
68450;SHT30;67758;39.572;2.652;2023-05-10T04:17:52;19.27;75.73
68450;SHT30;67758;39.572;2.652;2023-05-10T04:20:18;19.26;75.65
68450;SHT30;67758;39.572;2.652;2023-05-10T04:22:44;19.43;75.48
68450;SHT30;67758;39.572;2.652;2023-05-10T04:25:10;19.44;75.01
68450;SHT30;67758;39.572;2.652;2023-05-10T04:27:35;19.47;75.18
68450;SHT30;67758;39.572;2.652;2023-05-10T04:30:02;19.44;74.47
68450;SHT30;67758;39.572;2.652;2023-05-10T04:32:28;19.31;73.76
68450;SHT30;67758;39.572;2.652;2023-05-10T04:34:54;19.48;75.18
68450;SHT30;67758;39.572;2.652;2023-05-10T04:37:20;19.43;74.65
68450;SHT30;67758;39.572;2.652;2023-05-10T04:39:46;19.46;74.85
68450;SHT30;67758;39.572;2.652;2023-05-10T04:42:14;19.34;74.62
68450;SHT30;67758;39.572;2.652;2023-05-10T04:44:40;19.41;74.91
68450;SHT30;67758;39.572;2.652;2023-05-10T04:47:06;19.50;74.60
68450;SHT30;67758;39.572;2.652;2023-05-10T04:49:32;19.48;74.13
68450;SHT30;67758;39.572;2.652;2023-05-10T04:51:57;19.43;74.09
68450;SHT30;67758;39.572;2.652;2023-05-10T04:54:23;19.40;74.47
68450;SHT30;67758;39.572;2.652;2023-05-10T04:56:49;19.51;75.15
68450;SHT30;67758;39.572;2.652;2023-05-10T04:59:14;19.51;74.48
68450;SHT30;67758;39.572;2.652;2023-05-10T05:01:40;19.58;73.82
68450;SHT30;67758;39.572;2.652;2023-05-10T05:04:06;19.64;73.96
68450;SHT30;67758;39.572;2.652;2023-05-10T05:06:32;19.64;74.23
68450;SHT30;67758;39.572;2.652;2023-05-10T05:08:57;19.67;74.40
68450;SHT30;67758;39.572;2.652;2023-05-10T05:11:23;19.64;73.49
68450;SHT30;67758;39.572;2.652;2023-05-10T05:13:49;19.48;73.09
68450;SHT30;67758;39.572;2.652;2023-05-10T05:16:14;19.44;73.38
68450;SHT30;67758;39.572;2.652;2023-05-10T05:18:40;19.50;73.73
68450;SHT30;67758;39.572;2.652;2023-05-10T05:21:16;19.53;73.35
68450;SHT30;67758;39.572;2.652;2023-05-10T05:23:47;19.59;74.10
68450;SHT30;67758;39.572;2.652;2023-05-10T05:26:15;19.69;73.57
68450;SHT30;67758;39.572;2.652;2023-05-10T05:28:41;19.81;73.71
68450;SHT30;67758;39.572;2.652;2023-05-10T05:31:09;19.85;72.61
68450;SHT30;67758;39.572;2.652;2023-05-10T05:33:35;19.98;73.55
68450;SHT30;67758;39.572;2.652;2023-05-10T05:36:02;19.98;72.95
68450;SHT30;67758;39.572;2.652;2023-05-10T05:38:28;19.99;73.13
68450;SHT30;67758;39.572;2.652;2023-05-10T05:40:54;19.96;73.39
68450;SHT30;67758;39.572;2.652;2023-05-10T05:43:19;19.85;72.64
68450;SHT30;67758;39.572;2.652;2023-05-10T05:45:45;19.91;73.58
68450;SHT30;67758;39.572;2.652;2023-05-10T05:48:14;19.85;72.76
68450;SHT30;67758;39.572;2.652;2023-05-10T05:50:39;19.85;73.38
68450;SHT30;67758;39.572;2.652;2023-05-10T05:53:05;19.75;73.04
68450;SHT30;67758;39.572;2.652;2023-05-10T05:55:31;19.69;73.37
68450;SHT30;67758;39.572;2.652;2023-05-10T05:57:57;19.67;73.69
68450;SHT30;67758;39.572;2.652;2023-05-10T06:00:23;19.57;73.64
68450;SHT30;67758;39.572;2.652;2023-05-10T06:02:49;19.55;74.20
68450;SHT30;67758;39.572;2.652;2023-05-10T06:05:17;19.54;74.03
68450;SHT30;67758;39.572;2.652;2023-05-10T06:07:43;19.58;73.76
68450;SHT30;67758;39.572;2.652;2023-05-10T06:10:09;19.72;73.28
68450;SHT30;67758;39.572;2.652;2023-05-10T06:12:35;19.92;72.83
68450;SHT30;67758;39.572;2.652;2023-05-10T06:15:01;20.09;72.52
68450;SHT30;67758;39.572;2.652;2023-05-10T06:17:27;20.20;71.73
68450;SHT30;67758;39.572;2.652;2023-05-10T06:19:54;20.40;71.83
68450;SHT30;67758;39.572;2.652;2023-05-10T06:22:19;20.46;71.36
68450;SHT30;67758;39.572;2.652;2023-05-10T06:24:47;20.57;71.17
68450;SHT30;67758;39.572;2.652;2023-05-10T06:27:12;20.50;69.79
68450;SHT30;67758;39.572;2.652;2023-05-10T06:29:38;20.46;69.78
68450;SHT30;67758;39.572;2.652;2023-05-10T06:32:04;20.61;70.23
68450;SHT30;67758;39.572;2.652;2023-05-10T06:34:30;20.70;69.68
68450;SHT30;67758;39.572;2.652;2023-05-10T06:36:55;20.80;69.08
68450;SHT30;67758;39.572;2.652;2023-05-10T06:39:21;21.05;69.08
68450;SHT30;67758;39.572;2.652;2023-05-10T06:41:46;21.08;68.41
68450;SHT30;67758;39.572;2.652;2023-05-10T06:44:14;21.17;68.18
68450;SHT30;67758;39.572;2.652;2023-05-10T06:46:40;21.25;67.06
68450;SHT30;67758;39.572;2.652;2023-05-10T06:49:07;21.18;66.83
68450;SHT30;67758;39.572;2.652;2023-05-10T06:51:32;21.07;67.87
68450;SHT30;67758;39.572;2.652;2023-05-10T06:53:58;20.91;68.26
68450;SHT30;67758;39.572;2.652;2023-05-10T06:56:24;20.95;67.81
68450;SHT30;67758;39.572;2.652;2023-05-10T06:58:49;20.87;68.40
68450;SHT30;67758;39.572;2.652;2023-05-10T07:01:17;21.00;68.39
68450;SHT30;67758;39.572;2.652;2023-05-10T07:03:43;21.04;68.50
68450;SHT30;67758;39.572;2.652;2023-05-10T07:06:08;21.02;68.13
68450;SHT30;67758;39.572;2.652;2023-05-10T07:08:43;21.02;67.91
68450;SHT30;67758;39.572;2.652;2023-05-10T07:11:09;21.02;68.43
68450;SHT30;67758;39.572;2.652;2023-05-10T07:13:38;20.94;68.26
68450;SHT30;67758;39.572;2.652;2023-05-10T07:16:07;20.93;68.48
68450;SHT30;67758;39.572;2.652;2023-05-10T07:18:33;20.91;68.59
68450;SHT30;67758;39.572;2.652;2023-05-10T07:20:59;20.85;68.65
68450;SHT30;67758;39.572;2.652;2023-05-10T07:23:25;20.90;68.68
68450;SHT30;67758;39.572;2.652;2023-05-10T07:25:51;21.12;68.75
68450;SHT30;67758;39.572;2.652;2023-05-10T07:28:17;21.28;67.99
68450;SHT30;67758;39.572;2.652;2023-05-10T07:30:52;21.51;67.21
68450;SHT30;67758;39.572;2.652;2023-05-10T07:33:18;21.66;67.17
68450;SHT30;67758;39.572;2.652;2023-05-10T07:35:44;21.78;66.49
68450;SHT30;67758;39.572;2.652;2023-05-10T07:38:10;21.79;66.40
68450;SHT30;67758;39.572;2.652;2023-05-10T07:40:36;21.73;66.57
68450;SHT30;67758;39.572;2.652;2023-05-10T07:43:03;21.59;66.60
68450;SHT30;67758;39.572;2.652;2023-05-10T07:45:29;21.56;67.23
68450;SHT30;67758;39.572;2.652;2023-05-10T07:47:54;21.66;66.82
68450;SHT30;67758;39.572;2.652;2023-05-10T07:50:20;21.66;66.90
68450;SHT30;67758;39.572;2.652;2023-05-10T07:52:46;21.75;66.77
68450;SHT30;67758;39.572;2.652;2023-05-10T07:55:13;21.58;66.87
68450;SHT30;67758;39.572;2.652;2023-05-10T07:57:38;21.56;67.22
68450;SHT30;67758;39.572;2.652;2023-05-10T08:00:05;21.56;67.09
68450;SHT30;67758;39.572;2.652;2023-05-10T08:02:32;21.45;67.56
68450;SHT30;67758;39.572;2.652;2023-05-10T08:04:58;21.37;67.88
68450;SHT30;67758;39.572;2.652;2023-05-10T08:07:24;21.20;68.46
68450;SHT30;67758;39.572;2.652;2023-05-10T08:09:50;21.30;68.53
68450;SHT30;67758;39.572;2.652;2023-05-10T08:12:15;21.32;68.36
68450;SHT30;67758;39.572;2.652;2023-05-10T08:14:42;21.17;68.29
68450;SHT30;67758;39.572;2.652;2023-05-10T08:17:15;21.05;68.84
68450;SHT30;67758;39.572;2.652;2023-05-10T08:19:41;21.15;68.76
68450;SHT30;67758;39.572;2.652;2023-05-10T08:22:07;21.17;68.66
68450;SHT30;67758;39.572;2.652;2023-05-10T08:24:32;21.20;68.69
68450;SHT30;67758;39.572;2.652;2023-05-10T08:27:00;21.21;68.42
68450;SHT30;67758;39.572;2.652;2023-05-10T08:29:26;21.37;68.38
68450;SHT30;67758;39.572;2.652;2023-05-10T08:31:51;21.49;67.67
68450;SHT30;67758;39.572;2.652;2023-05-10T08:34:17;21.66;67.01
68450;SHT30;67758;39.572;2.652;2023-05-10T08:36:42;21.79;67.18
68450;SHT30;67758;39.572;2.652;2023-05-10T08:39:08;21.96;66.47
68450;SHT30;67758;39.572;2.652;2023-05-10T08:41:34;22.07;66.78
68450;SHT30;67758;39.572;2.652;2023-05-10T08:44:04;22.06;65.57
68450;SHT30;67758;39.572;2.652;2023-05-10T08:46:30;22.26;65.24
68450;SHT30;67758;39.572;2.652;2023-05-10T08:49:01;22.12;65.71
68450;SHT30;67758;39.572;2.652;2023-05-10T08:51:29;22.10;65.67
68450;SHT30;67758;39.572;2.652;2023-05-10T08:54:00;22.21;65.96
68450;SHT30;67758;39.572;2.652;2023-05-10T08:56:26;22.48;64.91
68450;SHT30;67758;39.572;2.652;2023-05-10T08:58:52;22.53;65.35
68450;SHT30;67758;39.572;2.652;2023-05-10T09:01:18;22.63;65.12
68450;SHT30;67758;39.572;2.652;2023-05-10T09:03:47;22.85;64.26
68450;SHT30;67758;39.572;2.652;2023-05-10T09:06:16;22.61;64.68
68450;SHT30;67758;39.572;2.652;2023-05-10T09:08:42;22.53;65.42
68450;SHT30;67758;39.572;2.652;2023-05-10T09:11:09;22.37;65.40
68450;SHT30;67758;39.572;2.652;2023-05-10T09:13:36;22.60;65.78
68450;SHT30;67758;39.572;2.652;2023-05-10T09:16:04;22.91;64.80
68450;SHT30;67758;39.572;2.652;2023-05-10T09:18:30;23.04;64.67
68450;SHT30;67758;39.572;2.652;2023-05-10T09:20:56;22.96;64.30
68450;SHT30;67758;39.572;2.652;2023-05-10T09:23:21;22.92;63.91
68450;SHT30;67758;39.572;2.652;2023-05-10T09:25:47;22.98;63.75
68450;SHT30;67758;39.572;2.652;2023-05-10T09:28:13;22.85;64.12
68450;SHT30;67758;39.572;2.652;2023-05-10T09:30:38;22.91;64.18
68450;SHT30;67758;39.572;2.652;2023-05-10T09:33:04;22.55;64.57
68450;SHT30;67758;39.572;2.652;2023-05-10T09:35:31;22.75;64.39
68450;SHT30;67758;39.572;2.652;2023-05-10T09:38:02;22.57;64.72
68450;SHT30;67758;39.572;2.652;2023-05-10T09:40:29;22.37;65.34
68450;SHT30;67758;39.572;2.652;2023-05-10T09:43:00;22.21;65.52
68450;SHT30;67758;39.572;2.652;2023-05-10T09:45:31;22.30;65.70
68450;SHT30;67758;39.572;2.652;2023-05-10T09:47:58;22.06;66.28
68450;SHT30;67758;39.572;2.652;2023-05-10T09:50:25;22.14;66.63
68450;SHT30;67758;39.572;2.652;2023-05-10T09:53:01;22.30;65.61
68450;SHT30;67758;39.572;2.652;2023-05-10T09:55:39;22.27;65.22
68450;SHT30;67758;39.572;2.652;2023-05-10T09:58:06;22.18;65.49
68450;SHT30;67758;39.572;2.652;2023-05-10T10:00:36;22.06;65.25
68450;SHT30;67758;39.572;2.652;2023-05-10T10:03:02;21.93;62.20
68450;SHT30;67758;39.572;2.652;2023-05-10T10:05:35;21.62;62.02
68450;SHT30;67758;39.572;2.652;2023-05-10T10:08:02;21.79;61.68
68450;SHT30;67758;39.572;2.652;2023-05-10T10:10:29;21.59;61.52
68450;SHT30;67758;39.572;2.652;2023-05-10T10:13:02;21.56;61.99
68450;SHT30;67758;39.572;2.652;2023-05-10T10:15:34;21.17;62.90
68450;SHT30;67758;39.572;2.652;2023-05-10T10:18:05;21.18;62.03
68450;SHT30;67758;39.572;2.652;2023-05-10T10:20:31;21.35;61.70
68450;SHT30;67758;39.572;2.652;2023-05-10T10:22:56;21.30;61.59
68450;SHT30;67758;39.572;2.652;2023-05-10T10:25:22;21.59;61.65
68450;SHT30;67758;39.572;2.652;2023-05-10T10:30:41;21.46;60.84
68450;SHT30;67758;39.572;2.652;2023-05-10T10:36:02;21.82;63.47
68450;SHT30;67758;39.572;2.652;2023-05-10T10:41:32;21.78;65.37
68450;SHT30;67758;39.572;2.652;2023-05-10T10:52:39;23.33;61.18
68450;SHT30;67758;39.572;2.652;2023-05-10T10:55:19;23.19;61.54
68450;SHT30;67758;39.572;2.652;2023-05-10T10:57:57;23.33;60.92
68450;SHT30;67758;39.572;2.652;2023-05-10T11:00:36;22.87;58.90
68450;SHT30;67758;39.572;2.652;2023-05-10T11:03:15;22.75;56.83
68450;SHT30;67758;39.572;2.652;2023-05-10T11:05:45;22.60;58.84
68450;SHT30;67758;39.572;2.652;2023-05-10T11:08:34;22.36;62.65
68450;SHT30;67758;39.572;2.652;2023-05-10T11:11:09;22.13;63.36
68450;SHT30;67758;39.572;2.652;2023-05-10T11:13:45;21.81;64.01
68450;SHT30;67758;39.572;2.652;2023-05-10T11:16:22;21.51;65.18
68450;SHT30;67758;39.572;2.652;2023-05-10T11:19:05;21.76;65.04
68450;SHT30;67758;39.572;2.652;2023-05-10T11:21:33;21.86;65.03
68450;SHT30;67758;39.572;2.652;2023-05-10T11:24:13;21.97;64.87
68450;SHT30;67758;39.572;2.652;2023-05-10T11:26:44;21.95;65.73
68450;SHT30;67758;39.572;2.652;2023-05-10T11:29:10;22.04;65.39
68450;SHT30;67758;39.572;2.652;2023-05-10T11:31:45;22.03;65.25
68450;SHT30;67758;39.572;2.652;2023-05-10T11:34:23;22.16;64.55
68450;SHT30;67758;39.572;2.652;2023-05-10T11:36:56;22.20;63.21
68450;SHT30;67758;39.572;2.652;2023-05-10T11:39:31;22.48;63.48
68450;SHT30;67758;39.572;2.652;2023-05-10T11:42:08;22.85;62.36
68450;SHT30;67758;39.572;2.652;2023-05-10T11:44:36;22.90;62.80
68450;SHT30;67758;39.572;2.652;2023-05-10T11:47:11;23.16;61.79
68450;SHT30;67758;39.572;2.652;2023-05-10T11:49:43;22.88;62.30
68450;SHT30;67758;39.572;2.652;2023-05-10T11:52:09;23.35;61.41
68450;SHT30;67758;39.572;2.652;2023-05-10T11:54:45;23.71;59.89
68450;SHT30;67758;39.572;2.652;2023-05-10T11:57:11;23.48;60.56
68450;SHT30;67758;39.572;2.652;2023-05-10T11:59:37;23.38;61.58
68450;SHT30;67758;39.572;2.652;2023-05-10T12:02:03;23.36;61.71
68450;SHT30;67758;39.572;2.652;2023-05-10T12:04:50;23.57;61.06
68450;SHT30;67758;39.572;2.652;2023-05-10T12:07:19;23.33;61.68
68450;SHT30;67758;39.572;2.652;2023-05-10T12:10:11;23.41;45.24
68450;SHT30;67758;39.572;2.652;2023-05-10T12:12:44;23.62;44.01
68450;SHT30;67758;39.572;2.652;2023-05-10T12:15:16;23.49;42.39
68450;SHT30;67758;39.572;2.652;2023-05-10T12:17:46;23.77;42.13
68450;SHT30;67758;39.572;2.652;2023-05-10T12:20:16;23.77;41.30
68450;SHT30;67758;39.572;2.652;2023-05-10T12:22:51;23.97;40.94
68450;SHT30;67758;39.572;2.652;2023-05-10T12:25:21;23.83;41.36
68450;SHT30;67758;39.572;2.652;2023-05-10T12:27:51;24.93;39.69
68450;SHT30;67758;39.572;2.652;2023-05-10T12:30:27;24.92;39.05
68450;SHT30;67758;39.572;2.652;2023-05-10T12:33:01;24.64;39.39
68450;SHT30;67758;39.572;2.652;2023-05-10T12:35:46;24.47;51.42
68450;SHT30;67758;39.572;2.652;2023-05-10T12:38:29;24.21;53.52
68450;SHT30;67758;39.572;2.652;2023-05-10T12:41:18;23.92;57.20
68450;SHT30;67758;39.572;2.652;2023-05-10T12:43:51;23.69;59.98
68450;SHT30;67758;39.572;2.652;2023-05-10T12:46:17;23.92;59.04
68450;SHT30;67758;39.572;2.652;2023-05-10T12:48:44;24.07;58.46
68450;SHT30;67758;39.572;2.652;2023-05-10T12:51:20;24.24;53.94
68450;SHT30;67758;39.572;2.652;2023-05-10T12:53:56;24.14;58.44
68450;SHT30;67758;39.572;2.652;2023-05-10T12:56:24;25.20;56.17
68450;SHT30;67758;39.572;2.652;2023-05-10T12:58:52;25.30;36.92
68450;SHT30;67758;39.572;2.652;2023-05-10T13:01:18;25.18;35.49
68450;SHT30;67758;39.572;2.652;2023-05-10T13:04:09;26.63;34.57
68450;SHT30;67758;39.572;2.652;2023-05-10T13:06:42;27.46;32.17
68450;SHT30;67758;39.572;2.652;2023-05-10T13:09:08;27.91;39.13
68450;SHT30;67758;39.572;2.652;2023-05-10T13:11:34;28.76;32.62
68450;SHT30;67758;39.572;2.652;2023-05-10T13:13:59;28.91;30.60
68450;SHT30;67758;39.572;2.652;2023-05-10T13:16:31;27.16;31.46
68450;SHT30;67758;39.572;2.652;2023-05-10T13:19:00;25.43;33.44
68450;SHT30;67758;39.572;2.652;2023-05-10T13:21:29;26.36;33.03
68450;SHT30;67758;39.572;2.652;2023-05-10T13:24:18;25.93;32.94
68450;SHT30;67758;39.572;2.652;2023-05-10T13:26:47;25.15;33.77
68450;SHT30;67758;39.572;2.652;2023-05-10T13:29:19;26.04;33.18
68450;SHT30;67758;39.572;2.652;2023-05-10T13:31:46;26.96;34.19
68450;SHT30;67758;39.572;2.652;2023-05-10T13:34:25;28.61;36.55
68450;SHT30;67758;39.572;2.652;2023-05-10T13:40:46;28.42;39.30
68450;SHT30;67758;39.572;2.652;2023-05-10T13:43:45;28.53;46.54
68450;SHT30;67758;39.572;2.652;2023-05-10T13:46:21;28.05;47.48
68450;SHT30;67758;39.572;2.652;2023-05-10T13:48:53;28.49;48.16
68450;SHT30;67758;39.572;2.652;2023-05-10T13:51:19;28.18;48.88
68450;SHT30;67758;39.572;2.652;2023-05-10T13:53:53;28.73;47.55
68450;SHT30;67758;39.572;2.652;2023-05-10T13:56:22;28.31;47.89
68450;SHT30;67758;39.572;2.652;2023-05-10T13:58:47;26.42;52.39
68450;SHT30;67758;39.572;2.652;2023-05-10T14:01:15;27.34;36.01
68450;SHT30;67758;39.572;2.652;2023-05-10T14:03:43;28.01;35.26
68450;SHT30;67758;39.572;2.652;2023-05-10T14:06:09;27.29;33.12
68450;SHT30;67758;39.572;2.652;2023-05-10T14:08:40;26.75;33.89
68450;SHT30;67758;39.572;2.652;2023-05-10T14:11:11;28.42;33.18
68450;SHT30;67758;39.572;2.652;2023-05-10T14:13:40;28.86;35.60
68450;SHT30;67758;39.572;2.652;2023-05-10T14:16:18;29.17;31.32
68450;SHT30;67758;39.572;2.652;2023-05-10T14:18:56;29.54;30.31
68450;SHT30;67758;39.572;2.652;2023-05-10T14:21:24;28.61;33.30
68450;SHT30;67758;39.572;2.652;2023-05-10T14:23:53;28.89;38.84
68450;SHT30;67758;39.572;2.652;2023-05-10T14:30:41;25.91;54.55
68450;SHT30;67758;39.572;2.652;2023-05-10T14:41:31;28.53;45.48
68450;SHT30;67758;39.572;2.652;2023-05-10T14:52:23;28.70;48.70
68450;SHT30;67758;39.572;2.652;2023-05-10T15:02:50;28.01;47.30
68450;SHT30;67758;39.572;2.652;2023-05-10T15:05:19;27.31;49.80
68450;SHT30;67758;39.572;2.652;2023-05-10T15:07:50;27.33;51.28
68450;SHT30;67758;39.572;2.652;2023-05-10T15:10:17;26.56;53.89
68450;SHT30;67758;39.572;2.652;2023-05-10T15:12:46;27.57;51.90
68450;SHT30;67758;39.572;2.652;2023-05-10T15:15:12;27.71;51.89
68450;SHT30;67758;39.572;2.652;2023-05-10T15:17:37;28.69;49.26
68450;SHT30;67758;39.572;2.652;2023-05-10T15:20:22;28.29;49.18
68450;SHT30;67758;39.572;2.652;2023-05-10T15:22:59;28.61;49.52
68450;SHT30;67758;39.572;2.652;2023-05-10T15:25:25;28.38;50.63
68450;SHT30;67758;39.572;2.652;2023-05-10T15:27:54;28.31;50.27
68450;SHT30;67758;39.572;2.652;2023-05-10T15:30:25;28.36;50.65
68450;SHT30;67758;39.572;2.652;2023-05-10T15:32:53;28.71;49.05
68450;SHT30;67758;39.572;2.652;2023-05-10T15:35:19;28.56;48.60
68450;SHT30;67758;39.572;2.652;2023-05-10T15:37:47;28.40;49.22
68450;SHT30;67758;39.572;2.652;2023-05-10T15:40:18;27.64;52.04
68450;SHT30;67758;39.572;2.652;2023-05-10T15:42:44;27.50;52.74
68450;SHT30;67758;39.572;2.652;2023-05-10T15:45:10;27.65;52.71
68450;SHT30;67758;39.572;2.652;2023-05-10T15:47:36;27.47;53.31
68450;SHT30;67758;39.572;2.652;2023-05-10T15:50:06;26.95;54.09
68450;SHT30;67758;39.572;2.652;2023-05-10T15:52:35;26.78;53.54
68450;SHT30;67758;39.572;2.652;2023-05-10T15:55:01;26.25;56.74
68450;SHT30;67758;39.572;2.652;2023-05-10T15:57:28;24.91;60.01
68450;SHT30;67758;39.572;2.652;2023-05-10T15:59:54;24.91;59.11
68450;SHT30;67758;39.572;2.652;2023-05-10T16:02:20;24.51;60.66
68450;SHT30;67758;39.572;2.652;2023-05-10T16:04:47;24.86;59.63
68450;SHT30;67758;39.572;2.652;2023-05-10T16:07:13;24.30;61.37
68450;SHT30;67758;39.572;2.652;2023-05-10T16:09:38;24.48;59.68
68450;SHT30;67758;39.572;2.652;2023-05-10T16:12:04;24.34;60.25
68450;SHT30;67758;39.572;2.652;2023-05-10T16:15:03;24.65;58.66
68450;SHT30;67758;39.572;2.652;2023-05-10T16:17:47;24.24;59.67
68450;SHT30;67758;39.572;2.652;2023-05-10T16:20:13;25.20;58.65
68450;SHT30;67758;39.572;2.652;2023-05-10T16:22:55;25.88;56.15
68450;SHT30;67758;39.572;2.652;2023-05-10T16:25:34;25.83;55.47
68450;SHT30;67758;39.572;2.652;2023-05-10T16:28:03;25.56;56.35
68450;SHT30;67758;39.572;2.652;2023-05-10T16:30:28;25.22;56.91
68450;SHT30;67758;39.572;2.652;2023-05-10T16:32:59;24.48;58.03
68450;SHT30;67758;39.572;2.652;2023-05-10T16:35:53;23.56;61.09
68450;SHT30;67758;39.572;2.652;2023-05-10T16:38:19;22.99;63.84
68450;SHT30;67758;39.572;2.652;2023-05-10T16:40:46;22.67;64.26
68450;SHT30;67758;39.572;2.652;2023-05-10T16:43:11;22.51;65.00
68450;SHT30;67758;39.572;2.652;2023-05-10T16:45:37;22.60;65.10
68450;SHT30;67758;39.572;2.652;2023-05-10T16:48:05;22.85;64.76
68450;SHT30;67758;39.572;2.652;2023-05-10T16:50:33;22.99;64.61
68450;SHT30;67758;39.572;2.652;2023-05-10T16:53:00;22.88;64.69