sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6671;SDS011;3372;48.690;12.362;2023-08-30T00:01:39;6.47;;;5.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:04:05;9.57;;;7.93;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:06:31;8.98;;;8.02;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:08:57;8.73;;;7.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:11:23;8.10;;;7.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:13:49;8.32;;;7.40;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:16:15;7.53;;;6.78;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:21:08;7.32;;;6.63;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:23:33;8.35;;;7.35;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:25:59;9.80;;;7.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:28:24;6.97;;;5.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:30:54;8.23;;;6.88;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:33:20;7.47;;;6.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:35:46;7.35;;;6.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:38:19;6.78;;;5.97;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:40:45;6.75;;;6.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:43:11;8.02;;;5.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:45:37;6.28;;;5.68;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:48:05;6.30;;;5.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:50:31;5.93;;;5.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:52:57;5.05;;;4.55;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:55:22;5.47;;;4.82;;
6671;SDS011;3372;48.690;12.362;2023-08-30T00:57:48;5.75;;;5.22;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:00:14;5.65;;;5.13;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:02:40;8.18;;;5.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:05:06;6.20;;;5.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:07:33;6.53;;;5.90;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:09:59;5.57;;;5.07;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:12:29;6.10;;;5.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:15:12;6.45;;;5.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:17:43;5.53;;;5.03;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:20:09;6.80;;;6.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:26:26;6.10;;;5.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:28:36;5.65;;;4.93;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:31:04;7.00;;;6.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:33:33;6.95;;;5.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:35:59;6.53;;;5.88;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:38:29;7.07;;;6.45;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:40:57;8.10;;;5.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:43:24;8.40;;;6.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:45:52;8.00;;;7.07;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:48:18;8.57;;;7.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:53:11;7.32;;;6.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:55:38;8.60;;;7.80;;
6671;SDS011;3372;48.690;12.362;2023-08-30T01:58:05;9.40;;;6.68;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:00:31;6.97;;;6.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:02:57;7.35;;;6.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:05:23;6.60;;;6.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:07:59;8.00;;;7.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:10:32;7.13;;;6.53;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:13:00;7.75;;;7.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:15:28;8.55;;;7.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:17:57;8.50;;;7.47;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:20:23;9.90;;;8.25;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:22:48;7.55;;;6.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:25:14;8.15;;;7.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:27:40;7.25;;;6.55;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:30:06;8.18;;;6.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:32:32;8.27;;;7.47;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:34:58;8.68;;;7.90;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:37:24;8.65;;;7.13;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:39:50;8.65;;;7.82;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:42:15;9.10;;;8.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:44:41;7.57;;;6.82;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:47:07;9.02;;;8.13;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:49:32;8.05;;;7.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:51:58;8.75;;;7.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:54:23;8.90;;;8.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:56:49;9.63;;;8.68;;
6671;SDS011;3372;48.690;12.362;2023-08-30T02:59:15;10.15;;;9.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:01:40;10.32;;;9.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:04:06;10.00;;;9.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:06:33;9.63;;;8.63;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:08:59;9.27;;;8.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:11:26;11.88;;;10.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:13:53;10.95;;;9.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:16:19;12.27;;;11.07;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:18:45;10.88;;;9.88;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:21:12;11.02;;;9.93;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:23:38;11.85;;;10.75;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:26:11;13.80;;;11.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:28:38;11.65;;;10.55;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:31:11;10.55;;;9.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:33:41;11.55;;;10.35;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:36:07;13.55;;;11.93;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:38:35;12.85;;;11.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:41:01;11.80;;;10.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:43:28;13.80;;;12.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:45:54;14.55;;;13.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:48:20;13.45;;;11.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:50:45;12.48;;;11.27;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:53:11;13.48;;;12.18;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:55:36;12.10;;;10.80;;
6671;SDS011;3372;48.690;12.362;2023-08-30T03:58:02;12.93;;;11.73;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:00:28;13.02;;;11.82;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:02:53;13.10;;;11.90;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:05:19;12.30;;;11.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:07:45;11.43;;;10.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:10:10;12.73;;;11.55;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:12:36;15.30;;;12.52;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:15:02;14.10;;;12.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:17:28;13.02;;;11.68;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:19:53;12.50;;;11.27;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:22:19;13.07;;;11.88;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:24:48;13.13;;;11.93;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:27:14;13.10;;;11.90;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:29:39;13.45;;;12.23;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:32:09;14.30;;;12.93;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:34:35;13.63;;;12.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:37:01;15.90;;;14.40;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:39:28;16.05;;;14.43;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:41:53;15.57;;;13.73;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:44:19;13.77;;;12.55;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:46:49;16.13;;;14.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:49:14;15.32;;;13.77;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:51:40;15.13;;;13.52;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:54:06;14.98;;;13.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:56:31;15.98;;;14.48;;
6671;SDS011;3372;48.690;12.362;2023-08-30T04:58:57;15.98;;;14.57;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:01:22;15.35;;;13.73;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:03:48;16.45;;;14.95;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:06:14;15.95;;;14.45;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:08:41;17.25;;;15.35;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:11:07;16.92;;;15.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:13:33;18.98;;;17.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:15:58;19.40;;;17.45;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:18:24;17.88;;;16.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:20:49;16.77;;;15.18;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:23:15;15.73;;;14.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:25:41;15.60;;;14.07;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:28:06;16.42;;;14.73;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:30:32;15.65;;;13.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:32:58;17.23;;;14.48;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:35:23;17.75;;;16.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:37:49;15.80;;;14.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:42:42;16.58;;;14.95;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:45:07;16.20;;;14.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:47:33;15.90;;;14.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:49:59;13.63;;;12.27;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:52:25;16.35;;;14.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:54:51;15.35;;;13.75;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:57:17;15.55;;;14.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T05:59:43;16.10;;;14.57;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:02:09;15.27;;;13.77;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:04:35;15.02;;;13.52;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:07:01;15.13;;;13.63;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:09:26;14.25;;;12.75;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:11:52;13.80;;;12.38;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:14:17;13.93;;;12.63;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:16:43;14.25;;;12.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:19:10;13.70;;;12.40;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:21:36;13.68;;;12.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:24:01;13.45;;;12.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:26:28;13.88;;;12.48;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:28:53;14.48;;;13.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:31:19;15.45;;;13.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:33:45;15.25;;;13.77;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:36:10;14.73;;;13.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:38:39;18.27;;;13.68;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:41:05;16.50;;;14.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:43:31;15.63;;;14.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:45:59;17.17;;;15.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:48:25;16.42;;;14.57;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:50:51;18.65;;;16.75;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:53:17;19.05;;;17.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:55:42;18.15;;;16.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T06:58:08;18.13;;;16.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:00:34;18.88;;;16.58;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:02:59;19.67;;;16.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:05:25;18.02;;;16.13;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:07:51;17.20;;;14.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:10:16;18.35;;;16.35;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:12:42;16.48;;;14.77;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:15:10;17.83;;;15.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:17:35;16.88;;;15.07;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:20:01;17.70;;;15.40;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:22:28;19.45;;;15.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:24:54;16.85;;;14.82;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:27:19;17.20;;;15.27;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:29:45;16.70;;;15.02;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:32:11;15.93;;;14.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:34:36;15.60;;;14.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:37:02;17.65;;;14.90;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:39:28;17.13;;;15.48;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:41:54;16.33;;;14.80;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:44:19;16.73;;;15.02;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:46:45;15.30;;;13.80;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:49:11;14.95;;;12.68;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:51:36;14.98;;;13.48;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:54:02;14.75;;;13.43;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:56:28;13.43;;;12.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T07:58:54;13.85;;;12.52;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:01:20;11.85;;;10.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:03:45;11.52;;;10.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:06:12;10.27;;;9.25;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:08:37;10.00;;;9.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:11:04;9.68;;;8.77;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:13:30;11.38;;;10.38;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:15:56;10.52;;;9.52;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:18:22;10.68;;;9.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:20:48;10.25;;;9.27;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:23:13;9.05;;;8.25;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:25:39;9.40;;;8.52;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:28:05;8.70;;;7.85;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:30:30;9.98;;;9.07;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:32:57;8.77;;;7.95;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:35:23;10.98;;;10.07;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:37:49;12.15;;;9.18;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:40:15;8.52;;;7.75;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:42:41;8.02;;;7.22;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:45:07;7.22;;;6.43;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:47:35;7.63;;;6.93;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:50:02;6.75;;;6.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:52:28;5.78;;;4.78;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:54:54;8.63;;;5.88;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:57:20;8.02;;;7.32;;
6671;SDS011;3372;48.690;12.362;2023-08-30T08:59:46;8.90;;;8.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:02:13;6.90;;;6.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:04:40;7.72;;;7.03;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:07:06;6.90;;;6.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:09:33;7.40;;;5.78;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:11:58;7.65;;;6.95;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:14:24;7.68;;;7.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:16:57;7.05;;;6.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:19:26;6.03;;;5.53;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:21:57;6.70;;;6.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:24:25;5.68;;;5.18;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:26:52;10.27;;;8.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:29:19;5.72;;;5.22;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:31:50;5.72;;;5.18;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:34:17;5.32;;;4.82;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:36:48;7.32;;;6.57;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:39:15;8.35;;;7.55;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:41:41;7.53;;;6.82;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:44:14;7.85;;;7.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:46:50;9.48;;;8.27;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:49:21;7.93;;;7.22;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:51:48;7.57;;;6.78;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:54:15;8.10;;;7.40;;
6671;SDS011;3372;48.690;12.362;2023-08-30T09:56:42;7.72;;;5.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:01:39;7.80;;;5.95;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:04:07;5.70;;;5.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:06:39;6.45;;;5.82;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:09:05;4.63;;;4.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:11:36;4.70;;;4.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:14:03;4.97;;;4.40;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:16:31;5.45;;;4.95;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:19:13;8.18;;;7.35;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:21:39;9.00;;;8.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:24:06;10.10;;;7.43;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:26:34;8.20;;;7.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:29:02;8.18;;;7.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:31:28;7.13;;;6.43;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:33:54;7.60;;;6.22;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:36:24;6.47;;;5.68;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:38:51;7.03;;;5.38;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:41:22;7.93;;;6.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:43:54;9.48;;;6.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:46:33;6.95;;;5.78;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:49:13;6.55;;;5.38;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:51:39;5.70;;;5.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T10:54:13;6.25;;;5.55;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:01:49;6.20;;;5.57;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:04:18;6.15;;;5.40;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:06:47;6.45;;;5.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:09:15;6.90;;;5.13;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:11:45;5.43;;;4.78;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:14:12;8.75;;;5.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:16:38;5.93;;;3.83;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:19:04;5.60;;;3.88;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:23:57;4.72;;;3.35;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:26:23;7.10;;;3.20;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:28:51;4.88;;;3.03;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:31:21;6.05;;;3.75;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:33:54;4.15;;;3.00;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:36:21;4.32;;;3.22;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:38:49;7.85;;;3.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:41:15;4.10;;;2.83;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:43:41;4.63;;;3.53;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:46:08;4.57;;;3.47;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:48:34;4.88;;;3.95;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:51:00;4.68;;;3.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:53:26;5.25;;;4.07;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:55:52;6.20;;;4.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T11:58:18;6.30;;;4.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:00:45;4.35;;;3.67;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:05:47;5.63;;;4.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:08:26;4.80;;;4.07;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:10:53;5.50;;;3.97;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:15:45;4.95;;;4.13;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:18:11;5.45;;;3.78;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:20:36;7.10;;;3.95;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:23:02;4.65;;;3.75;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:25:28;5.32;;;3.22;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:27:55;4.38;;;3.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:30:21;4.18;;;3.13;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:32:48;3.33;;;2.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:35:14;5.97;;;2.90;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:37:40;4.47;;;3.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:40:05;3.47;;;2.78;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:42:32;4.97;;;3.03;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:44:58;4.40;;;3.03;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:47:24;4.45;;;3.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:49:50;3.58;;;3.13;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:52:15;5.57;;;3.53;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:54:42;3.05;;;2.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:57:08;4.55;;;3.33;;
6671;SDS011;3372;48.690;12.362;2023-08-30T12:59:33;3.53;;;2.92;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:01:59;3.83;;;3.38;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:04:25;7.72;;;4.05;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:06:50;4.65;;;4.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:09:16;6.28;;;4.47;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:11:42;5.35;;;3.72;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:14:07;4.13;;;3.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:16:33;3.72;;;3.42;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:18:59;3.45;;;3.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:21:24;4.55;;;3.17;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:23:50;4.03;;;2.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:26:16;4.30;;;2.88;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:28:42;4.72;;;2.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:31:08;5.82;;;2.83;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:33:33;3.35;;;2.42;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:35:59;4.95;;;3.55;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:38:25;5.72;;;2.58;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:40:51;3.67;;;2.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:43:22;4.72;;;2.40;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:45:56;3.33;;;2.53;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:48:22;2.80;;;2.28;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:50:48;3.30;;;2.92;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:53:13;3.75;;;2.28;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:55:39;3.17;;;2.30;;
6671;SDS011;3372;48.690;12.362;2023-08-30T13:58:05;4.13;;;2.45;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:00:31;2.90;;;2.35;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:02:56;4.10;;;2.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:05:22;5.18;;;3.95;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:07:47;4.03;;;2.72;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:10:13;4.35;;;2.47;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:12:43;4.20;;;2.22;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:15:09;2.72;;;2.38;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:17:35;3.33;;;2.97;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:20:00;2.83;;;2.28;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:22:26;3.05;;;2.70;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:24:51;3.90;;;2.75;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:27:17;4.07;;;2.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:29:42;3.08;;;2.22;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:32:09;3.40;;;3.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:34:35;3.15;;;2.65;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:37:00;6.13;;;2.53;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:39:27;3.47;;;2.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:41:52;5.65;;;2.83;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:44:18;3.38;;;2.90;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:46:45;4.53;;;2.50;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:49:10;3.45;;;2.83;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:51:36;7.13;;;3.58;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:54:02;4.30;;;3.25;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:56:28;3.40;;;3.10;;
6671;SDS011;3372;48.690;12.362;2023-08-30T14:58:53;4.65;;;3.15;;
6671;SDS011;3372;48.690;12.362;2023-08-30T15:01:19;5.05;;;3.63;;
6671;SDS011;3372;48.690;12.362;2023-08-30T15:03:45;4.78;;;3.90;;
6671;SDS011;3372;48.690;12.362;2023-08-30T15:06:10;4.75;;;3.60;;
6671;SDS011;3372;48.690;12.362;2023-08-30T15:08:36;7.55;;;3.92;;
6671;SDS011;3372;48.690;12.362;2023-08-30T15:11:01;4.32;;;3.08;;
6671;SDS011;3372;48.690;12.362;2023-08-30T15:15:54;3.20;;;2.90;;
6671;SDS011;3372;48.690;12.362;2023-08-30T15:18:20;4.90;;;3.00;;