sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18884;DHT22;9574;47.282;9.640;2023-04-24T00:01:09;10.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:03:38;10.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:06:05;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:08:33;10.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:11:00;10.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:13:27;10.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:15:56;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:18:23;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:20:50;11.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:23:17;11.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:25:44;11.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:28:11;11.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:30:38;12.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:33:06;11.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:35:33;11.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:38:00;11.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:40:27;11.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:42:54;11.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:45:22;11.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:47:48;11.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:50:18;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:52:46;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:55:13;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T00:57:41;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:00:09;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:02:38;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:05:09;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:07:57;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:10:27;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:12:55;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:15:23;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:17:50;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:20:17;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:22:46;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:25:13;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:27:40;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:30:08;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:32:36;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:35:04;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:37:31;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:40:00;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:42:27;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:44:54;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:47:21;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:49:48;10.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:52:16;11.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:54:44;11.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:57:13;11.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T01:59:40;11.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:02:07;11.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:04:35;11.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:07:02;11.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:09:28;11.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:11:55;11.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:14:24;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:16:51;10.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:19:18;10.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:21:45;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:24:12;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:26:40;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:29:06;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:31:35;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:34:02;9.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:36:29;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:38:57;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:41:24;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:43:56;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:46:23;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:48:52;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:51:19;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:53:46;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:56:13;9.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T02:58:40;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:01:07;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:03:35;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:06:04;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:08:31;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:10:58;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:13:25;10.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:15:52;10.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:18:19;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:20:46;10.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:23:15;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:25:42;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:28:09;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:30:36;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:33:03;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:35:31;10.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:37:58;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:40:26;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:42:55;11.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:45:22;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:47:49;10.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:50:16;10.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:52:43;10.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:55:10;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T03:57:39;10.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:00:07;10.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:02:35;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:05:02;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:07:29;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:09:56;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:12:23;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:14:51;9.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:17:18;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:19:45;9.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:22:12;9.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:24:39;9.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:27:06;9.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:29:34;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:32:02;9.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:34:29;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:36:57;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:39:26;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:41:55;10.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:44:22;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:46:50;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:49:20;9.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:51:47;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:54:14;9.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:56:41;9.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T04:59:08;9.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:01:35;9.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:04:02;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:06:30;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:08:57;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:11:24;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:13:51;9.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:16:18;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:18:45;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:21:12;9.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:23:41;9.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:26:08;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:28:35;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:31:02;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:33:30;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:35:57;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:38:24;9.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:40:52;9.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:43:19;9.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:45:46;9.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:48:13;9.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:50:40;9.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:53:07;9.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:55:36;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T05:58:04;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:00:31;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:02:59;10.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:05:26;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:07:53;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:10:21;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:12:47;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:15:16;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:17:43;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:20:10;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:22:37;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:25:06;9.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:27:33;9.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:30:01;9.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:32:29;9.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:34:57;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:37:24;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:39:51;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:42:18;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:44:46;10.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:47:13;10.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:49:42;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:52:09;9.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:54:36;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:57:03;9.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T06:59:30;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:01:57;10.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:04:24;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:06:53;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:09:21;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:11:49;9.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:14:17;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:16:44;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:19:12;9.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:21:39;9.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:24:07;9.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:26:37;9.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:29:04;10.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:31:31;10.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:33:58;10.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:36:25;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:38:54;10.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:41:23;10.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:43:50;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:46:18;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:48:45;10.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:51:13;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:53:40;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:56:07;10.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T07:58:36;10.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:01:03;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:03:30;11.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:05:57;11.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:08:24;11.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:10:52;11.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:13:19;11.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:15:47;11.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:18:14;11.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:20:41;11.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:23:08;11.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:25:35;11.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:28:02;12.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:30:29;12.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:32:58;13.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:35:25;12.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:37:52;12.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:40:23;12.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:42:54;12.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:45:21;12.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:47:50;12.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:50:20;12.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:52:49;12.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:55:16;12.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T08:57:46;12.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:00:17;12.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:02:46;11.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:05:16;11.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:07:49;11.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:10:19;11.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:12:46;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:15:14;11.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:17:41;11.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:20:09;11.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:22:36;11.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:25:06;11.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:27:35;11.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:30:03;11.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:32:30;11.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:35:08;12.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:37:37;13.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:40:16;13.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:42:44;13.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:45:12;13.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:47:40;13.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:50:14;13.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:52:43;14.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:55:20;14.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T09:57:49;14.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:00:22;14.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:02:57;14.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:05:25;13.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:07:57;14.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:10:26;14.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:12:53;14.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:15:21;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:17:49;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:20:20;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:22:48;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:25:19;15.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:27:48;15.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:30:16;15.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:32:43;15.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:35:12;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:37:43;15.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:40:16;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:42:49;15.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:45:20;15.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:48:08;14.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:50:43;13.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:53:14;13.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:55:44;13.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T10:58:12;12.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:00:41;13.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:03:23;13.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:05:57;12.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:08:26;13.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:10:59;13.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:14:03;13.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:16:33;13.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:19:03;12.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:21:41;12.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:24:32;12.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:27:05;12.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:29:44;12.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:32:18;13.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:34:47;13.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:37:14;13.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:39:41;13.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:42:09;13.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:44:36;13.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:47:05;13.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:49:33;13.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:52:00;13.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:54:27;14.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:56:55;14.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T11:59:22;14.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:01:49;13.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:04:18;13.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:07:01;13.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:09:28;13.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:11:56;13.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:14:23;13.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:16:50;12.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:19:21;13.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:22:00;14.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:24:27;14.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:26:54;14.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:29:22;15.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:31:50;15.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:34:19;15.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:36:47;14.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:39:17;14.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:41:54;14.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:44:29;14.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:46:56;14.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:49:25;14.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:51:52;14.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:54:19;15.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:56:46;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T12:59:13;15.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:01:41;15.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:04:08;15.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:06:36;15.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:09:03;16.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:11:30;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:13:57;15.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:16:24;15.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:18:51;15.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:21:18;15.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:23:46;15.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:26:13;15.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:28:40;15.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:31:07;15.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:33:34;15.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:36:01;15.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:38:28;15.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:40:57;15.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:43:24;15.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:45:51;15.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:48:18;14.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:50:46;14.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:53:13;14.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:55:41;13.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T13:58:09;13.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:00:36;13.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:03:03;13.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:05:30;13.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:07:58;13.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:10:25;13.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:12:53;13.40;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:15:21;13.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:17:48;12.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:20:16;13.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:22:42;13.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:25:10;14.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:27:37;14.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:30:07;14.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:32:36;14.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:35:04;14.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:37:31;14.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:39:58;14.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:42:25;14.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:44:54;14.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:47:21;14.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:49:49;14.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:52:16;14.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:54:43;14.00;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:57:10;13.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T14:59:37;13.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:02:05;13.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:04:33;14.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:07:02;14.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:09:29;15.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:11:58;14.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:14:25;14.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:16:52;14.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:19:19;14.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:21:46;14.50;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:24:15;14.80;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:26:42;15.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:29:09;15.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:31:35;15.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:34:05;15.20;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:36:32;15.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:39:01;15.10;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:41:30;14.60;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:43:58;14.30;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:46:25;13.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:48:52;13.70;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:51:20;13.90;99.90
18884;DHT22;9574;47.282;9.640;2023-04-24T15:53:46;14.50;99.90