sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39363;BME280;25088;43.238;23.110;2023-02-01T00:01:17;96616.66;;;2.17;74.88
39363;BME280;25088;43.238;23.110;2023-02-01T00:03:42;96616.63;;;2.04;75.64
39363;BME280;25088;43.238;23.110;2023-02-01T00:06:08;96614.53;;;1.99;75.73
39363;BME280;25088;43.238;23.110;2023-02-01T00:08:33;96626.72;;;1.95;74.31
39363;BME280;25088;43.238;23.110;2023-02-01T00:11:18;96619.84;;;1.86;72.48
39363;BME280;25088;43.238;23.110;2023-02-01T00:13:43;96622.66;;;1.78;72.85
39363;BME280;25088;43.238;23.110;2023-02-01T00:16:21;96614.00;;;1.83;73.37
39363;BME280;25088;43.238;23.110;2023-02-01T00:18:48;96617.72;;;1.81;73.85
39363;BME280;25088;43.238;23.110;2023-02-01T00:21:16;96610.00;;;1.72;73.75
39363;BME280;25088;43.238;23.110;2023-02-01T00:23:42;96624.97;;;1.81;73.79
39363;BME280;25088;43.238;23.110;2023-02-01T00:26:19;96621.41;;;1.74;73.51
39363;BME280;25088;43.238;23.110;2023-02-01T00:28:45;96624.66;;;1.63;76.85
39363;BME280;25088;43.238;23.110;2023-02-01T00:31:11;96613.28;;;1.61;76.58
39363;BME280;25088;43.238;23.110;2023-02-01T00:33:37;96605.78;;;1.56;76.07
39363;BME280;25088;43.238;23.110;2023-02-01T00:36:05;96611.84;;;1.65;74.45
39363;BME280;25088;43.238;23.110;2023-02-01T00:38:33;96614.72;;;1.63;72.69
39363;BME280;25088;43.238;23.110;2023-02-01T00:41:04;96612.00;;;1.57;70.37
39363;BME280;25088;43.238;23.110;2023-02-01T00:43:31;96613.44;;;1.24;73.94
39363;BME280;25088;43.238;23.110;2023-02-01T00:45:56;96610.53;;;1.26;74.29
39363;BME280;25088;43.238;23.110;2023-02-01T00:48:22;96614.41;;;1.17;75.16
39363;BME280;25088;43.238;23.110;2023-02-01T00:50:48;96611.22;;;1.07;75.39
39363;BME280;25088;43.238;23.110;2023-02-01T00:53:13;96620.94;;;1.08;74.81
39363;BME280;25088;43.238;23.110;2023-02-01T00:55:39;96622.16;;;1.05;75.51
39363;BME280;25088;43.238;23.110;2023-02-01T00:58:04;96618.56;;;0.98;75.45
39363;BME280;25088;43.238;23.110;2023-02-01T01:00:32;96614.81;;;0.92;73.51
39363;BME280;25088;43.238;23.110;2023-02-01T01:02:58;96595.09;;;0.64;75.71
39363;BME280;25088;43.238;23.110;2023-02-01T01:05:23;96617.06;;;0.67;77.57
39363;BME280;25088;43.238;23.110;2023-02-01T01:07:49;96629.47;;;0.68;78.08
39363;BME280;25088;43.238;23.110;2023-02-01T01:10:15;96622.94;;;0.56;77.45
39363;BME280;25088;43.238;23.110;2023-02-01T01:12:40;96613.31;;;0.47;79.12
39363;BME280;25088;43.238;23.110;2023-02-01T01:15:07;96622.97;;;0.41;80.62
39363;BME280;25088;43.238;23.110;2023-02-01T01:17:32;96614.84;;;0.35;80.33
39363;BME280;25088;43.238;23.110;2023-02-01T01:19:58;96622.97;;;0.41;80.16
39363;BME280;25088;43.238;23.110;2023-02-01T01:22:23;96611.44;;;0.26;80.75
39363;BME280;25088;43.238;23.110;2023-02-01T01:24:49;96615.59;;;0.29;80.24
39363;BME280;25088;43.238;23.110;2023-02-01T01:27:14;96615.78;;;0.27;80.33
39363;BME280;25088;43.238;23.110;2023-02-01T01:29:40;96615.53;;;0.22;80.34
39363;BME280;25088;43.238;23.110;2023-02-01T01:32:06;96594.41;;;0.19;79.86
39363;BME280;25088;43.238;23.110;2023-02-01T01:34:31;96596.53;;;0.23;76.69
39363;BME280;25088;43.238;23.110;2023-02-01T01:36:57;96615.03;;;0.33;73.27
39363;BME280;25088;43.238;23.110;2023-02-01T01:39:22;96618.75;;;0.32;73.69
39363;BME280;25088;43.238;23.110;2023-02-01T01:41:47;96619.16;;;0.50;68.51
39363;BME280;25088;43.238;23.110;2023-02-01T01:47:16;96611.56;;;0.75;63.08
39363;BME280;25088;43.238;23.110;2023-02-01T01:49:42;96610.25;;;0.93;61.80
39363;BME280;25088;43.238;23.110;2023-02-01T01:52:08;96610.19;;;1.08;60.02
39363;BME280;25088;43.238;23.110;2023-02-01T01:54:45;96607.03;;;1.04;61.22
39363;BME280;25088;43.238;23.110;2023-02-01T01:57:18;96608.19;;;1.16;60.92
39363;BME280;25088;43.238;23.110;2023-02-01T01:59:50;96605.78;;;1.28;61.15
39363;BME280;25088;43.238;23.110;2023-02-01T02:02:18;96597.72;;;1.28;59.88
39363;BME280;25088;43.238;23.110;2023-02-01T02:04:44;96602.06;;;1.29;60.62
39363;BME280;25088;43.238;23.110;2023-02-01T02:07:13;96593.81;;;1.31;57.15
39363;BME280;25088;43.238;23.110;2023-02-01T02:09:40;96576.06;;;1.36;57.09
39363;BME280;25088;43.238;23.110;2023-02-01T02:12:08;96587.56;;;1.58;57.12
39363;BME280;25088;43.238;23.110;2023-02-01T02:14:33;96580.63;;;1.70;54.95
39363;BME280;25088;43.238;23.110;2023-02-01T02:28:01;96602.59;;;2.22;56.42
39363;BME280;25088;43.238;23.110;2023-02-01T02:38:32;96619.06;;;1.99;56.44
39363;BME280;25088;43.238;23.110;2023-02-01T02:48:12;96616.34;;;2.40;55.95
39363;BME280;25088;43.238;23.110;2023-02-01T02:50:29;96623.19;;;2.43;55.27
39363;BME280;25088;43.238;23.110;2023-02-01T02:53:21;96619.88;;;2.47;55.96
39363;BME280;25088;43.238;23.110;2023-02-01T02:56:09;96612.44;;;2.56;55.79
39363;BME280;25088;43.238;23.110;2023-02-01T02:58:54;96622.63;;;2.61;55.53
39363;BME280;25088;43.238;23.110;2023-02-01T03:01:39;96625.97;;;2.69;56.10
39363;BME280;25088;43.238;23.110;2023-02-01T03:04:23;96618.50;;;2.71;55.68
39363;BME280;25088;43.238;23.110;2023-02-01T03:06:52;96631.16;;;2.77;54.76
39363;BME280;25088;43.238;23.110;2023-02-01T03:09:24;96619.97;;;2.74;55.38
39363;BME280;25088;43.238;23.110;2023-02-01T03:11:58;96612.31;;;2.84;55.04
39363;BME280;25088;43.238;23.110;2023-02-01T03:14:44;96617.06;;;2.82;55.95
39363;BME280;25088;43.238;23.110;2023-02-01T03:17:14;96606.66;;;2.72;55.65
39363;BME280;25088;43.238;23.110;2023-02-01T03:19:45;96600.25;;;2.73;56.89
39363;BME280;25088;43.238;23.110;2023-02-01T03:22:21;96614.16;;;2.77;56.68
39363;BME280;25088;43.238;23.110;2023-02-01T03:24:51;96604.41;;;2.69;56.97
39363;BME280;25088;43.238;23.110;2023-02-01T03:27:22;96615.41;;;2.74;56.03
39363;BME280;25088;43.238;23.110;2023-02-01T03:29:59;96614.38;;;2.82;56.04
39363;BME280;25088;43.238;23.110;2023-02-01T03:32:26;96607.13;;;2.89;56.06
39363;BME280;25088;43.238;23.110;2023-02-01T03:34:51;96594.88;;;2.93;57.03
39363;BME280;25088;43.238;23.110;2023-02-01T03:37:27;96605.47;;;2.95;58.13
39363;BME280;25088;43.238;23.110;2023-02-01T03:42:38;96598.63;;;2.92;58.88
39363;BME280;25088;43.238;23.110;2023-02-01T03:45:10;96591.75;;;2.76;59.53
39363;BME280;25088;43.238;23.110;2023-02-01T03:47:41;96594.06;;;2.79;61.20
39363;BME280;25088;43.238;23.110;2023-02-01T03:50:18;96592.75;;;2.62;61.32
39363;BME280;25088;43.238;23.110;2023-02-01T03:52:48;96599.59;;;2.58;60.36
39363;BME280;25088;43.238;23.110;2023-02-01T03:55:18;96592.31;;;2.58;59.73
39363;BME280;25088;43.238;23.110;2023-02-01T03:57:55;96601.47;;;2.57;63.39
39363;BME280;25088;43.238;23.110;2023-02-01T04:00:24;96594.19;;;2.45;62.92
39363;BME280;25088;43.238;23.110;2023-02-01T04:02:51;96607.28;;;2.61;59.30
39363;BME280;25088;43.238;23.110;2023-02-01T04:05:17;96605.19;;;2.56;64.14
39363;BME280;25088;43.238;23.110;2023-02-01T04:07:42;96609.75;;;2.56;61.14
39363;BME280;25088;43.238;23.110;2023-02-01T04:10:09;96608.31;;;2.60;61.83
39363;BME280;25088;43.238;23.110;2023-02-01T04:12:34;96618.28;;;2.59;63.10
39363;BME280;25088;43.238;23.110;2023-02-01T04:15:00;96620.75;;;2.54;61.86
39363;BME280;25088;43.238;23.110;2023-02-01T04:17:26;96626.38;;;2.73;59.61
39363;BME280;25088;43.238;23.110;2023-02-01T04:19:51;96618.75;;;2.90;62.04
39363;BME280;25088;43.238;23.110;2023-02-01T04:22:17;96623.53;;;2.94;60.12
39363;BME280;25088;43.238;23.110;2023-02-01T04:24:42;96627.69;;;3.03;59.37
39363;BME280;25088;43.238;23.110;2023-02-01T04:27:07;96624.34;;;3.08;56.99
39363;BME280;25088;43.238;23.110;2023-02-01T04:29:33;96613.56;;;3.08;57.50
39363;BME280;25088;43.238;23.110;2023-02-01T04:31:58;96590.97;;;3.09;57.75
39363;BME280;25088;43.238;23.110;2023-02-01T04:34:24;96617.31;;;3.27;56.35
39363;BME280;25088;43.238;23.110;2023-02-01T04:36:50;96616.69;;;3.31;57.19
39363;BME280;25088;43.238;23.110;2023-02-01T04:39:16;96614.41;;;3.35;56.64
39363;BME280;25088;43.238;23.110;2023-02-01T04:41:41;96612.75;;;3.34;56.75
39363;BME280;25088;43.238;23.110;2023-02-01T04:44:12;96596.56;;;3.41;57.40
39363;BME280;25088;43.238;23.110;2023-02-01T04:46:38;96602.97;;;3.46;57.48
39363;BME280;25088;43.238;23.110;2023-02-01T04:49:04;96596.78;;;3.39;57.52
39363;BME280;25088;43.238;23.110;2023-02-01T04:51:29;96609.41;;;3.45;57.27
39363;BME280;25088;43.238;23.110;2023-02-01T04:53:55;96604.88;;;3.39;57.87
39363;BME280;25088;43.238;23.110;2023-02-01T04:56:21;96589.47;;;3.33;58.25
39363;BME280;25088;43.238;23.110;2023-02-01T04:58:47;96593.00;;;3.47;58.28
39363;BME280;25088;43.238;23.110;2023-02-01T05:01:12;96594.47;;;3.49;59.15
39363;BME280;25088;43.238;23.110;2023-02-01T05:03:38;96591.13;;;3.47;58.68
39363;BME280;25088;43.238;23.110;2023-02-01T05:06:03;96598.03;;;3.43;59.62
39363;BME280;25088;43.238;23.110;2023-02-01T05:08:30;96611.72;;;3.35;61.25
39363;BME280;25088;43.238;23.110;2023-02-01T05:10:56;96616.69;;;3.38;60.33
39363;BME280;25088;43.238;23.110;2023-02-01T05:13:22;96598.81;;;3.37;61.52
39363;BME280;25088;43.238;23.110;2023-02-01T05:16:06;96610.47;;;3.44;60.66
39363;BME280;25088;43.238;23.110;2023-02-01T05:18:32;96615.63;;;3.52;59.69
39363;BME280;25088;43.238;23.110;2023-02-01T05:20:57;96613.34;;;3.56;59.88
39363;BME280;25088;43.238;23.110;2023-02-01T05:23:23;96629.31;;;3.57;59.28
39363;BME280;25088;43.238;23.110;2023-02-01T05:25:48;96615.22;;;3.55;60.76
39363;BME280;25088;43.238;23.110;2023-02-01T05:28:14;96619.16;;;3.59;58.85
39363;BME280;25088;43.238;23.110;2023-02-01T05:30:39;96625.59;;;3.65;59.64
39363;BME280;25088;43.238;23.110;2023-02-01T05:33:04;96617.72;;;3.63;60.40
39363;BME280;25088;43.238;23.110;2023-02-01T05:35:30;96609.00;;;3.55;60.51
39363;BME280;25088;43.238;23.110;2023-02-01T05:37:55;96609.81;;;3.62;59.39
39363;BME280;25088;43.238;23.110;2023-02-01T05:40:21;96621.84;;;3.53;59.16
39363;BME280;25088;43.238;23.110;2023-02-01T05:42:46;96626.00;;;3.62;58.27
39363;BME280;25088;43.238;23.110;2023-02-01T05:45:12;96627.47;;;3.65;58.12
39363;BME280;25088;43.238;23.110;2023-02-01T05:47:38;96625.38;;;3.80;56.31
39363;BME280;25088;43.238;23.110;2023-02-01T05:50:04;96620.56;;;3.82;57.36
39363;BME280;25088;43.238;23.110;2023-02-01T05:52:30;96616.88;;;3.70;56.27
39363;BME280;25088;43.238;23.110;2023-02-01T05:54:56;96614.97;;;3.77;57.46
39363;BME280;25088;43.238;23.110;2023-02-01T05:57:21;96613.72;;;3.86;57.85
39363;BME280;25088;43.238;23.110;2023-02-01T05:59:47;96600.88;;;3.61;57.03
39363;BME280;25088;43.238;23.110;2023-02-01T06:02:14;96601.09;;;3.60;59.62
39363;BME280;25088;43.238;23.110;2023-02-01T06:04:40;96623.91;;;3.77;59.65
39363;BME280;25088;43.238;23.110;2023-02-01T06:07:06;96618.72;;;3.62;58.99
39363;BME280;25088;43.238;23.110;2023-02-01T06:09:33;96614.63;;;3.53;59.26
39363;BME280;25088;43.238;23.110;2023-02-01T06:11:59;96621.88;;;3.59;60.53
39363;BME280;25088;43.238;23.110;2023-02-01T06:14:26;96619.75;;;3.75;61.51
39363;BME280;25088;43.238;23.110;2023-02-01T06:16:53;96629.53;;;3.69;61.05
39363;BME280;25088;43.238;23.110;2023-02-01T06:19:19;96640.31;;;3.62;60.23
39363;BME280;25088;43.238;23.110;2023-02-01T06:21:44;96645.72;;;3.76;59.84
39363;BME280;25088;43.238;23.110;2023-02-01T06:24:10;96646.97;;;3.80;59.30
39363;BME280;25088;43.238;23.110;2023-02-01T06:26:35;96641.56;;;3.80;58.72
39363;BME280;25088;43.238;23.110;2023-02-01T06:29:01;96649.03;;;3.84;60.58
39363;BME280;25088;43.238;23.110;2023-02-01T06:31:26;96660.03;;;3.89;61.59
39363;BME280;25088;43.238;23.110;2023-02-01T06:33:52;96659.81;;;3.91;60.90
39363;BME280;25088;43.238;23.110;2023-02-01T06:36:19;96662.31;;;3.86;62.58
39363;BME280;25088;43.238;23.110;2023-02-01T06:38:47;96663.16;;;3.93;72.09
39363;BME280;25088;43.238;23.110;2023-02-01T06:41:13;96661.25;;;4.07;64.59
39363;BME280;25088;43.238;23.110;2023-02-01T06:43:38;96671.66;;;3.97;64.64
39363;BME280;25088;43.238;23.110;2023-02-01T06:46:06;96672.06;;;4.00;64.70
39363;BME280;25088;43.238;23.110;2023-02-01T06:48:33;96682.03;;;4.00;64.38
39363;BME280;25088;43.238;23.110;2023-02-01T06:50:59;96679.53;;;4.05;63.69
39363;BME280;25088;43.238;23.110;2023-02-01T06:53:24;96674.16;;;3.98;61.77
39363;BME280;25088;43.238;23.110;2023-02-01T06:55:54;96682.47;;;4.03;63.46
39363;BME280;25088;43.238;23.110;2023-02-01T06:58:20;96682.84;;;4.07;62.94
39363;BME280;25088;43.238;23.110;2023-02-01T07:00:46;96687.63;;;4.11;64.47
39363;BME280;25088;43.238;23.110;2023-02-01T07:03:11;96672.06;;;4.13;65.99
39363;BME280;25088;43.238;23.110;2023-02-01T07:05:37;96675.53;;;4.27;62.30
39363;BME280;25088;43.238;23.110;2023-02-01T07:08:02;96676.72;;;4.45;62.01
39363;BME280;25088;43.238;23.110;2023-02-01T07:10:28;96664.38;;;4.62;63.31
39363;BME280;25088;43.238;23.110;2023-02-01T07:12:56;96655.44;;;4.68;62.98
39363;BME280;25088;43.238;23.110;2023-02-01T07:15:22;96655.38;;;4.75;63.21
39363;BME280;25088;43.238;23.110;2023-02-01T07:17:48;96659.91;;;4.81;64.72
39363;BME280;25088;43.238;23.110;2023-02-01T07:20:14;96661.84;;;4.74;61.13
39363;BME280;25088;43.238;23.110;2023-02-01T07:22:40;96660.75;;;4.81;61.31
39363;BME280;25088;43.238;23.110;2023-02-01T07:25:06;96634.63;;;4.69;59.62
39363;BME280;25088;43.238;23.110;2023-02-01T07:27:34;96655.94;;;4.90;59.15
39363;BME280;25088;43.238;23.110;2023-02-01T07:29:59;96657.34;;;4.99;59.46
39363;BME280;25088;43.238;23.110;2023-02-01T07:32:27;96647.56;;;4.98;57.97
39363;BME280;25088;43.238;23.110;2023-02-01T07:34:53;96660.75;;;5.19;57.61
39363;BME280;25088;43.238;23.110;2023-02-01T07:37:18;96657.56;;;5.29;56.53
39363;BME280;25088;43.238;23.110;2023-02-01T07:39:44;96664.31;;;5.45;58.06
39363;BME280;25088;43.238;23.110;2023-02-01T07:42:09;96654.09;;;5.47;58.22
39363;BME280;25088;43.238;23.110;2023-02-01T07:44:35;96653.63;;;5.50;54.54
39363;BME280;25088;43.238;23.110;2023-02-01T07:47:00;96650.03;;;5.56;56.12
39363;BME280;25088;43.238;23.110;2023-02-01T07:49:26;96649.94;;;5.69;55.11
39363;BME280;25088;43.238;23.110;2023-02-01T07:51:51;96648.59;;;5.79;54.22
39363;BME280;25088;43.238;23.110;2023-02-01T07:54:17;96644.69;;;6.00;53.42
39363;BME280;25088;43.238;23.110;2023-02-01T07:56:43;96645.22;;;6.08;52.25
39363;BME280;25088;43.238;23.110;2023-02-01T07:59:08;96654.22;;;6.27;52.31
39363;BME280;25088;43.238;23.110;2023-02-01T08:01:34;96637.25;;;6.32;52.97
39363;BME280;25088;43.238;23.110;2023-02-01T08:04:01;96643.19;;;6.40;52.25
39363;BME280;25088;43.238;23.110;2023-02-01T08:06:29;96643.88;;;6.36;51.33
39363;BME280;25088;43.238;23.110;2023-02-01T08:08:56;96653.53;;;6.32;50.79
39363;BME280;25088;43.238;23.110;2023-02-01T08:11:23;96653.44;;;6.38;52.82
39363;BME280;25088;43.238;23.110;2023-02-01T08:13:49;96655.53;;;6.36;50.65
39363;BME280;25088;43.238;23.110;2023-02-01T08:16:16;96658.78;;;6.45;50.86
39363;BME280;25088;43.238;23.110;2023-02-01T08:18:42;96653.38;;;6.45;52.09
39363;BME280;25088;43.238;23.110;2023-02-01T08:21:19;96653.59;;;6.43;52.75
39363;BME280;25088;43.238;23.110;2023-02-01T08:23:45;96657.88;;;6.51;50.58
39363;BME280;25088;43.238;23.110;2023-02-01T08:26:23;96662.47;;;6.51;52.56
39363;BME280;25088;43.238;23.110;2023-02-01T08:28:51;96660.81;;;6.50;52.05
39363;BME280;25088;43.238;23.110;2023-02-01T08:31:19;96661.34;;;6.58;53.14
39363;BME280;25088;43.238;23.110;2023-02-01T08:33:49;96655.44;;;6.61;53.77
39363;BME280;25088;43.238;23.110;2023-02-01T08:36:15;96661.78;;;6.73;59.89
39363;BME280;25088;43.238;23.110;2023-02-01T08:38:40;96661.97;;;6.90;53.35
39363;BME280;25088;43.238;23.110;2023-02-01T08:41:09;96667.09;;;6.98;51.88
39363;BME280;25088;43.238;23.110;2023-02-01T08:43:35;96641.03;;;6.97;51.73
39363;BME280;25088;43.238;23.110;2023-02-01T08:46:01;96657.56;;;7.38;53.04
39363;BME280;25088;43.238;23.110;2023-02-01T08:48:26;96663.66;;;7.87;53.50
39363;BME280;25088;43.238;23.110;2023-02-01T08:50:52;96663.41;;;7.88;52.54
39363;BME280;25088;43.238;23.110;2023-02-01T08:53:17;96672.97;;;7.67;49.43
39363;BME280;25088;43.238;23.110;2023-02-01T08:55:45;96655.84;;;7.78;52.05
39363;BME280;25088;43.238;23.110;2023-02-01T08:58:11;96658.91;;;7.70;52.98
39363;BME280;25088;43.238;23.110;2023-02-01T09:00:39;96646.38;;;7.69;51.54
39363;BME280;25088;43.238;23.110;2023-02-01T09:03:05;96677.00;;;7.76;50.27
39363;BME280;25088;43.238;23.110;2023-02-01T09:05:30;96670.63;;;7.83;49.22
39363;BME280;25088;43.238;23.110;2023-02-01T09:07:56;96660.09;;;8.57;49.13
39363;BME280;25088;43.238;23.110;2023-02-01T09:10:22;96659.34;;;10.09;46.10
39363;BME280;25088;43.238;23.110;2023-02-01T09:12:47;96655.66;;;11.20;44.69
39363;BME280;25088;43.238;23.110;2023-02-01T09:15:12;96647.25;;;11.26;42.73
39363;BME280;25088;43.238;23.110;2023-02-01T09:17:38;96641.34;;;11.67;40.43
39363;BME280;25088;43.238;23.110;2023-02-01T09:20:05;96646.06;;;12.03;39.84
39363;BME280;25088;43.238;23.110;2023-02-01T09:22:30;96610.38;;;12.83;37.91
39363;BME280;25088;43.238;23.110;2023-02-01T09:24:56;96622.19;;;12.83;37.85
39363;BME280;25088;43.238;23.110;2023-02-01T09:27:21;96615.84;;;12.78;37.45
39363;BME280;25088;43.238;23.110;2023-02-01T09:29:47;96611.06;;;12.53;37.68
39363;BME280;25088;43.238;23.110;2023-02-01T09:32:20;96600.22;;;12.68;37.71
39363;BME280;25088;43.238;23.110;2023-02-01T09:34:46;96598.78;;;13.28;36.09
39363;BME280;25088;43.238;23.110;2023-02-01T09:37:12;96592.53;;;13.84;35.21
39363;BME280;25088;43.238;23.110;2023-02-01T09:39:37;96594.13;;;13.24;36.36
39363;BME280;25088;43.238;23.110;2023-02-01T09:47:24;96611.72;;;12.70;35.68
39363;BME280;25088;43.238;23.110;2023-02-01T09:53:02;96601.81;;;14.18;35.07
39363;BME280;25088;43.238;23.110;2023-02-01T09:55:38;96602.94;;;13.92;34.43
39363;BME280;25088;43.238;23.110;2023-02-01T10:01:21;96607.88;;;15.06;33.19
39363;BME280;25088;43.238;23.110;2023-02-01T10:03:49;96605.16;;;15.00;32.22
39363;BME280;25088;43.238;23.110;2023-02-01T10:06:32;96594.91;;;15.66;32.72
39363;BME280;25088;43.238;23.110;2023-02-01T10:09:42;96595.56;;;15.47;32.20
39363;BME280;25088;43.238;23.110;2023-02-01T10:20:30;96582.56;;;15.14;32.37
39363;BME280;25088;43.238;23.110;2023-02-01T10:23:14;96588.69;;;13.69;33.53
39363;BME280;25088;43.238;23.110;2023-02-01T10:28:24;96592.75;;;11.74;36.08
39363;BME280;25088;43.238;23.110;2023-02-01T10:30:55;96594.25;;;11.00;36.60
39363;BME280;25088;43.238;23.110;2023-02-01T10:33:26;96510.75;;;10.33;38.21
39363;BME280;25088;43.238;23.110;2023-02-01T10:36:16;96595.59;;;10.54;38.54
39363;BME280;25088;43.238;23.110;2023-02-01T10:38:42;96589.94;;;10.82;38.22
39363;BME280;25088;43.238;23.110;2023-02-01T10:41:19;96593.38;;;11.22;37.97
39363;BME280;25088;43.238;23.110;2023-02-01T10:43:49;96577.78;;;11.49;35.36
39363;BME280;25088;43.238;23.110;2023-02-01T10:46:17;96565.06;;;11.65;35.83
39363;BME280;25088;43.238;23.110;2023-02-01T10:48:42;96567.00;;;11.37;35.49
39363;BME280;25088;43.238;23.110;2023-02-01T10:51:26;96558.31;;;11.13;36.03
39363;BME280;25088;43.238;23.110;2023-02-01T10:53:58;96561.34;;;11.81;36.26
39363;BME280;25088;43.238;23.110;2023-02-01T10:56:27;96552.44;;;13.42;35.34
39363;BME280;25088;43.238;23.110;2023-02-01T10:59:14;96539.47;;;14.29;32.25
39363;BME280;25088;43.238;23.110;2023-02-01T11:01:42;96537.69;;;14.74;31.78
39363;BME280;25088;43.238;23.110;2023-02-01T11:04:12;96524.91;;;14.29;30.93
39363;BME280;25088;43.238;23.110;2023-02-01T11:06:40;96531.09;;;14.70;32.50
39363;BME280;25088;43.238;23.110;2023-02-01T11:11:33;96520.94;;;16.65;29.66
39363;BME280;25088;43.238;23.110;2023-02-01T11:14:26;96512.59;;;16.94;30.02
39363;BME280;25088;43.238;23.110;2023-02-01T11:16:58;96525.88;;;16.68;28.36
39363;BME280;25088;43.238;23.110;2023-02-01T11:19:26;96517.22;;;16.56;28.55
39363;BME280;25088;43.238;23.110;2023-02-01T11:21:53;96518.59;;;16.53;27.73
39363;BME280;25088;43.238;23.110;2023-02-01T11:24:28;96525.50;;;14.10;30.56
39363;BME280;25088;43.238;23.110;2023-02-01T11:26:59;96542.59;;;13.56;31.75
39363;BME280;25088;43.238;23.110;2023-02-01T11:29:37;96536.66;;;14.44;31.09
39363;BME280;25088;43.238;23.110;2023-02-01T11:32:04;96521.59;;;14.32;29.93
39363;BME280;25088;43.238;23.110;2023-02-01T11:37:18;96529.81;;;15.07;29.96
39363;BME280;25088;43.238;23.110;2023-02-01T11:40:09;96507.28;;;15.44;29.76
39363;BME280;25088;43.238;23.110;2023-02-01T11:42:59;96509.25;;;16.25;28.81
39363;BME280;25088;43.238;23.110;2023-02-01T11:45:30;96510.81;;;16.37;28.62
39363;BME280;25088;43.238;23.110;2023-02-01T11:47:57;96526.47;;;15.88;28.23
39363;BME280;25088;43.238;23.110;2023-02-01T11:50:48;96509.97;;;15.10;29.00
39363;BME280;25088;43.238;23.110;2023-02-01T11:56:37;96525.56;;;15.64;28.36
39363;BME280;25088;43.238;23.110;2023-02-01T12:07:48;96518.84;;;14.52;28.72
39363;BME280;25088;43.238;23.110;2023-02-01T12:27:23;96511.63;;;10.88;31.83
39363;BME280;25088;43.238;23.110;2023-02-01T12:29:53;96539.34;;;11.29;31.82
39363;BME280;25088;43.238;23.110;2023-02-01T12:37:45;96502.50;;;13.19;29.35
39363;BME280;25088;43.238;23.110;2023-02-01T12:43:18;96507.38;;;12.82;29.46
39363;BME280;25088;43.238;23.110;2023-02-01T12:48:39;96502.09;;;14.33;27.66
39363;BME280;25088;43.238;23.110;2023-02-01T12:54:00;96489.41;;;16.28;26.51
39363;BME280;25088;43.238;23.110;2023-02-01T12:56:41;96471.06;;;16.19;25.78
39363;BME280;25088;43.238;23.110;2023-02-01T12:59:22;96482.84;;;16.48;25.73
39363;BME280;25088;43.238;23.110;2023-02-01T13:01:58;96464.78;;;17.37;25.93
39363;BME280;25088;43.238;23.110;2023-02-01T13:04:32;96474.34;;;16.88;25.85
39363;BME280;25088;43.238;23.110;2023-02-01T13:07:07;96471.00;;;16.48;25.52
39363;BME280;25088;43.238;23.110;2023-02-01T13:09:44;96487.56;;;16.67;26.28
39363;BME280;25088;43.238;23.110;2023-02-01T13:12:23;96483.38;;;16.02;27.01
39363;BME280;25088;43.238;23.110;2023-02-01T13:14:55;96488.66;;;14.91;27.44
39363;BME280;25088;43.238;23.110;2023-02-01T13:17:31;96510.81;;;14.61;28.70
39363;BME280;25088;43.238;23.110;2023-02-01T13:20:13;96512.88;;;14.84;29.22
39363;BME280;25088;43.238;23.110;2023-02-01T13:22:45;96508.78;;;14.02;29.83
39363;BME280;25088;43.238;23.110;2023-02-01T13:28:00;96496.22;;;13.55;31.59
39363;BME280;25088;43.238;23.110;2023-02-01T13:30:37;96506.75;;;12.54;31.89
39363;BME280;25088;43.238;23.110;2023-02-01T13:33:27;96515.84;;;12.70;32.63
39363;BME280;25088;43.238;23.110;2023-02-01T13:44:30;96510.41;;;12.85;31.44
39363;BME280;25088;43.238;23.110;2023-02-01T13:47:01;96501.91;;;12.87;31.61
39363;BME280;25088;43.238;23.110;2023-02-01T13:49:32;96491.53;;;13.09;31.18
39363;BME280;25088;43.238;23.110;2023-02-01T13:52:03;96510.38;;;12.80;32.05
39363;BME280;25088;43.238;23.110;2023-02-01T13:54:39;96527.00;;;12.48;31.42
39363;BME280;25088;43.238;23.110;2023-02-01T13:57:30;96519.38;;;12.60;31.62
39363;BME280;25088;43.238;23.110;2023-02-01T14:00:29;96521.53;;;12.48;31.80
39363;BME280;25088;43.238;23.110;2023-02-01T14:08:13;96518.53;;;12.55;32.64
39363;BME280;25088;43.238;23.110;2023-02-01T14:10:57;96508.31;;;13.33;32.25
39363;BME280;25088;43.238;23.110;2023-02-01T14:21:21;96514.59;;;11.13;34.32
39363;BME280;25088;43.238;23.110;2023-02-01T14:23:56;96506.66;;;10.58;35.29
39363;BME280;25088;43.238;23.110;2023-02-01T14:36:58;96527.00;;;9.84;37.27
39363;BME280;25088;43.238;23.110;2023-02-01T14:47:51;96524.09;;;9.36;37.97
39363;BME280;25088;43.238;23.110;2023-02-01T15:01:26;96508.88;;;9.23;39.71
39363;BME280;25088;43.238;23.110;2023-02-01T15:06:41;96495.22;;;8.72;42.77
39363;BME280;25088;43.238;23.110;2023-02-01T15:09:18;96511.53;;;8.56;40.81
39363;BME280;25088;43.238;23.110;2023-02-01T15:14:36;96513.59;;;8.37;39.97
39363;BME280;25088;43.238;23.110;2023-02-01T15:17:03;96517.16;;;8.25;44.46
39363;BME280;25088;43.238;23.110;2023-02-01T15:19:52;96525.59;;;8.12;45.91
39363;BME280;25088;43.238;23.110;2023-02-01T15:22:19;96519.94;;;7.90;44.74
39363;BME280;25088;43.238;23.110;2023-02-01T15:24:52;96524.34;;;7.68;44.13
39363;BME280;25088;43.238;23.110;2023-02-01T15:27:18;96525.06;;;7.63;45.24
39363;BME280;25088;43.238;23.110;2023-02-01T15:29:43;96530.03;;;7.43;48.11
39363;BME280;25088;43.238;23.110;2023-02-01T15:32:31;96527.31;;;7.31;48.71
39363;BME280;25088;43.238;23.110;2023-02-01T15:34:58;96531.66;;;7.20;48.66
39363;BME280;25088;43.238;23.110;2023-02-01T15:37:26;96542.34;;;6.92;47.48
39363;BME280;25088;43.238;23.110;2023-02-01T15:42:38;96541.81;;;6.71;46.08
39363;BME280;25088;43.238;23.110;2023-02-01T15:45:16;96544.34;;;6.55;48.53
39363;BME280;25088;43.238;23.110;2023-02-01T15:47:47;96545.50;;;6.47;47.39
39363;BME280;25088;43.238;23.110;2023-02-01T15:50:16;96530.91;;;6.30;49.37
39363;BME280;25088;43.238;23.110;2023-02-01T15:52:42;96546.31;;;6.17;50.41
39363;BME280;25088;43.238;23.110;2023-02-01T15:55:21;96549.59;;;6.01;52.60