sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5812;BME280;2932;52.400;9.558;2023-08-06T00:00:34;100137.03;;;19.62;77.91
5812;BME280;2932;52.400;9.558;2023-08-06T00:03:00;100130.81;;;19.78;77.68
5812;BME280;2932;52.400;9.558;2023-08-06T00:05:25;100140.16;;;19.68;78.37
5812;BME280;2932;52.400;9.558;2023-08-06T00:07:50;100143.72;;;19.72;78.21
5812;BME280;2932;52.400;9.558;2023-08-06T00:10:17;100142.22;;;19.63;78.29
5812;BME280;2932;52.400;9.558;2023-08-06T00:12:43;100145.19;;;19.49;78.56
5812;BME280;2932;52.400;9.558;2023-08-06T00:15:08;100144.75;;;19.54;78.71
5812;BME280;2932;52.400;9.558;2023-08-06T00:17:34;100137.09;;;19.58;78.50
5812;BME280;2932;52.400;9.558;2023-08-06T00:20:00;100138.56;;;19.67;78.19
5812;BME280;2932;52.400;9.558;2023-08-06T00:22:33;100137.31;;;19.71;78.15
5812;BME280;2932;52.400;9.558;2023-08-06T00:24:59;100131.47;;;19.58;78.28
5812;BME280;2932;52.400;9.558;2023-08-06T00:27:24;100126.97;;;19.64;78.26
5812;BME280;2932;52.400;9.558;2023-08-06T00:29:50;100125.38;;;19.63;78.04
5812;BME280;2932;52.400;9.558;2023-08-06T00:32:15;100127.81;;;19.61;77.98
5812;BME280;2932;52.400;9.558;2023-08-06T00:34:40;100121.31;;;19.68;78.15
5812;BME280;2932;52.400;9.558;2023-08-06T00:37:06;100114.53;;;19.65;78.32
5812;BME280;2932;52.400;9.558;2023-08-06T00:39:31;100109.72;;;19.66;78.23
5812;BME280;2932;52.400;9.558;2023-08-06T00:41:56;100109.63;;;19.73;77.87
5812;BME280;2932;52.400;9.558;2023-08-06T00:44:23;100100.81;;;19.71;77.94
5812;BME280;2932;52.400;9.558;2023-08-06T00:46:49;100100.78;;;19.75;77.92
5812;BME280;2932;52.400;9.558;2023-08-06T00:49:14;100102.47;;;19.69;77.82
5812;BME280;2932;52.400;9.558;2023-08-06T00:51:40;100087.97;;;19.74;77.68
5812;BME280;2932;52.400;9.558;2023-08-06T00:54:05;100091.06;;;19.83;77.69
5812;BME280;2932;52.400;9.558;2023-08-06T00:56:32;100081.78;;;19.86;77.38
5812;BME280;2932;52.400;9.558;2023-08-06T00:58:59;100077.03;;;19.83;77.61
5812;BME280;2932;52.400;9.558;2023-08-06T01:01:24;100072.56;;;19.85;78.12
5812;BME280;2932;52.400;9.558;2023-08-06T01:03:50;100066.16;;;19.85;77.76
5812;BME280;2932;52.400;9.558;2023-08-06T01:06:19;100058.97;;;19.84;77.80
5812;BME280;2932;52.400;9.558;2023-08-06T01:11:59;100051.44;;;19.77;77.77
5812;BME280;2932;52.400;9.558;2023-08-06T01:14:35;100051.81;;;19.79;77.42
5812;BME280;2932;52.400;9.558;2023-08-06T01:17:04;100050.59;;;19.80;77.51
5812;BME280;2932;52.400;9.558;2023-08-06T01:19:30;100042.97;;;19.81;77.49
5812;BME280;2932;52.400;9.558;2023-08-06T01:21:55;100047.34;;;19.82;77.52
5812;BME280;2932;52.400;9.558;2023-08-06T01:24:20;100051.38;;;19.81;77.58
5812;BME280;2932;52.400;9.558;2023-08-06T01:26:53;100050.16;;;19.82;77.47
5812;BME280;2932;52.400;9.558;2023-08-06T01:29:29;100049.00;;;19.79;77.74
5812;BME280;2932;52.400;9.558;2023-08-06T01:31:57;100050.31;;;19.71;77.50
5812;BME280;2932;52.400;9.558;2023-08-06T01:34:25;100050.59;;;19.80;77.57
5812;BME280;2932;52.400;9.558;2023-08-06T01:36:53;100049.75;;;19.83;77.40
5812;BME280;2932;52.400;9.558;2023-08-06T01:39:18;100045.25;;;19.89;77.76
5812;BME280;2932;52.400;9.558;2023-08-06T01:41:47;100043.59;;;19.92;77.52
5812;BME280;2932;52.400;9.558;2023-08-06T01:44:12;100035.59;;;19.90;77.42
5812;BME280;2932;52.400;9.558;2023-08-06T01:46:38;100028.88;;;19.84;77.59
5812;BME280;2932;52.400;9.558;2023-08-06T01:49:03;100032.00;;;19.90;77.03
5812;BME280;2932;52.400;9.558;2023-08-06T01:51:28;100032.31;;;19.95;77.14
5812;BME280;2932;52.400;9.558;2023-08-06T01:53:53;100020.66;;;19.97;77.07
5812;BME280;2932;52.400;9.558;2023-08-06T01:56:19;100022.34;;;19.91;76.94
5812;BME280;2932;52.400;9.558;2023-08-06T01:58:44;100018.06;;;19.83;77.54
5812;BME280;2932;52.400;9.558;2023-08-06T02:01:09;100012.81;;;19.85;77.45
5812;BME280;2932;52.400;9.558;2023-08-06T02:03:35;100003.13;;;19.89;77.27
5812;BME280;2932;52.400;9.558;2023-08-06T02:06:00;100001.84;;;19.94;77.76
5812;BME280;2932;52.400;9.558;2023-08-06T02:08:27;100006.00;;;19.86;78.05
5812;BME280;2932;52.400;9.558;2023-08-06T02:10:52;100008.69;;;19.93;77.92
5812;BME280;2932;52.400;9.558;2023-08-06T02:13:18;100011.66;;;19.82;77.96
5812;BME280;2932;52.400;9.558;2023-08-06T02:15:45;100002.97;;;19.73;77.72
5812;BME280;2932;52.400;9.558;2023-08-06T02:18:12;100008.25;;;19.68;77.84
5812;BME280;2932;52.400;9.558;2023-08-06T02:20:38;100011.06;;;19.68;77.75
5812;BME280;2932;52.400;9.558;2023-08-06T02:23:03;100008.81;;;19.59;78.37
5812;BME280;2932;52.400;9.558;2023-08-06T02:25:28;100008.44;;;19.57;78.12
5812;BME280;2932;52.400;9.558;2023-08-06T02:27:53;100004.03;;;19.56;78.50
5812;BME280;2932;52.400;9.558;2023-08-06T02:30:19;100006.88;;;19.52;78.52
5812;BME280;2932;52.400;9.558;2023-08-06T02:32:44;100009.28;;;19.50;78.67
5812;BME280;2932;52.400;9.558;2023-08-06T02:35:09;100004.81;;;19.56;78.42
5812;BME280;2932;52.400;9.558;2023-08-06T02:37:35;100010.13;;;19.47;78.47
5812;BME280;2932;52.400;9.558;2023-08-06T02:40:01;100002.50;;;19.51;78.91
5812;BME280;2932;52.400;9.558;2023-08-06T02:42:27;99997.50;;;19.62;78.41
5812;BME280;2932;52.400;9.558;2023-08-06T02:44:52;99992.22;;;19.68;78.41
5812;BME280;2932;52.400;9.558;2023-08-06T02:47:20;99993.06;;;19.65;77.98
5812;BME280;2932;52.400;9.558;2023-08-06T02:49:45;99989.16;;;19.59;78.52
5812;BME280;2932;52.400;9.558;2023-08-06T02:52:11;99981.50;;;19.59;78.23
5812;BME280;2932;52.400;9.558;2023-08-06T02:54:36;99980.28;;;19.60;78.34
5812;BME280;2932;52.400;9.558;2023-08-06T02:57:01;99982.38;;;19.56;78.44
5812;BME280;2932;52.400;9.558;2023-08-06T02:59:27;99972.78;;;19.54;78.47
5812;BME280;2932;52.400;9.558;2023-08-06T03:01:52;99968.03;;;19.51;78.06
5812;BME280;2932;52.400;9.558;2023-08-06T03:04:17;99956.38;;;19.52;78.14
5812;BME280;2932;52.400;9.558;2023-08-06T03:06:43;99953.16;;;19.50;78.47
5812;BME280;2932;52.400;9.558;2023-08-06T03:09:08;99949.25;;;19.44;78.79
5812;BME280;2932;52.400;9.558;2023-08-06T03:11:34;99944.75;;;19.50;78.55
5812;BME280;2932;52.400;9.558;2023-08-06T03:13:59;99941.91;;;19.54;78.09
5812;BME280;2932;52.400;9.558;2023-08-06T03:16:24;99937.91;;;19.55;78.27
5812;BME280;2932;52.400;9.558;2023-08-06T03:18:50;99935.94;;;19.52;78.45
5812;BME280;2932;52.400;9.558;2023-08-06T03:21:15;99934.59;;;19.60;78.16
5812;BME280;2932;52.400;9.558;2023-08-06T03:23:40;99928.63;;;19.58;78.56
5812;BME280;2932;52.400;9.558;2023-08-06T03:26:06;99931.91;;;19.53;78.43
5812;BME280;2932;52.400;9.558;2023-08-06T03:28:31;99935.97;;;19.48;78.27
5812;BME280;2932;52.400;9.558;2023-08-06T03:31:03;99929.66;;;19.41;78.57
5812;BME280;2932;52.400;9.558;2023-08-06T03:33:29;99921.97;;;19.45;78.46
5812;BME280;2932;52.400;9.558;2023-08-06T03:35:54;99912.81;;;19.41;78.68
5812;BME280;2932;52.400;9.558;2023-08-06T03:38:20;99920.88;;;19.39;78.79
5812;BME280;2932;52.400;9.558;2023-08-06T03:40:49;99916.88;;;19.36;78.86
5812;BME280;2932;52.400;9.558;2023-08-06T03:43:14;99921.94;;;19.48;78.13
5812;BME280;2932;52.400;9.558;2023-08-06T03:45:40;99911.66;;;19.38;78.08
5812;BME280;2932;52.400;9.558;2023-08-06T03:48:06;99916.94;;;19.32;78.29
5812;BME280;2932;52.400;9.558;2023-08-06T03:50:34;99919.22;;;19.41;78.59
5812;BME280;2932;52.400;9.558;2023-08-06T03:53:00;99904.34;;;19.44;78.14
5812;BME280;2932;52.400;9.558;2023-08-06T03:55:26;99904.88;;;19.36;78.09
5812;BME280;2932;52.400;9.558;2023-08-06T03:57:54;99904.97;;;19.28;78.57
5812;BME280;2932;52.400;9.558;2023-08-06T04:00:19;99900.91;;;19.33;78.46
5812;BME280;2932;52.400;9.558;2023-08-06T04:02:45;99898.66;;;19.21;78.36
5812;BME280;2932;52.400;9.558;2023-08-06T04:05:10;99898.03;;;19.10;79.26
5812;BME280;2932;52.400;9.558;2023-08-06T04:07:35;99892.38;;;19.13;78.89
5812;BME280;2932;52.400;9.558;2023-08-06T04:10:02;99892.84;;;19.08;79.03
5812;BME280;2932;52.400;9.558;2023-08-06T04:12:28;99893.19;;;19.14;79.31
5812;BME280;2932;52.400;9.558;2023-08-06T04:14:55;99885.53;;;19.18;79.20
5812;BME280;2932;52.400;9.558;2023-08-06T04:17:21;99889.97;;;19.15;79.30
5812;BME280;2932;52.400;9.558;2023-08-06T04:19:56;99885.03;;;19.23;79.37
5812;BME280;2932;52.400;9.558;2023-08-06T04:22:24;99883.38;;;19.25;79.02
5812;BME280;2932;52.400;9.558;2023-08-06T04:24:50;99897.34;;;19.29;79.02
5812;BME280;2932;52.400;9.558;2023-08-06T04:27:16;99897.72;;;19.31;78.53
5812;BME280;2932;52.400;9.558;2023-08-06T04:29:42;99905.03;;;19.25;78.65
5812;BME280;2932;52.400;9.558;2023-08-06T04:32:09;99902.16;;;19.28;78.95
5812;BME280;2932;52.400;9.558;2023-08-06T04:34:35;99897.88;;;19.20;79.36
5812;BME280;2932;52.400;9.558;2023-08-06T04:37:01;99906.25;;;19.24;79.49
5812;BME280;2932;52.400;9.558;2023-08-06T04:39:27;99903.00;;;19.25;79.40
5812;BME280;2932;52.400;9.558;2023-08-06T04:41:52;99912.69;;;19.21;79.58
5812;BME280;2932;52.400;9.558;2023-08-06T04:44:18;99914.19;;;19.29;79.49
5812;BME280;2932;52.400;9.558;2023-08-06T04:46:43;99909.28;;;19.37;79.52
5812;BME280;2932;52.400;9.558;2023-08-06T04:49:09;99905.25;;;19.38;79.62
5812;BME280;2932;52.400;9.558;2023-08-06T04:51:34;99902.34;;;19.45;79.60
5812;BME280;2932;52.400;9.558;2023-08-06T04:54:00;99903.19;;;19.42;78.99
5812;BME280;2932;52.400;9.558;2023-08-06T04:56:25;99904.31;;;19.48;78.60
5812;BME280;2932;52.400;9.558;2023-08-06T04:58:51;99906.69;;;19.49;78.52
5812;BME280;2932;52.400;9.558;2023-08-06T05:01:16;99911.91;;;19.47;78.76
5812;BME280;2932;52.400;9.558;2023-08-06T05:03:42;99912.28;;;19.49;78.94
5812;BME280;2932;52.400;9.558;2023-08-06T05:06:07;99911.47;;;19.52;78.97
5812;BME280;2932;52.400;9.558;2023-08-06T05:08:32;99910.63;;;19.55;78.73
5812;BME280;2932;52.400;9.558;2023-08-06T05:10:58;99906.97;;;19.58;78.77
5812;BME280;2932;52.400;9.558;2023-08-06T05:13:23;99910.13;;;19.60;78.62
5812;BME280;2932;52.400;9.558;2023-08-06T05:15:49;99907.22;;;19.68;78.30
5812;BME280;2932;52.400;9.558;2023-08-06T05:18:14;99906.00;;;19.69;77.99
5812;BME280;2932;52.400;9.558;2023-08-06T05:20:41;99910.69;;;19.75;78.17
5812;BME280;2932;52.400;9.558;2023-08-06T05:23:07;99907.53;;;19.73;78.40
5812;BME280;2932;52.400;9.558;2023-08-06T05:25:34;99908.69;;;19.76;78.59
5812;BME280;2932;52.400;9.558;2023-08-06T05:28:00;99907.72;;;19.86;77.99
5812;BME280;2932;52.400;9.558;2023-08-06T05:30:26;99910.41;;;19.93;77.67
5812;BME280;2932;52.400;9.558;2023-08-06T05:32:52;99914.06;;;19.90;78.14
5812;BME280;2932;52.400;9.558;2023-08-06T05:35:17;99918.41;;;19.94;78.01
5812;BME280;2932;52.400;9.558;2023-08-06T05:37:42;99921.28;;;19.91;78.03
5812;BME280;2932;52.400;9.558;2023-08-06T05:40:08;99923.47;;;20.03;77.60
5812;BME280;2932;52.400;9.558;2023-08-06T05:42:33;99914.44;;;19.92;77.73
5812;BME280;2932;52.400;9.558;2023-08-06T05:44:59;99907.97;;;19.95;77.39
5812;BME280;2932;52.400;9.558;2023-08-06T05:47:24;99906.34;;;19.97;77.82
5812;BME280;2932;52.400;9.558;2023-08-06T05:49:49;99908.72;;;19.99;77.71
5812;BME280;2932;52.400;9.558;2023-08-06T05:52:15;99904.59;;;20.04;77.19
5812;BME280;2932;52.400;9.558;2023-08-06T05:54:40;99901.50;;;19.98;77.09
5812;BME280;2932;52.400;9.558;2023-08-06T05:57:06;99903.09;;;19.99;77.49
5812;BME280;2932;52.400;9.558;2023-08-06T05:59:31;99908.19;;;20.04;77.33
5812;BME280;2932;52.400;9.558;2023-08-06T06:01:57;99908.63;;;20.03;77.28
5812;BME280;2932;52.400;9.558;2023-08-06T06:04:22;99908.13;;;20.08;77.30
5812;BME280;2932;52.400;9.558;2023-08-06T06:06:47;99913.06;;;20.00;77.24
5812;BME280;2932;52.400;9.558;2023-08-06T06:09:13;99903.00;;;20.03;77.27
5812;BME280;2932;52.400;9.558;2023-08-06T06:11:38;99900.50;;;20.08;77.33
5812;BME280;2932;52.400;9.558;2023-08-06T06:14:03;99907.78;;;20.06;77.28
5812;BME280;2932;52.400;9.558;2023-08-06T06:16:29;99900.50;;;20.08;77.53
5812;BME280;2932;52.400;9.558;2023-08-06T06:18:54;99895.13;;;20.17;76.74
5812;BME280;2932;52.400;9.558;2023-08-06T06:21:20;99891.41;;;20.24;76.45
5812;BME280;2932;52.400;9.558;2023-08-06T06:23:45;99890.91;;;20.29;76.80
5812;BME280;2932;52.400;9.558;2023-08-06T06:26:10;99890.72;;;20.40;76.48
5812;BME280;2932;52.400;9.558;2023-08-06T06:28:36;99888.63;;;20.44;76.40
5812;BME280;2932;52.400;9.558;2023-08-06T06:31:01;99890.38;;;20.38;75.87
5812;BME280;2932;52.400;9.558;2023-08-06T06:33:27;99875.28;;;20.28;75.88
5812;BME280;2932;52.400;9.558;2023-08-06T06:35:53;99876.00;;;20.32;76.06
5812;BME280;2932;52.400;9.558;2023-08-06T06:38:18;99875.09;;;20.39;75.81
5812;BME280;2932;52.400;9.558;2023-08-06T06:40:43;99877.31;;;20.47;75.69
5812;BME280;2932;52.400;9.558;2023-08-06T06:43:09;99867.38;;;20.62;76.23
5812;BME280;2932;52.400;9.558;2023-08-06T06:45:34;99871.00;;;20.63;75.57
5812;BME280;2932;52.400;9.558;2023-08-06T06:47:59;99867.53;;;20.75;75.63
5812;BME280;2932;52.400;9.558;2023-08-06T06:50:25;99869.38;;;20.82;75.29
5812;BME280;2932;52.400;9.558;2023-08-06T06:52:51;99873.19;;;20.91;75.05
5812;BME280;2932;52.400;9.558;2023-08-06T06:55:16;99870.78;;;21.10;75.22
5812;BME280;2932;52.400;9.558;2023-08-06T06:57:42;99877.50;;;21.16;74.81
5812;BME280;2932;52.400;9.558;2023-08-06T07:00:07;99873.28;;;21.24;74.38
5812;BME280;2932;52.400;9.558;2023-08-06T07:02:33;99865.22;;;21.26;74.44
5812;BME280;2932;52.400;9.558;2023-08-06T07:04:58;99866.34;;;21.28;73.92
5812;BME280;2932;52.400;9.558;2023-08-06T07:07:23;99865.41;;;21.35;74.02
5812;BME280;2932;52.400;9.558;2023-08-06T07:09:49;99865.75;;;21.37;73.76
5812;BME280;2932;52.400;9.558;2023-08-06T07:12:14;99861.97;;;21.44;73.39
5812;BME280;2932;52.400;9.558;2023-08-06T07:14:39;99859.72;;;21.55;73.03
5812;BME280;2932;52.400;9.558;2023-08-06T07:17:05;99852.56;;;21.67;73.27
5812;BME280;2932;52.400;9.558;2023-08-06T07:19:30;99856.34;;;21.76;72.72
5812;BME280;2932;52.400;9.558;2023-08-06T07:21:56;99862.69;;;21.80;72.15
5812;BME280;2932;52.400;9.558;2023-08-06T07:24:21;99856.66;;;22.11;71.95
5812;BME280;2932;52.400;9.558;2023-08-06T07:26:46;99857.16;;;22.38;71.47
5812;BME280;2932;52.400;9.558;2023-08-06T07:29:12;99853.13;;;22.52;71.98
5812;BME280;2932;52.400;9.558;2023-08-06T07:31:37;99860.38;;;22.66;71.81
5812;BME280;2932;52.400;9.558;2023-08-06T07:34:03;99856.91;;;22.74;71.07
5812;BME280;2932;52.400;9.558;2023-08-06T07:36:28;99853.00;;;22.84;70.33
5812;BME280;2932;52.400;9.558;2023-08-06T07:38:53;99853.19;;;22.77;69.20
5812;BME280;2932;52.400;9.558;2023-08-06T07:41:24;99850.59;;;22.70;68.53
5812;BME280;2932;52.400;9.558;2023-08-06T07:43:50;99850.13;;;22.72;68.67
5812;BME280;2932;52.400;9.558;2023-08-06T07:46:15;99849.34;;;22.71;68.45
5812;BME280;2932;52.400;9.558;2023-08-06T07:48:40;99854.69;;;22.82;68.61
5812;BME280;2932;52.400;9.558;2023-08-06T07:51:06;99861.16;;;22.66;68.79
5812;BME280;2932;52.400;9.558;2023-08-06T07:53:31;99850.59;;;22.70;68.99
5812;BME280;2932;52.400;9.558;2023-08-06T07:55:57;99854.94;;;22.58;69.25
5812;BME280;2932;52.400;9.558;2023-08-06T07:58:24;99851.28;;;22.74;70.12
5812;BME280;2932;52.400;9.558;2023-08-06T08:00:49;99855.13;;;22.80;67.89
5812;BME280;2932;52.400;9.558;2023-08-06T08:03:16;99853.25;;;23.03;67.98
5812;BME280;2932;52.400;9.558;2023-08-06T08:05:44;99846.94;;;23.11;67.92
5812;BME280;2932;52.400;9.558;2023-08-06T08:08:10;99855.28;;;23.27;67.33
5812;BME280;2932;52.400;9.558;2023-08-06T08:10:35;99849.19;;;23.29;67.22
5812;BME280;2932;52.400;9.558;2023-08-06T08:13:02;99851.81;;;23.11;67.53
5812;BME280;2932;52.400;9.558;2023-08-06T08:15:29;99847.28;;;23.13;67.98
5812;BME280;2932;52.400;9.558;2023-08-06T08:17:55;99845.16;;;23.17;68.07
5812;BME280;2932;52.400;9.558;2023-08-06T08:20:21;99845.34;;;23.23;67.96
5812;BME280;2932;52.400;9.558;2023-08-06T08:22:46;99838.91;;;23.48;67.42
5812;BME280;2932;52.400;9.558;2023-08-06T08:25:12;99842.84;;;23.76;66.28
5812;BME280;2932;52.400;9.558;2023-08-06T08:27:37;99841.72;;;24.08;65.98
5812;BME280;2932;52.400;9.558;2023-08-06T08:30:03;99840.34;;;24.25;65.19
5812;BME280;2932;52.400;9.558;2023-08-06T08:32:28;99837.16;;;24.23;64.89
5812;BME280;2932;52.400;9.558;2023-08-06T08:34:53;99840.44;;;24.21;65.06
5812;BME280;2932;52.400;9.558;2023-08-06T08:37:19;99838.06;;;24.20;64.52
5812;BME280;2932;52.400;9.558;2023-08-06T08:39:44;99835.72;;;24.40;64.23
5812;BME280;2932;52.400;9.558;2023-08-06T08:42:10;99830.59;;;24.70;63.34
5812;BME280;2932;52.400;9.558;2023-08-06T08:44:35;99830.47;;;24.73;63.37
5812;BME280;2932;52.400;9.558;2023-08-06T08:47:06;99829.75;;;25.13;63.67
5812;BME280;2932;52.400;9.558;2023-08-06T08:49:31;99831.66;;;25.16;62.84
5812;BME280;2932;52.400;9.558;2023-08-06T08:51:59;99827.91;;;25.19;63.72
5812;BME280;2932;52.400;9.558;2023-08-06T08:54:27;99837.75;;;25.45;63.27
5812;BME280;2932;52.400;9.558;2023-08-06T08:56:53;99839.13;;;25.41;62.39
5812;BME280;2932;52.400;9.558;2023-08-06T08:59:20;99827.88;;;25.59;62.47
5812;BME280;2932;52.400;9.558;2023-08-06T09:01:46;99830.22;;;25.51;60.85
5812;BME280;2932;52.400;9.558;2023-08-06T09:04:16;99830.81;;;25.46;60.81
5812;BME280;2932;52.400;9.558;2023-08-06T09:06:41;99828.06;;;25.65;60.44
5812;BME280;2932;52.400;9.558;2023-08-06T09:09:11;99826.59;;;25.60;60.01
5812;BME280;2932;52.400;9.558;2023-08-06T09:11:42;99819.66;;;25.61;59.52
5812;BME280;2932;52.400;9.558;2023-08-06T09:14:08;99819.59;;;25.83;58.75
5812;BME280;2932;52.400;9.558;2023-08-06T09:16:37;99815.03;;;25.95;58.29
5812;BME280;2932;52.400;9.558;2023-08-06T09:19:09;99821.50;;;25.86;58.86
5812;BME280;2932;52.400;9.558;2023-08-06T09:21:39;99813.47;;;26.12;59.02
5812;BME280;2932;52.400;9.558;2023-08-06T09:24:09;99811.41;;;26.12;58.26
5812;BME280;2932;52.400;9.558;2023-08-06T09:26:36;99811.41;;;26.03;58.34
5812;BME280;2932;52.400;9.558;2023-08-06T09:29:04;99814.72;;;26.02;58.70
5812;BME280;2932;52.400;9.558;2023-08-06T09:31:43;99811.09;;;26.29;59.29
5812;BME280;2932;52.400;9.558;2023-08-06T09:34:21;99809.19;;;26.62;59.56
5812;BME280;2932;52.400;9.558;2023-08-06T09:39:16;99814.13;;;26.34;57.72
5812;BME280;2932;52.400;9.558;2023-08-06T09:41:44;99811.91;;;26.38;56.76
5812;BME280;2932;52.400;9.558;2023-08-06T09:44:23;99809.53;;;26.18;58.35
5812;BME280;2932;52.400;9.558;2023-08-06T09:47:00;99808.56;;;26.03;59.39
5812;BME280;2932;52.400;9.558;2023-08-06T09:49:27;99800.69;;;26.07;58.19
5812;BME280;2932;52.400;9.558;2023-08-06T09:51:52;99801.47;;;26.08;58.09
5812;BME280;2932;52.400;9.558;2023-08-06T09:54:22;99806.69;;;26.00;57.03
5812;BME280;2932;52.400;9.558;2023-08-06T09:56:48;99803.56;;;25.98;57.63
5812;BME280;2932;52.400;9.558;2023-08-06T09:59:13;99808.44;;;25.98;57.52
5812;BME280;2932;52.400;9.558;2023-08-06T10:01:39;99804.97;;;25.94;57.95
5812;BME280;2932;52.400;9.558;2023-08-06T10:04:05;99803.84;;;25.91;58.23
5812;BME280;2932;52.400;9.558;2023-08-06T10:06:34;99801.50;;;25.99;57.48
5812;BME280;2932;52.400;9.558;2023-08-06T10:09:01;99797.06;;;25.79;56.98
5812;BME280;2932;52.400;9.558;2023-08-06T10:11:27;99801.81;;;25.82;56.70
5812;BME280;2932;52.400;9.558;2023-08-06T10:13:58;99800.88;;;25.95;56.79
5812;BME280;2932;52.400;9.558;2023-08-06T10:16:25;99797.25;;;25.94;56.15
5812;BME280;2932;52.400;9.558;2023-08-06T10:18:51;99786.53;;;25.80;56.51
5812;BME280;2932;52.400;9.558;2023-08-06T10:21:18;99794.63;;;25.59;56.91
5812;BME280;2932;52.400;9.558;2023-08-06T10:23:43;99789.34;;;25.80;57.12
5812;BME280;2932;52.400;9.558;2023-08-06T10:26:08;99799.44;;;26.08;56.65
5812;BME280;2932;52.400;9.558;2023-08-06T10:28:38;99795.38;;;26.37;55.93
5812;BME280;2932;52.400;9.558;2023-08-06T10:31:03;99790.41;;;26.74;53.62
5812;BME280;2932;52.400;9.558;2023-08-06T10:33:47;99781.63;;;27.05;53.15
5812;BME280;2932;52.400;9.558;2023-08-06T10:36:15;99776.97;;;27.49;52.54
5812;BME280;2932;52.400;9.558;2023-08-06T10:38:45;99768.34;;;27.92;52.88
5812;BME280;2932;52.400;9.558;2023-08-06T10:41:23;99764.03;;;28.35;53.58
5812;BME280;2932;52.400;9.558;2023-08-06T10:43:49;99755.47;;;28.64;53.17
5812;BME280;2932;52.400;9.558;2023-08-06T10:46:27;99757.84;;;28.51;53.60
5812;BME280;2932;52.400;9.558;2023-08-06T10:48:53;99760.47;;;28.40;51.73
5812;BME280;2932;52.400;9.558;2023-08-06T10:51:19;99766.50;;;28.03;52.26
5812;BME280;2932;52.400;9.558;2023-08-06T10:53:46;99771.84;;;27.86;52.27
5812;BME280;2932;52.400;9.558;2023-08-06T10:56:22;99763.63;;;28.03;52.02
5812;BME280;2932;52.400;9.558;2023-08-06T10:58:48;99762.94;;;28.32;50.75
5812;BME280;2932;52.400;9.558;2023-08-06T11:01:14;99757.94;;;28.42;49.27
5812;BME280;2932;52.400;9.558;2023-08-06T11:03:41;99754.41;;;28.32;48.72
5812;BME280;2932;52.400;9.558;2023-08-06T11:06:07;99752.66;;;27.96;49.48
5812;BME280;2932;52.400;9.558;2023-08-06T11:08:34;99750.63;;;27.49;51.75
5812;BME280;2932;52.400;9.558;2023-08-06T11:11:10;99753.56;;;27.31;51.89
5812;BME280;2932;52.400;9.558;2023-08-06T11:13:42;99750.56;;;27.01;51.71
5812;BME280;2932;52.400;9.558;2023-08-06T11:16:09;99745.09;;;26.79;52.85
5812;BME280;2932;52.400;9.558;2023-08-06T11:18:35;99742.00;;;26.68;52.56
5812;BME280;2932;52.400;9.558;2023-08-06T11:21:01;99740.00;;;26.60;53.35
5812;BME280;2932;52.400;9.558;2023-08-06T11:23:27;99743.22;;;26.34;52.76
5812;BME280;2932;52.400;9.558;2023-08-06T11:25:57;99738.16;;;26.38;53.35
5812;BME280;2932;52.400;9.558;2023-08-06T11:28:22;99739.69;;;26.48;54.45
5812;BME280;2932;52.400;9.558;2023-08-06T11:30:48;99745.69;;;26.50;54.99
5812;BME280;2932;52.400;9.558;2023-08-06T11:33:14;99736.13;;;26.39;55.18
5812;BME280;2932;52.400;9.558;2023-08-06T11:35:39;99731.97;;;26.49;54.86
5812;BME280;2932;52.400;9.558;2023-08-06T11:38:05;99733.84;;;26.52;55.16
5812;BME280;2932;52.400;9.558;2023-08-06T11:40:32;99732.75;;;26.58;55.14
5812;BME280;2932;52.400;9.558;2023-08-06T11:42:58;99729.44;;;26.60;54.09
5812;BME280;2932;52.400;9.558;2023-08-06T11:45:26;99736.84;;;26.57;54.37
5812;BME280;2932;52.400;9.558;2023-08-06T11:47:52;99736.72;;;26.43;52.79
5812;BME280;2932;52.400;9.558;2023-08-06T11:52:53;99740.81;;;26.42;54.05
5812;BME280;2932;52.400;9.558;2023-08-06T11:55:23;99738.63;;;26.28;54.35
5812;BME280;2932;52.400;9.558;2023-08-06T11:57:49;99726.50;;;26.27;54.90
5812;BME280;2932;52.400;9.558;2023-08-06T12:00:14;99727.28;;;26.28;55.18
5812;BME280;2932;52.400;9.558;2023-08-06T12:02:40;99717.53;;;26.38;55.07
5812;BME280;2932;52.400;9.558;2023-08-06T12:07:41;99720.94;;;26.51;54.52
5812;BME280;2932;52.400;9.558;2023-08-06T12:10:07;99730.88;;;26.46;55.09
5812;BME280;2932;52.400;9.558;2023-08-06T12:12:33;99715.41;;;26.56;55.00
5812;BME280;2932;52.400;9.558;2023-08-06T12:14:59;99715.03;;;26.73;54.44
5812;BME280;2932;52.400;9.558;2023-08-06T12:17:24;99719.88;;;26.81;53.60
5812;BME280;2932;52.400;9.558;2023-08-06T12:19:50;99709.91;;;26.86;53.95
5812;BME280;2932;52.400;9.558;2023-08-06T12:22:15;99704.19;;;26.95;53.70
5812;BME280;2932;52.400;9.558;2023-08-06T12:24:42;99712.06;;;27.09;53.72
5812;BME280;2932;52.400;9.558;2023-08-06T12:27:08;99710.34;;;27.03;52.79
5812;BME280;2932;52.400;9.558;2023-08-06T12:29:34;99708.25;;;27.12;53.32
5812;BME280;2932;52.400;9.558;2023-08-06T12:31:59;99698.81;;;27.30;53.22
5812;BME280;2932;52.400;9.558;2023-08-06T12:34:24;99708.25;;;27.36;52.51
5812;BME280;2932;52.400;9.558;2023-08-06T12:36:50;99709.69;;;27.32;53.24
5812;BME280;2932;52.400;9.558;2023-08-06T12:39:15;99713.63;;;27.34;53.08
5812;BME280;2932;52.400;9.558;2023-08-06T12:41:40;99707.34;;;27.30;52.66
5812;BME280;2932;52.400;9.558;2023-08-06T12:44:06;99707.38;;;27.21;52.94
5812;BME280;2932;52.400;9.558;2023-08-06T12:46:31;99722.31;;;27.07;53.25
5812;BME280;2932;52.400;9.558;2023-08-06T12:48:56;99717.78;;;27.00;53.68
5812;BME280;2932;52.400;9.558;2023-08-06T12:51:23;99709.59;;;26.84;53.82
5812;BME280;2932;52.400;9.558;2023-08-06T12:53:48;99710.16;;;26.73;53.41
5812;BME280;2932;52.400;9.558;2023-08-06T12:56:14;99704.16;;;26.71;54.02
5812;BME280;2932;52.400;9.558;2023-08-06T12:58:39;99703.28;;;26.47;53.93
5812;BME280;2932;52.400;9.558;2023-08-06T13:01:05;99700.63;;;26.43;54.09
5812;BME280;2932;52.400;9.558;2023-08-06T13:03:30;99705.50;;;26.43;54.29
5812;BME280;2932;52.400;9.558;2023-08-06T13:05:56;99704.28;;;26.35;53.84
5812;BME280;2932;52.400;9.558;2023-08-06T13:08:23;99706.81;;;26.33;54.45
5812;BME280;2932;52.400;9.558;2023-08-06T13:10:48;99705.53;;;26.24;54.46
5812;BME280;2932;52.400;9.558;2023-08-06T13:13:14;99701.28;;;26.29;54.79
5812;BME280;2932;52.400;9.558;2023-08-06T13:15:39;99705.84;;;26.27;54.74
5812;BME280;2932;52.400;9.558;2023-08-06T13:18:04;99698.63;;;26.35;54.84
5812;BME280;2932;52.400;9.558;2023-08-06T13:20:30;99695.31;;;26.36;55.13
5812;BME280;2932;52.400;9.558;2023-08-06T13:22:57;99697.84;;;26.34;54.94
5812;BME280;2932;52.400;9.558;2023-08-06T13:25:22;99694.03;;;26.37;55.55