sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40574;BME280;26283;49.020;8.644;2023-05-16T00:00:19;98977.03;;;19.38;57.25
40574;BME280;26283;49.020;8.644;2023-05-16T00:02:45;98974.56;;;19.37;57.18
40574;BME280;26283;49.020;8.644;2023-05-16T00:05:11;98974.56;;;19.37;57.14
40574;BME280;26283;49.020;8.644;2023-05-16T00:07:41;98966.66;;;19.35;57.10
40574;BME280;26283;49.020;8.644;2023-05-16T00:10:08;98974.84;;;19.35;57.09
40574;BME280;26283;49.020;8.644;2023-05-16T00:12:33;98982.22;;;19.35;57.07
40574;BME280;26283;49.020;8.644;2023-05-16T00:15:01;98977.88;;;19.34;57.04
40574;BME280;26283;49.020;8.644;2023-05-16T00:17:26;98981.69;;;19.33;57.02
40574;BME280;26283;49.020;8.644;2023-05-16T00:19:53;98982.50;;;19.33;57.00
40574;BME280;26283;49.020;8.644;2023-05-16T00:22:23;98984.44;;;19.33;56.95
40574;BME280;26283;49.020;8.644;2023-05-16T00:24:48;98980.88;;;19.32;56.96
40574;BME280;26283;49.020;8.644;2023-05-16T00:27:13;98985.53;;;19.32;56.92
40574;BME280;26283;49.020;8.644;2023-05-16T00:29:39;98980.34;;;19.30;56.85
40574;BME280;26283;49.020;8.644;2023-05-16T00:32:05;98974.06;;;19.30;56.87
40574;BME280;26283;49.020;8.644;2023-05-16T00:34:32;98977.88;;;19.29;56.82
40574;BME280;26283;49.020;8.644;2023-05-16T00:36:58;98984.16;;;19.29;56.81
40574;BME280;26283;49.020;8.644;2023-05-16T00:39:23;98980.91;;;19.27;56.78
40574;BME280;26283;49.020;8.644;2023-05-16T00:41:49;98981.72;;;19.28;56.72
40574;BME280;26283;49.020;8.644;2023-05-16T00:44:15;98979.28;;;19.26;56.77
40574;BME280;26283;49.020;8.644;2023-05-16T00:46:40;98977.66;;;19.25;56.72
40574;BME280;26283;49.020;8.644;2023-05-16T00:49:06;98971.37;;;19.25;56.68
40574;BME280;26283;49.020;8.644;2023-05-16T00:51:32;98975.22;;;19.24;56.68
40574;BME280;26283;49.020;8.644;2023-05-16T00:53:58;98962.66;;;19.23;56.69
40574;BME280;26283;49.020;8.644;2023-05-16T00:56:24;98970.84;;;19.23;56.68
40574;BME280;26283;49.020;8.644;2023-05-16T00:58:49;98971.94;;;19.22;56.77
40574;BME280;26283;49.020;8.644;2023-05-16T01:01:15;98971.13;;;19.21;56.76
40574;BME280;26283;49.020;8.644;2023-05-16T01:03:41;98970.31;;;19.21;56.77
40574;BME280;26283;49.020;8.644;2023-05-16T01:06:07;98965.94;;;19.20;56.76
40574;BME280;26283;49.020;8.644;2023-05-16T01:08:32;98975.78;;;19.21;56.74
40574;BME280;26283;49.020;8.644;2023-05-16T01:11:03;98972.50;;;19.18;56.75
40574;BME280;26283;49.020;8.644;2023-05-16T01:14:28;98971.69;;;19.18;56.80
40574;BME280;26283;49.020;8.644;2023-05-16T01:16:32;98987.25;;;19.17;56.79
40574;BME280;26283;49.020;8.644;2023-05-16T01:19:13;98976.59;;;19.16;56.71
40574;BME280;26283;49.020;8.644;2023-05-16T01:22:10;98978.53;;;19.15;56.82
40574;BME280;26283;49.020;8.644;2023-05-16T01:27:17;98974.44;;;19.13;56.68
40574;BME280;26283;49.020;8.644;2023-05-16T01:29:43;98972.53;;;19.13;56.60
40574;BME280;26283;49.020;8.644;2023-05-16T01:32:09;98977.97;;;19.13;56.71
40574;BME280;26283;49.020;8.644;2023-05-16T01:34:34;98977.16;;;19.13;56.64
40574;BME280;26283;49.020;8.644;2023-05-16T01:37:08;98971.97;;;19.11;56.61
40574;BME280;26283;49.020;8.644;2023-05-16T01:39:55;98971.97;;;19.11;56.76
40574;BME280;26283;49.020;8.644;2023-05-16T01:42:24;98973.34;;;19.09;56.81
40574;BME280;26283;49.020;8.644;2023-05-16T01:47:44;98969.81;;;19.08;56.88
40574;BME280;26283;49.020;8.644;2023-05-16T01:50:16;98970.91;;;19.07;56.74
40574;BME280;26283;49.020;8.644;2023-05-16T01:55:14;98982.94;;;19.06;56.67
40574;BME280;26283;49.020;8.644;2023-05-16T01:57:41;98978.56;;;19.05;56.76
40574;BME280;26283;49.020;8.644;2023-05-16T02:00:07;98979.69;;;19.04;56.71
40574;BME280;26283;49.020;8.644;2023-05-16T02:02:32;98982.41;;;19.04;56.73
40574;BME280;26283;49.020;8.644;2023-05-16T02:04:58;98983.50;;;19.03;56.75
40574;BME280;26283;49.020;8.644;2023-05-16T02:07:23;98988.16;;;19.03;56.74
40574;BME280;26283;49.020;8.644;2023-05-16T02:09:49;98991.72;;;19.03;56.73
40574;BME280;26283;49.020;8.644;2023-05-16T02:12:15;98999.38;;;19.01;56.75
40574;BME280;26283;49.020;8.644;2023-05-16T02:14:40;99000.19;;;19.02;56.78
40574;BME280;26283;49.020;8.644;2023-05-16T02:17:05;98998.53;;;19.01;56.83
40574;BME280;26283;49.020;8.644;2023-05-16T02:19:31;98992.25;;;19.00;56.86
40574;BME280;26283;49.020;8.644;2023-05-16T02:21:56;98994.19;;;19.00;56.86
40574;BME280;26283;49.020;8.644;2023-05-16T02:24:21;98983.53;;;18.98;56.87
40574;BME280;26283;49.020;8.644;2023-05-16T02:26:47;98979.16;;;18.97;56.89
40574;BME280;26283;49.020;8.644;2023-05-16T02:29:13;98989.00;;;18.98;56.93
40574;BME280;26283;49.020;8.644;2023-05-16T02:31:39;98992.00;;;18.97;56.93
40574;BME280;26283;49.020;8.644;2023-05-16T02:34:06;98988.44;;;18.96;56.92
40574;BME280;26283;49.020;8.644;2023-05-16T02:36:32;98988.72;;;18.95;56.91
40574;BME280;26283;49.020;8.644;2023-05-16T02:39:00;98996.09;;;18.94;56.89
40574;BME280;26283;49.020;8.644;2023-05-16T02:41:26;98998.84;;;18.94;56.91
40574;BME280;26283;49.020;8.644;2023-05-16T02:43:52;99006.22;;;18.94;56.91
40574;BME280;26283;49.020;8.644;2023-05-16T02:46:25;99002.66;;;18.93;56.98
40574;BME280;26283;49.020;8.644;2023-05-16T02:48:52;99006.47;;;18.92;57.08
40574;BME280;26283;49.020;8.644;2023-05-16T02:51:20;98997.47;;;18.92;56.99
40574;BME280;26283;49.020;8.644;2023-05-16T02:53:46;99000.50;;;18.90;57.09
40574;BME280;26283;49.020;8.644;2023-05-16T02:56:12;98994.22;;;18.90;57.05
40574;BME280;26283;49.020;8.644;2023-05-16T02:58:37;98998.84;;;18.89;57.07
40574;BME280;26283;49.020;8.644;2023-05-16T03:01:03;98998.03;;;18.89;57.07
40574;BME280;26283;49.020;8.644;2023-05-16T03:03:28;98999.12;;;18.88;57.05
40574;BME280;26283;49.020;8.644;2023-05-16T03:05:54;98998.31;;;18.87;57.11
40574;BME280;26283;49.020;8.644;2023-05-16T03:08:19;99004.59;;;18.88;57.09
40574;BME280;26283;49.020;8.644;2023-05-16T03:10:45;99004.88;;;18.86;57.12
40574;BME280;26283;49.020;8.644;2023-05-16T03:13:10;98997.78;;;18.85;57.13
40574;BME280;26283;49.020;8.644;2023-05-16T03:15:36;99000.50;;;18.85;57.11
40574;BME280;26283;49.020;8.644;2023-05-16T03:18:01;99006.28;;;18.83;57.16
40574;BME280;26283;49.020;8.644;2023-05-16T03:20:27;99004.31;;;18.84;57.17
40574;BME280;26283;49.020;8.644;2023-05-16T03:22:52;99013.62;;;18.83;57.19
40574;BME280;26283;49.020;8.644;2023-05-16T03:25:17;99001.09;;;18.82;57.21
40574;BME280;26283;49.020;8.644;2023-05-16T03:27:43;99012.00;;;18.82;57.21
40574;BME280;26283;49.020;8.644;2023-05-16T03:30:08;99008.72;;;18.80;57.20
40574;BME280;26283;49.020;8.644;2023-05-16T03:32:34;99006.81;;;18.80;57.26
40574;BME280;26283;49.020;8.644;2023-05-16T03:34:59;99006.28;;;18.78;57.23
40574;BME280;26283;49.020;8.644;2023-05-16T03:37:25;99010.91;;;18.78;57.25
40574;BME280;26283;49.020;8.644;2023-05-16T03:39:51;99011.75;;;18.78;57.30
40574;BME280;26283;49.020;8.644;2023-05-16T03:42:16;99015.03;;;18.75;57.32
40574;BME280;26283;49.020;8.644;2023-05-16T03:44:42;99019.66;;;18.75;57.29
40574;BME280;26283;49.020;8.644;2023-05-16T03:47:08;99025.94;;;18.75;57.30
40574;BME280;26283;49.020;8.644;2023-05-16T03:49:33;99024.31;;;18.74;57.32
40574;BME280;26283;49.020;8.644;2023-05-16T03:51:59;99021.84;;;18.73;57.30
40574;BME280;26283;49.020;8.644;2023-05-16T03:54:24;99019.13;;;18.73;57.31
40574;BME280;26283;49.020;8.644;2023-05-16T03:56:49;99030.03;;;18.73;57.35
40574;BME280;26283;49.020;8.644;2023-05-16T03:59:15;99028.41;;;18.72;57.34
40574;BME280;26283;49.020;8.644;2023-05-16T04:01:40;99032.22;;;18.71;57.34
40574;BME280;26283;49.020;8.644;2023-05-16T04:04:06;99036.03;;;18.70;57.39
40574;BME280;26283;49.020;8.644;2023-05-16T04:06:31;99040.69;;;18.69;57.39
40574;BME280;26283;49.020;8.644;2023-05-16T04:08:58;99034.41;;;18.69;57.41
40574;BME280;26283;49.020;8.644;2023-05-16T04:11:23;99039.88;;;18.69;57.45
40574;BME280;26283;49.020;8.644;2023-05-16T04:13:50;99030.03;;;18.68;57.51
40574;BME280;26283;49.020;8.644;2023-05-16T04:16:16;99039.31;;;18.67;57.45
40574;BME280;26283;49.020;8.644;2023-05-16T04:18:41;99045.88;;;18.66;57.42
40574;BME280;26283;49.020;8.644;2023-05-16T04:21:07;99043.16;;;18.66;57.39
40574;BME280;26283;49.020;8.644;2023-05-16T04:23:34;99046.97;;;18.65;57.47
40574;BME280;26283;49.020;8.644;2023-05-16T04:26:00;99054.06;;;18.66;57.46
40574;BME280;26283;49.020;8.644;2023-05-16T04:28:26;99041.50;;;18.65;57.45
40574;BME280;26283;49.020;8.644;2023-05-16T04:30:51;99051.06;;;18.62;57.45
40574;BME280;26283;49.020;8.644;2023-05-16T04:33:17;99050.28;;;18.62;57.46
40574;BME280;26283;49.020;8.644;2023-05-16T04:35:43;99056.53;;;18.62;57.46
40574;BME280;26283;49.020;8.644;2023-05-16T04:38:08;99048.63;;;18.61;57.51
40574;BME280;26283;49.020;8.644;2023-05-16T04:40:33;99054.09;;;18.61;57.52
40574;BME280;26283;49.020;8.644;2023-05-16T04:42:59;99050.56;;;18.60;57.57
40574;BME280;26283;49.020;8.644;2023-05-16T04:45:24;99056.25;;;18.59;57.58
40574;BME280;26283;49.020;8.644;2023-05-16T04:47:50;99053.53;;;18.59;57.62
40574;BME280;26283;49.020;8.644;2023-05-16T04:50:16;99056.53;;;18.57;57.70
40574;BME280;26283;49.020;8.644;2023-05-16T04:52:42;99058.44;;;18.57;57.73
40574;BME280;26283;49.020;8.644;2023-05-16T04:55:08;99049.44;;;18.56;57.74
40574;BME280;26283;49.020;8.644;2023-05-16T04:57:33;99057.63;;;18.56;57.73
40574;BME280;26283;49.020;8.644;2023-05-16T04:59:59;99056.81;;;18.56;57.72
40574;BME280;26283;49.020;8.644;2023-05-16T05:02:24;99056.25;;;18.54;57.75
40574;BME280;26283;49.020;8.644;2023-05-16T05:04:50;99058.97;;;18.54;57.73
40574;BME280;26283;49.020;8.644;2023-05-16T05:07:15;99061.72;;;18.54;57.78
40574;BME280;26283;49.020;8.644;2023-05-16T05:09:41;99067.44;;;18.52;57.76
40574;BME280;26283;49.020;8.644;2023-05-16T05:12:07;99063.91;;;18.52;57.85
40574;BME280;26283;49.020;8.644;2023-05-16T05:14:33;99067.72;;;18.50;57.91
40574;BME280;26283;49.020;8.644;2023-05-16T05:16:58;99085.72;;;18.52;57.93
40574;BME280;26283;49.020;8.644;2023-05-16T05:19:23;99086.00;;;18.50;57.93
40574;BME280;26283;49.020;8.644;2023-05-16T05:21:49;99087.91;;;18.49;58.06
40574;BME280;26283;49.020;8.644;2023-05-16T05:24:15;99082.72;;;18.48;58.11
40574;BME280;26283;49.020;8.644;2023-05-16T05:26:40;99089.00;;;18.48;58.16
40574;BME280;26283;49.020;8.644;2023-05-16T05:29:05;99081.09;;;18.47;58.26
40574;BME280;26283;49.020;8.644;2023-05-16T05:31:31;99085.72;;;18.46;58.26
40574;BME280;26283;49.020;8.644;2023-05-16T05:33:58;99090.34;;;18.46;58.25
40574;BME280;26283;49.020;8.644;2023-05-16T05:36:23;99087.91;;;18.44;58.29
40574;BME280;26283;49.020;8.644;2023-05-16T05:38:48;99088.19;;;18.43;58.35
40574;BME280;26283;49.020;8.644;2023-05-16T05:41:14;99088.19;;;18.43;58.37
40574;BME280;26283;49.020;8.644;2023-05-16T05:43:39;99093.91;;;18.41;58.34
40574;BME280;26283;49.020;8.644;2023-05-16T05:46:05;99095.81;;;18.41;58.29
40574;BME280;26283;49.020;8.644;2023-05-16T05:48:31;99102.37;;;18.40;58.39
40574;BME280;26283;49.020;8.644;2023-05-16T05:50:57;99108.63;;;18.40;58.42
40574;BME280;26283;49.020;8.644;2023-05-16T05:53:22;99104.31;;;18.39;58.46
40574;BME280;26283;49.020;8.644;2023-05-16T05:55:47;99105.38;;;18.38;58.48
40574;BME280;26283;49.020;8.644;2023-05-16T05:58:13;99101.03;;;18.37;58.51
40574;BME280;26283;49.020;8.644;2023-05-16T06:00:38;99101.84;;;18.38;58.51
40574;BME280;26283;49.020;8.644;2023-05-16T06:03:04;99105.94;;;18.35;58.49
40574;BME280;26283;49.020;8.644;2023-05-16T06:05:29;99104.03;;;18.36;58.52
40574;BME280;26283;49.020;8.644;2023-05-16T06:07:54;99110.56;;;18.35;58.57
40574;BME280;26283;49.020;8.644;2023-05-16T06:10:20;99111.66;;;18.34;58.56
40574;BME280;26283;49.020;8.644;2023-05-16T06:12:45;99110.84;;;18.33;58.61
40574;BME280;26283;49.020;8.644;2023-05-16T06:15:11;99113.56;;;18.33;58.64
40574;BME280;26283;49.020;8.644;2023-05-16T06:17:36;99113.84;;;18.32;58.60
40574;BME280;26283;49.020;8.644;2023-05-16T06:20:02;99121.19;;;18.31;58.61
40574;BME280;26283;49.020;8.644;2023-05-16T06:22:30;99125.03;;;18.30;58.65
40574;BME280;26283;49.020;8.644;2023-05-16T06:24:55;99121.47;;;18.30;58.66
40574;BME280;26283;49.020;8.644;2023-05-16T06:27:20;99121.75;;;18.28;58.71
40574;BME280;26283;49.020;8.644;2023-05-16T06:29:46;99127.19;;;18.28;58.69
40574;BME280;26283;49.020;8.644;2023-05-16T06:32:12;99125.56;;;18.27;58.74
40574;BME280;26283;49.020;8.644;2023-05-16T06:34:37;99128.28;;;18.27;58.70
40574;BME280;26283;49.020;8.644;2023-05-16T06:37:02;99130.19;;;18.27;58.72
40574;BME280;26283;49.020;8.644;2023-05-16T06:39:28;99134.84;;;18.26;58.73
40574;BME280;26283;49.020;8.644;2023-05-16T06:41:53;99140.28;;;18.26;58.73
40574;BME280;26283;49.020;8.644;2023-05-16T06:44:19;99137.00;;;18.24;58.67
40574;BME280;26283;49.020;8.644;2023-05-16T06:46:44;99142.47;;;18.24;58.69
40574;BME280;26283;49.020;8.644;2023-05-16T06:49:10;99141.66;;;18.24;58.63
40574;BME280;26283;49.020;8.644;2023-05-16T06:51:35;99140.00;;;18.23;58.73
40574;BME280;26283;49.020;8.644;2023-05-16T06:54:01;99145.47;;;18.23;58.75
40574;BME280;26283;49.020;8.644;2023-05-16T06:56:26;99147.37;;;18.22;58.78
40574;BME280;26283;49.020;8.644;2023-05-16T06:58:52;99144.09;;;18.20;58.81
40574;BME280;26283;49.020;8.644;2023-05-16T07:01:18;99146.81;;;18.20;58.81
40574;BME280;26283;49.020;8.644;2023-05-16T07:03:43;99150.62;;;18.19;58.82
40574;BME280;26283;49.020;8.644;2023-05-16T07:06:09;99150.62;;;18.19;58.85
40574;BME280;26283;49.020;8.644;2023-05-16T07:08:34;99145.47;;;18.18;58.85
40574;BME280;26283;49.020;8.644;2023-05-16T07:11:00;99158.31;;;18.17;58.82
40574;BME280;26283;49.020;8.644;2023-05-16T07:13:25;99146.56;;;18.17;58.87
40574;BME280;26283;49.020;8.644;2023-05-16T07:15:51;99150.13;;;18.17;58.93
40574;BME280;26283;49.020;8.644;2023-05-16T07:18:16;99144.94;;;18.15;58.94
40574;BME280;26283;49.020;8.644;2023-05-16T07:20:41;99145.75;;;18.16;58.93
40574;BME280;26283;49.020;8.644;2023-05-16T07:23:07;99153.38;;;18.14;58.95
40574;BME280;26283;49.020;8.644;2023-05-16T07:25:32;99147.94;;;18.14;58.96
40574;BME280;26283;49.020;8.644;2023-05-16T07:27:57;99160.75;;;18.13;58.99
40574;BME280;26283;49.020;8.644;2023-05-16T07:30:23;99161.84;;;18.12;58.98
40574;BME280;26283;49.020;8.644;2023-05-16T07:32:49;99154.72;;;18.11;59.05
40574;BME280;26283;49.020;8.644;2023-05-16T07:35:14;99158.56;;;18.10;58.99
40574;BME280;26283;49.020;8.644;2023-05-16T07:37:40;99161.53;;;18.09;58.95
40574;BME280;26283;49.020;8.644;2023-05-16T07:40:08;99163.19;;;18.10;58.98
40574;BME280;26283;49.020;8.644;2023-05-16T07:42:33;99159.62;;;18.09;58.98
40574;BME280;26283;49.020;8.644;2023-05-16T07:44:59;99170.53;;;18.09;58.95
40574;BME280;26283;49.020;8.644;2023-05-16T07:47:24;99170.81;;;18.08;58.91
40574;BME280;26283;49.020;8.644;2023-05-16T07:49:49;99162.63;;;18.08;58.86
40574;BME280;26283;49.020;8.644;2023-05-16T07:52:15;99162.63;;;18.08;58.88
40574;BME280;26283;49.020;8.644;2023-05-16T07:54:40;99163.72;;;18.07;58.94
40574;BME280;26283;49.020;8.644;2023-05-16T07:57:06;99170.25;;;18.06;58.96
40574;BME280;26283;49.020;8.644;2023-05-16T07:59:31;99163.16;;;18.05;58.88
40574;BME280;26283;49.020;8.644;2023-05-16T08:01:57;99168.63;;;18.05;58.86
40574;BME280;26283;49.020;8.644;2023-05-16T08:04:22;99175.16;;;18.04;58.97
40574;BME280;26283;49.020;8.644;2023-05-16T08:06:48;99178.97;;;18.03;59.05
40574;BME280;26283;49.020;8.644;2023-05-16T08:09:13;99177.87;;;18.04;59.08
40574;BME280;26283;49.020;8.644;2023-05-16T08:11:39;99176.25;;;18.03;59.08
40574;BME280;26283;49.020;8.644;2023-05-16T08:14:05;99178.97;;;18.03;59.09
40574;BME280;26283;49.020;8.644;2023-05-16T08:16:30;99176.25;;;18.03;59.06
40574;BME280;26283;49.020;8.644;2023-05-16T08:18:56;99182.78;;;18.02;59.07
40574;BME280;26283;49.020;8.644;2023-05-16T08:21:21;99180.34;;;18.00;59.15
40574;BME280;26283;49.020;8.644;2023-05-16T08:23:46;99183.31;;;17.99;59.22
40574;BME280;26283;49.020;8.644;2023-05-16T08:26:12;99187.69;;;18.00;59.22
40574;BME280;26283;49.020;8.644;2023-05-16T08:28:37;99184.97;;;18.00;59.23
40574;BME280;26283;49.020;8.644;2023-05-16T08:31:02;99181.69;;;17.98;59.26
40574;BME280;26283;49.020;8.644;2023-05-16T08:33:28;99182.50;;;17.98;59.24
40574;BME280;26283;49.020;8.644;2023-05-16T08:35:53;99181.69;;;17.98;59.10
40574;BME280;26283;49.020;8.644;2023-05-16T08:38:18;99193.41;;;17.98;59.11
40574;BME280;26283;49.020;8.644;2023-05-16T08:40:44;99186.31;;;17.97;59.11
40574;BME280;26283;49.020;8.644;2023-05-16T08:43:10;99187.44;;;17.96;59.12
40574;BME280;26283;49.020;8.644;2023-05-16T08:45:36;99200.25;;;17.96;59.05
40574;BME280;26283;49.020;8.644;2023-05-16T08:48:03;99192.87;;;17.96;59.12
40574;BME280;26283;49.020;8.644;2023-05-16T08:50:31;99190.44;;;17.95;59.12
40574;BME280;26283;49.020;8.644;2023-05-16T08:52:56;99199.44;;;17.95;58.99
40574;BME280;26283;49.020;8.644;2023-05-16T08:55:23;99198.59;;;17.95;59.08
40574;BME280;26283;49.020;8.644;2023-05-16T08:57:51;99196.97;;;17.94;59.19
40574;BME280;26283;49.020;8.644;2023-05-16T09:00:17;99196.97;;;17.94;59.21
40574;BME280;26283;49.020;8.644;2023-05-16T09:02:44;99184.41;;;17.93;59.16
40574;BME280;26283;49.020;8.644;2023-05-16T09:05:14;99193.41;;;17.93;59.15
40574;BME280;26283;49.020;8.644;2023-05-16T09:07:40;99195.31;;;17.93;59.15
40574;BME280;26283;49.020;8.644;2023-05-16T09:10:06;99191.78;;;17.92;59.00
40574;BME280;26283;49.020;8.644;2023-05-16T09:12:33;99193.69;;;17.92;58.99
40574;BME280;26283;49.020;8.644;2023-05-16T09:15:01;99208.41;;;17.91;59.01
40574;BME280;26283;49.020;8.644;2023-05-16T09:17:34;99214.94;;;17.90;58.94
40574;BME280;26283;49.020;8.644;2023-05-16T09:20:07;99219.31;;;17.91;58.92
40574;BME280;26283;49.020;8.644;2023-05-16T09:22:33;99213.31;;;17.89;58.93
40574;BME280;26283;49.020;8.644;2023-05-16T09:24:58;99221.47;;;17.89;58.84
40574;BME280;26283;49.020;8.644;2023-05-16T09:27:24;99223.37;;;17.88;58.77
40574;BME280;26283;49.020;8.644;2023-05-16T09:29:50;99221.47;;;17.89;58.72
40574;BME280;26283;49.020;8.644;2023-05-16T09:32:16;99221.47;;;17.89;58.73
40574;BME280;26283;49.020;8.644;2023-05-16T09:34:43;99220.66;;;17.88;58.87
40574;BME280;26283;49.020;8.644;2023-05-16T09:37:10;99214.38;;;17.88;58.90
40574;BME280;26283;49.020;8.644;2023-05-16T09:39:39;99228.00;;;17.88;58.70
40574;BME280;26283;49.020;8.644;2023-05-16T09:42:09;99223.66;;;17.87;58.73
40574;BME280;26283;49.020;8.644;2023-05-16T09:44:36;99232.91;;;17.86;58.67
40574;BME280;26283;49.020;8.644;2023-05-16T09:47:02;99236.72;;;17.85;58.57
40574;BME280;26283;49.020;8.644;2023-05-16T09:49:27;99232.91;;;17.86;58.40
40574;BME280;26283;49.020;8.644;2023-05-16T09:51:52;99233.19;;;17.84;58.43
40574;BME280;26283;49.020;8.644;2023-05-16T09:54:38;99236.72;;;17.85;58.40
40574;BME280;26283;49.020;8.644;2023-05-16T09:57:04;99233.19;;;17.84;58.58
40574;BME280;26283;49.020;8.644;2023-05-16T09:59:30;99233.19;;;17.84;58.30
40574;BME280;26283;49.020;8.644;2023-05-16T10:01:59;99235.91;;;17.84;58.51
40574;BME280;26283;49.020;8.644;2023-05-16T10:04:25;99236.16;;;17.83;58.43
40574;BME280;26283;49.020;8.644;2023-05-16T10:06:53;99232.63;;;17.82;58.51
40574;BME280;26283;49.020;8.644;2023-05-16T10:09:20;99228.00;;;17.83;58.41
40574;BME280;26283;49.020;8.644;2023-05-16T10:11:47;99230.97;;;17.81;58.41
40574;BME280;26283;49.020;8.644;2023-05-16T10:14:15;99231.78;;;17.81;58.41
40574;BME280;26283;49.020;8.644;2023-05-16T10:16:42;99224.44;;;17.82;58.39
40574;BME280;26283;49.020;8.644;2023-05-16T10:19:10;99225.53;;;17.81;58.44
40574;BME280;26283;49.020;8.644;2023-05-16T10:21:36;99228.50;;;17.79;58.25
40574;BME280;26283;49.020;8.644;2023-05-16T10:24:06;99225.78;;;17.79;58.32
40574;BME280;26283;49.020;8.644;2023-05-16T10:26:31;99223.06;;;17.79;58.37
40574;BME280;26283;49.020;8.644;2023-05-16T10:28:59;99218.69;;;17.78;58.25
40574;BME280;26283;49.020;8.644;2023-05-16T10:31:25;99224.16;;;17.78;58.31
40574;BME280;26283;49.020;8.644;2023-05-16T10:33:52;99221.44;;;17.78;58.30
40574;BME280;26283;49.020;8.644;2023-05-16T10:36:18;99232.31;;;17.78;58.22
40574;BME280;26283;49.020;8.644;2023-05-16T10:38:45;99226.06;;;17.78;58.21
40574;BME280;26283;49.020;8.644;2023-05-16T10:41:11;99232.31;;;17.78;58.20
40574;BME280;26283;49.020;8.644;2023-05-16T10:43:37;99227.97;;;17.77;58.09
40574;BME280;26283;49.020;8.644;2023-05-16T10:46:05;99223.59;;;17.76;58.12
40574;BME280;26283;49.020;8.644;2023-05-16T10:48:35;99233.41;;;17.77;58.28
40574;BME280;26283;49.020;8.644;2023-05-16T10:51:02;99223.59;;;17.76;58.19
40574;BME280;26283;49.020;8.644;2023-05-16T10:53:34;99236.41;;;17.76;58.17
40574;BME280;26283;49.020;8.644;2023-05-16T11:01:22;99253.87;;;17.75;58.38
40574;BME280;26283;49.020;8.644;2023-05-16T11:06:33;99261.22;;;17.74;59.12
40574;BME280;26283;49.020;8.644;2023-05-16T11:16:50;99284.63;;;17.75;59.25
40574;BME280;26283;49.020;8.644;2023-05-16T11:19:34;99288.19;;;17.76;59.26
40574;BME280;26283;49.020;8.644;2023-05-16T11:25:06;99299.37;;;17.74;59.33
40574;BME280;26283;49.020;8.644;2023-05-16T11:32:31;99304.53;;;17.76;59.42
40574;BME280;26283;49.020;8.644;2023-05-16T11:34:57;99301.00;;;17.75;59.44
40574;BME280;26283;49.020;8.644;2023-05-16T11:37:23;99301.00;;;17.75;59.45
40574;BME280;26283;49.020;8.644;2023-05-16T11:39:48;99311.09;;;17.75;59.47
40574;BME280;26283;49.020;8.644;2023-05-16T11:42:14;99301.00;;;17.75;59.49
40574;BME280;26283;49.020;8.644;2023-05-16T11:44:40;99301.00;;;17.75;59.51
40574;BME280;26283;49.020;8.644;2023-05-16T11:47:05;99312.72;;;17.76;59.52
40574;BME280;26283;49.020;8.644;2023-05-16T11:49:32;99310.81;;;17.76;59.52
40574;BME280;26283;49.020;8.644;2023-05-16T11:51:58;99313.53;;;17.76;59.54
40574;BME280;26283;49.020;8.644;2023-05-16T11:54:24;99306.44;;;17.75;59.56
40574;BME280;26283;49.020;8.644;2023-05-16T11:56:50;99316.56;;;17.75;59.59
40574;BME280;26283;49.020;8.644;2023-05-16T11:59:18;99316.25;;;17.76;59.59
40574;BME280;26283;49.020;8.644;2023-05-16T12:01:44;99320.91;;;17.76;59.61
40574;BME280;26283;49.020;8.644;2023-05-16T12:04:14;99323.63;;;17.76;59.60
40574;BME280;26283;49.020;8.644;2023-05-16T12:06:40;99314.63;;;17.75;59.62
40574;BME280;26283;49.020;8.644;2023-05-16T12:09:13;99321.72;;;17.76;59.63
40574;BME280;26283;49.020;8.644;2023-05-16T12:11:40;99318.16;;;17.76;59.65
40574;BME280;26283;49.020;8.644;2023-05-16T12:14:11;99320.91;;;17.76;59.64
40574;BME280;26283;49.020;8.644;2023-05-16T12:16:38;99316.56;;;17.75;59.68
40574;BME280;26283;49.020;8.644;2023-05-16T12:19:06;99318.47;;;17.74;59.67
40574;BME280;26283;49.020;8.644;2023-05-16T12:21:32;99330.19;;;17.75;59.69
40574;BME280;26283;49.020;8.644;2023-05-16T12:23:58;99332.91;;;17.75;59.71
40574;BME280;26283;49.020;8.644;2023-05-16T12:26:28;99337.53;;;17.74;59.72
40574;BME280;26283;49.020;8.644;2023-05-16T12:29:02;99329.38;;;17.74;59.73
40574;BME280;26283;49.020;8.644;2023-05-16T12:31:36;99337.53;;;17.74;59.76
40574;BME280;26283;49.020;8.644;2023-05-16T12:34:02;99331.28;;;17.74;59.77
40574;BME280;26283;49.020;8.644;2023-05-16T12:36:31;99329.38;;;17.74;59.76
40574;BME280;26283;49.020;8.644;2023-05-16T12:39:01;99334.00;;;17.74;59.78
40574;BME280;26283;49.020;8.644;2023-05-16T12:41:29;99338.63;;;17.73;59.79
40574;BME280;26283;49.020;8.644;2023-05-16T12:44:14;99345.97;;;17.73;59.80
40574;BME280;26283;49.020;8.644;2023-05-16T12:46:45;99345.16;;;17.72;59.85
40574;BME280;26283;49.020;8.644;2023-05-16T12:49:12;99353.34;;;17.72;59.81
40574;BME280;26283;49.020;8.644;2023-05-16T12:51:38;99340.53;;;17.73;59.83
40574;BME280;26283;49.020;8.644;2023-05-16T12:54:09;99350.63;;;17.72;59.83
40574;BME280;26283;49.020;8.644;2023-05-16T12:56:39;99342.44;;;17.72;59.87
40574;BME280;26283;49.020;8.644;2023-05-16T12:59:04;99345.97;;;17.73;59.86
40574;BME280;26283;49.020;8.644;2023-05-16T13:01:30;99347.88;;;17.72;59.86
40574;BME280;26283;49.020;8.644;2023-05-16T13:03:55;99353.34;;;17.72;59.88
40574;BME280;26283;49.020;8.644;2023-05-16T13:06:20;99344.34;;;17.72;59.88
40574;BME280;26283;49.020;8.644;2023-05-16T13:08:46;99351.69;;;17.71;59.88
40574;BME280;26283;49.020;8.644;2023-05-16T13:11:14;99351.69;;;17.71;59.89
40574;BME280;26283;49.020;8.644;2023-05-16T13:13:39;99355.25;;;17.72;59.91
40574;BME280;26283;49.020;8.644;2023-05-16T13:16:05;99357.97;;;17.72;59.90
40574;BME280;26283;49.020;8.644;2023-05-16T13:18:30;99358.78;;;17.72;59.92
40574;BME280;26283;49.020;8.644;2023-05-16T13:20:56;99362.59;;;17.71;59.91
40574;BME280;26283;49.020;8.644;2023-05-16T13:23:21;99355.50;;;17.70;59.91
40574;BME280;26283;49.020;8.644;2023-05-16T13:25:46;99354.69;;;17.70;59.91
40574;BME280;26283;49.020;8.644;2023-05-16T13:28:12;99359.88;;;17.71;59.91