sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2023-04-15T00:01:04;4.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:03:31;4.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:06:00;4.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:08:27;4.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:10:55;4.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:13:22;4.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:15:49;4.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:18:15;4.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:20:42;4.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:23:09;4.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:25:35;4.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:28:02;4.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:30:29;4.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:32:56;4.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:35:23;4.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:37:50;4.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:40:19;4.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:42:47;4.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:45:14;4.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:47:42;4.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:50:10;4.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:52:39;4.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:55:06;3.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T00:57:34;3.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:00:01;3.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:02:30;3.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:04:59;3.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:07:26;3.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:09:53;3.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:12:20;3.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:14:47;3.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:17:13;3.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:19:40;3.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:22:08;3.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:24:37;3.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:27:04;3.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:29:35;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:32:02;3.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:34:29;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:36:57;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:39:24;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:41:50;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:44:17;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:46:44;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:49:11;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:51:37;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:54:05;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:56:32;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T01:58:58;3.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:01:26;3.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:03:52;3.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:06:19;3.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:08:47;3.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:11:13;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:13:41;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:16:17;2.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:18:47;2.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:21:14;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:23:41;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:26:11;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:28:38;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:31:06;3.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:33:33;3.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:36:00;3.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:38:27;3.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:40:54;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:43:21;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:45:49;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:48:16;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:50:45;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:53:14;2.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:55:41;2.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T02:58:08;2.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:00:35;2.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:03:03;2.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:05:30;2.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:07:58;2.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:10:26;2.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:12:53;2.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:15:22;2.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:17:51;2.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:20:18;2.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:22:46;2.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:25:13;2.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:27:40;2.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:30:08;2.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:32:37;2.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:35:05;2.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:37:32;2.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:39:59;2.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:42:26;2.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:44:52;2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:47:19;2.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:49:46;2.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:52:13;2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:54:39;2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:57:06;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T03:59:33;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:02:00;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:04:27;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:06:53;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:09:20;2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:11:47;2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:14:13;2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:16:40;2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:19:07;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:21:34;2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:24:02;2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:26:28;1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:28:55;1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:31:22;1.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:33:48;1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:36:15;1.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:38:42;1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:41:09;1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:43:36;2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:46:02;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:48:29;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:50:56;1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:53:23;1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:55:49;1.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T04:58:16;2.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:00:43;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:03:10;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:05:37;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:08:06;2.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:10:33;2.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:13:00;2.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:15:26;2.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:17:53;2.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:20:20;2.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:22:47;2.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:25:14;2.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:27:40;2.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:30:07;2.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:32:34;3.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:35:01;3.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:37:28;3.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:39:55;3.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:42:22;3.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:44:49;3.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:47:15;3.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:49:42;3.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:52:09;3.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:54:35;3.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:57:02;3.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T05:59:29;3.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:01:56;4.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:04:23;4.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:06:50;4.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:09:17;4.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:11:44;4.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:14:11;4.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:16:37;4.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:19:04;4.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:21:31;5.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:23:58;5.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:26:27;5.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:28:53;5.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:31:21;5.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:33:48;5.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:36:15;6.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:38:41;6.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:41:08;6.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:43:35;5.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:46:02;5.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:48:28;5.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:51:20;6.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:53:47;6.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:56:14;6.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T06:58:41;6.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:01:07;6.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:03:34;6.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:06:01;6.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:08:32;7.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:10:59;7.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:13:28;7.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:15:55;7.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:18:22;8.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:20:48;8.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:23:15;8.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:25:42;8.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:28:09;8.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:30:36;8.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:33:03;9.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:35:29;9.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:37:56;9.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:40:23;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:42:50;9.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:45:16;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:47:43;10.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:50:10;10.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:52:37;10.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:55:08;10.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T07:57:35;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:00:03;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:02:39;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:05:06;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:07:33;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:10:00;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:12:27;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:14:54;11.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:17:22;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:19:49;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:22:16;11.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:24:45;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:27:12;11.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:29:39;11.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:32:06;11.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:34:33;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:37:00;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:39:27;12.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:42:00;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:44:33;12.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:47:01;12.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:49:29;12.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:51:58;12.30;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:54:26;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:56:53;12.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T08:59:20;12.60;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T09:01:49;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T09:04:18;12.70;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T09:06:46;12.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T09:09:12;13.00;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T09:11:40;13.20;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T09:14:08;13.40;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T09:19:24;14.10;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T09:21:53;14.30;99.60
13794;DHT22;31160;49.500;7.772;2023-04-15T09:24:25;14.10;99.50
13794;DHT22;31160;49.500;7.772;2023-04-15T09:26:53;14.30;93.10
13794;DHT22;31160;49.500;7.772;2023-04-15T09:29:23;14.30;92.20
13794;DHT22;31160;49.500;7.772;2023-04-15T09:31:51;14.20;90.30
13794;DHT22;31160;49.500;7.772;2023-04-15T09:34:18;14.00;85.80
13794;DHT22;31160;49.500;7.772;2023-04-15T09:36:50;14.00;84.40
13794;DHT22;31160;49.500;7.772;2023-04-15T09:39:18;13.90;82.30
13794;DHT22;31160;49.500;7.772;2023-04-15T09:41:44;13.90;82.00
13794;DHT22;31160;49.500;7.772;2023-04-15T09:44:24;14.10;81.20
13794;DHT22;31160;49.500;7.772;2023-04-15T09:46:51;14.10;79.30
13794;DHT22;31160;49.500;7.772;2023-04-15T09:49:18;14.40;80.40
13794;DHT22;31160;49.500;7.772;2023-04-15T09:51:46;14.30;77.00
13794;DHT22;31160;49.500;7.772;2023-04-15T09:54:36;14.00;75.80
13794;DHT22;31160;49.500;7.772;2023-04-15T09:57:05;14.10;76.20
13794;DHT22;31160;49.500;7.772;2023-04-15T09:59:32;14.30;77.00
13794;DHT22;31160;49.500;7.772;2023-04-15T10:01:59;14.20;76.30
13794;DHT22;31160;49.500;7.772;2023-04-15T10:04:26;14.50;78.00
13794;DHT22;31160;49.500;7.772;2023-04-15T10:06:54;14.10;80.70
13794;DHT22;31160;49.500;7.772;2023-04-15T10:09:22;14.40;80.60
13794;DHT22;31160;49.500;7.772;2023-04-15T10:11:48;14.90;78.50
13794;DHT22;31160;49.500;7.772;2023-04-15T10:14:16;14.80;79.60
13794;DHT22;31160;49.500;7.772;2023-04-15T10:16:44;14.60;80.80
13794;DHT22;31160;49.500;7.772;2023-04-15T10:19:14;15.00;80.70
13794;DHT22;31160;49.500;7.772;2023-04-15T10:21:44;14.90;80.10
13794;DHT22;31160;49.500;7.772;2023-04-15T10:24:12;15.20;79.60
13794;DHT22;31160;49.500;7.772;2023-04-15T10:26:39;15.30;78.30
13794;DHT22;31160;49.500;7.772;2023-04-15T10:29:07;15.40;79.40
13794;DHT22;31160;49.500;7.772;2023-04-15T10:31:35;15.60;80.70
13794;DHT22;31160;49.500;7.772;2023-04-15T10:34:04;15.60;80.00
13794;DHT22;31160;49.500;7.772;2023-04-15T10:36:32;15.60;81.20
13794;DHT22;31160;49.500;7.772;2023-04-15T10:38:59;16.10;80.60
13794;DHT22;31160;49.500;7.772;2023-04-15T10:41:27;16.10;78.50
13794;DHT22;31160;49.500;7.772;2023-04-15T10:44:02;15.70;76.50
13794;DHT22;31160;49.500;7.772;2023-04-15T10:46:38;14.90;79.70
13794;DHT22;31160;49.500;7.772;2023-04-15T10:49:10;15.30;78.70
13794;DHT22;31160;49.500;7.772;2023-04-15T10:51:39;15.30;79.80
13794;DHT22;31160;49.500;7.772;2023-04-15T10:59:30;14.90;78.30
13794;DHT22;31160;49.500;7.772;2023-04-15T11:02:02;14.30;78.30
13794;DHT22;31160;49.500;7.772;2023-04-15T11:04:55;14.10;80.10
13794;DHT22;31160;49.500;7.772;2023-04-15T11:12:58;14.70;80.00
13794;DHT22;31160;49.500;7.772;2023-04-15T11:20:34;16.00;78.80
13794;DHT22;31160;49.500;7.772;2023-04-15T11:23:01;16.30;78.50
13794;DHT22;31160;49.500;7.772;2023-04-15T11:25:41;15.60;76.00
13794;DHT22;31160;49.500;7.772;2023-04-15T11:28:08;15.50;77.00
13794;DHT22;31160;49.500;7.772;2023-04-15T11:30:37;15.80;74.60
13794;DHT22;31160;49.500;7.772;2023-04-15T11:33:06;15.70;75.20
13794;DHT22;31160;49.500;7.772;2023-04-15T11:35:34;15.50;76.20
13794;DHT22;31160;49.500;7.772;2023-04-15T11:38:07;15.60;73.70
13794;DHT22;31160;49.500;7.772;2023-04-15T11:40:34;15.10;74.10
13794;DHT22;31160;49.500;7.772;2023-04-15T11:43:19;14.80;76.40
13794;DHT22;31160;49.500;7.772;2023-04-15T11:48:20;15.20;77.20
13794;DHT22;31160;49.500;7.772;2023-04-15T11:50:53;15.60;74.40
13794;DHT22;31160;49.500;7.772;2023-04-15T11:53:20;15.90;74.10
13794;DHT22;31160;49.500;7.772;2023-04-15T11:55:49;16.10;73.40
13794;DHT22;31160;49.500;7.772;2023-04-15T11:58:20;16.20;72.50
13794;DHT22;31160;49.500;7.772;2023-04-15T12:00:52;16.30;71.50
13794;DHT22;31160;49.500;7.772;2023-04-15T12:03:27;15.80;69.80
13794;DHT22;31160;49.500;7.772;2023-04-15T12:11:35;15.90;72.30
13794;DHT22;31160;49.500;7.772;2023-04-15T12:14:07;16.20;71.20
13794;DHT22;31160;49.500;7.772;2023-04-15T12:16:35;16.60;70.00
13794;DHT22;31160;49.500;7.772;2023-04-15T12:19:21;16.20;71.10
13794;DHT22;31160;49.500;7.772;2023-04-15T12:21:48;16.20;71.10
13794;DHT22;31160;49.500;7.772;2023-04-15T12:24:19;16.10;71.10
13794;DHT22;31160;49.500;7.772;2023-04-15T12:26:49;16.50;71.40
13794;DHT22;31160;49.500;7.772;2023-04-15T12:29:16;16.50;69.70
13794;DHT22;31160;49.500;7.772;2023-04-15T12:34:15;16.90;70.70
13794;DHT22;31160;49.500;7.772;2023-04-15T12:36:42;17.10;69.00
13794;DHT22;31160;49.500;7.772;2023-04-15T12:39:09;17.10;67.70
13794;DHT22;31160;49.500;7.772;2023-04-15T12:41:36;16.90;68.70
13794;DHT22;31160;49.500;7.772;2023-04-15T12:44:02;16.90;68.50
13794;DHT22;31160;49.500;7.772;2023-04-15T12:46:29;16.80;69.10
13794;DHT22;31160;49.500;7.772;2023-04-15T12:48:56;16.70;69.50
13794;DHT22;31160;49.500;7.772;2023-04-15T12:51:23;16.60;71.20
13794;DHT22;31160;49.500;7.772;2023-04-15T12:53:50;16.50;71.40
13794;DHT22;31160;49.500;7.772;2023-04-15T12:56:16;16.00;73.10
13794;DHT22;31160;49.500;7.772;2023-04-15T12:58:43;15.70;71.60
13794;DHT22;31160;49.500;7.772;2023-04-15T13:01:10;15.60;72.30
13794;DHT22;31160;49.500;7.772;2023-04-15T13:03:37;16.00;73.90
13794;DHT22;31160;49.500;7.772;2023-04-15T13:06:04;15.80;72.60
13794;DHT22;31160;49.500;7.772;2023-04-15T13:08:31;16.10;72.60
13794;DHT22;31160;49.500;7.772;2023-04-15T13:10:58;16.40;70.80
13794;DHT22;31160;49.500;7.772;2023-04-15T13:13:25;16.60;70.90
13794;DHT22;31160;49.500;7.772;2023-04-15T13:15:52;16.60;68.20
13794;DHT22;31160;49.500;7.772;2023-04-15T13:18:19;16.10;68.70
13794;DHT22;31160;49.500;7.772;2023-04-15T13:20:46;16.00;70.60
13794;DHT22;31160;49.500;7.772;2023-04-15T13:23:13;16.00;70.10
13794;DHT22;31160;49.500;7.772;2023-04-15T13:25:40;15.80;69.30
13794;DHT22;31160;49.500;7.772;2023-04-15T13:28:06;15.60;68.80
13794;DHT22;31160;49.500;7.772;2023-04-15T13:30:33;15.00;69.50
13794;DHT22;31160;49.500;7.772;2023-04-15T13:33:00;15.20;70.40
13794;DHT22;31160;49.500;7.772;2023-04-15T13:35:27;15.40;70.50
13794;DHT22;31160;49.500;7.772;2023-04-15T13:37:53;15.50;70.70
13794;DHT22;31160;49.500;7.772;2023-04-15T13:40:21;15.50;70.10
13794;DHT22;31160;49.500;7.772;2023-04-15T13:42:48;15.50;71.50
13794;DHT22;31160;49.500;7.772;2023-04-15T13:45:14;15.50;72.10
13794;DHT22;31160;49.500;7.772;2023-04-15T13:47:41;15.50;71.90
13794;DHT22;31160;49.500;7.772;2023-04-15T13:50:08;15.50;71.50
13794;DHT22;31160;49.500;7.772;2023-04-15T13:52:35;15.50;72.90
13794;DHT22;31160;49.500;7.772;2023-04-15T13:55:03;15.20;72.30
13794;DHT22;31160;49.500;7.772;2023-04-15T13:57:47;14.80;72.90
13794;DHT22;31160;49.500;7.772;2023-04-15T14:00:13;15.00;75.10
13794;DHT22;31160;49.500;7.772;2023-04-15T14:02:40;15.10;75.80
13794;DHT22;31160;49.500;7.772;2023-04-15T14:05:10;15.00;76.00
13794;DHT22;31160;49.500;7.772;2023-04-15T14:07:37;14.60;76.40
13794;DHT22;31160;49.500;7.772;2023-04-15T14:10:04;14.60;76.50
13794;DHT22;31160;49.500;7.772;2023-04-15T14:12:31;14.70;77.50
13794;DHT22;31160;49.500;7.772;2023-04-15T14:14:58;14.60;77.60
13794;DHT22;31160;49.500;7.772;2023-04-15T14:17:25;14.50;76.50
13794;DHT22;31160;49.500;7.772;2023-04-15T14:19:52;14.20;78.80
13794;DHT22;31160;49.500;7.772;2023-04-15T14:22:19;14.30;78.60
13794;DHT22;31160;49.500;7.772;2023-04-15T14:24:45;14.20;79.20
13794;DHT22;31160;49.500;7.772;2023-04-15T14:27:14;14.20;78.70
13794;DHT22;31160;49.500;7.772;2023-04-15T14:29:42;14.20;79.00
13794;DHT22;31160;49.500;7.772;2023-04-15T14:32:08;14.40;78.40
13794;DHT22;31160;49.500;7.772;2023-04-15T14:34:39;14.60;78.30
13794;DHT22;31160;49.500;7.772;2023-04-15T14:37:05;14.80;78.00
13794;DHT22;31160;49.500;7.772;2023-04-15T14:39:32;14.70;79.00
13794;DHT22;31160;49.500;7.772;2023-04-15T14:41:59;14.60;79.60
13794;DHT22;31160;49.500;7.772;2023-04-15T14:44:26;14.10;80.60
13794;DHT22;31160;49.500;7.772;2023-04-15T14:46:53;14.10;81.80
13794;DHT22;31160;49.500;7.772;2023-04-15T14:49:20;14.20;82.70
13794;DHT22;31160;49.500;7.772;2023-04-15T14:51:47;13.90;82.90
13794;DHT22;31160;49.500;7.772;2023-04-15T14:54:14;13.90;83.50
13794;DHT22;31160;49.500;7.772;2023-04-15T14:56:40;14.00;84.80
13794;DHT22;31160;49.500;7.772;2023-04-15T14:59:07;13.90;85.10
13794;DHT22;31160;49.500;7.772;2023-04-15T15:01:34;13.80;86.10
13794;DHT22;31160;49.500;7.772;2023-04-15T15:04:01;13.80;86.70
13794;DHT22;31160;49.500;7.772;2023-04-15T15:06:28;13.40;88.50
13794;DHT22;31160;49.500;7.772;2023-04-15T15:08:54;13.40;88.60
13794;DHT22;31160;49.500;7.772;2023-04-15T15:11:21;13.40;89.90
13794;DHT22;31160;49.500;7.772;2023-04-15T15:13:48;13.30;90.30
13794;DHT22;31160;49.500;7.772;2023-04-15T15:16:14;13.30;91.50
13794;DHT22;31160;49.500;7.772;2023-04-15T15:18:41;13.30;91.70
13794;DHT22;31160;49.500;7.772;2023-04-15T15:21:09;13.50;92.20
13794;DHT22;31160;49.500;7.772;2023-04-15T15:23:35;13.40;92.50
13794;DHT22;31160;49.500;7.772;2023-04-15T15:26:02;13.10;93.40
13794;DHT22;31160;49.500;7.772;2023-04-15T15:28:29;13.20;93.80
13794;DHT22;31160;49.500;7.772;2023-04-15T15:30:56;13.00;94.00
13794;DHT22;31160;49.500;7.772;2023-04-15T15:33:22;13.00;95.60
13794;DHT22;31160;49.500;7.772;2023-04-15T15:35:49;12.90;96.10
13794;DHT22;31160;49.500;7.772;2023-04-15T15:38:16;12.90;96.40
13794;DHT22;31160;49.500;7.772;2023-04-15T15:40:43;12.70;96.60
13794;DHT22;31160;49.500;7.772;2023-04-15T15:43:09;12.80;97.20
13794;DHT22;31160;49.500;7.772;2023-04-15T15:45:36;12.80;97.60
13794;DHT22;31160;49.500;7.772;2023-04-15T15:48:03;12.90;97.60
13794;DHT22;31160;49.500;7.772;2023-04-15T15:50:30;12.70;97.40
13794;DHT22;31160;49.500;7.772;2023-04-15T15:52:57;12.40;98.50
13794;DHT22;31160;49.500;7.772;2023-04-15T15:55:24;12.10;99.20
13794;DHT22;31160;49.500;7.772;2023-04-15T15:57:52;11.90;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T16:00:19;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T16:02:48;11.80;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T16:05:32;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T16:07:59;11.50;99.90
13794;DHT22;31160;49.500;7.772;2023-04-15T16:10:26;11.30;99.90