sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82836;DHT22;72587;50.746;8.246;2023-08-31T11:51:20;20.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T11:53:47;20.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T11:56:12;20.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T11:58:41;20.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:01:17;20.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:03:44;20.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:06:10;20.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:08:37;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:11:02;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:13:28;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:15:55;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:18:20;21.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:20:47;21.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:23:13;21.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:25:49;21.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:28:16;21.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:30:42;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:33:11;21.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:35:37;22.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:38:03;22.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:40:29;22.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:42:55;22.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:45:20;22.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:47:46;22.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:50:13;21.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:52:38;21.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:55:13;20.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T12:57:38;20.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:00:04;20.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:02:30;20.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:04:56;20.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:07:22;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:09:47;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:12:13;21.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:14:38;21.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:17:04;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:19:31;21.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:21:57;21.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:24:22;21.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:26:48;20.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:29:14;20.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:31:40;20.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:34:05;20.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:36:33;20.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:38:59;20.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:41:24;20.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:43:50;20.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:46:15;20.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:48:41;20.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:51:07;20.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:53:33;20.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:55:59;19.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T13:58:25;19.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:00:51;19.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:03:16;18.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:05:42;18.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:08:08;18.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:10:33;18.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:12:59;17.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:15:25;17.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:17:51;17.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:20:18;17.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:22:44;17.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:25:11;17.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:27:37;17.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:30:04;17.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:32:30;17.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:34:55;17.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:37:21;17.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:39:47;18.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:42:12;18.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:44:38;18.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:47:03;18.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:49:29;18.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:51:54;19.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:54:20;19.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:56:46;20.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T14:59:11;20.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:01:37;20.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:04:04;20.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:06:30;20.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:08:58;20.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:11:28;20.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:13:54;20.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:16:19;20.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:18:45;20.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:21:12;20.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:23:38;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:26:03;21.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:28:29;21.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:30:55;21.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:33:20;21.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:35:46;21.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:38:12;21.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:40:37;21.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:43:03;21.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:45:29;21.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:47:54;20.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:50:20;20.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:52:46;20.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:55:11;20.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T15:57:37;20.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:00:05;20.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:02:31;20.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:04:58;20.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:07:24;20.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:09:50;19.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:12:17;19.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:14:47;19.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:17:13;19.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:19:38;19.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:22:04;18.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:24:30;18.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:26:56;18.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:29:22;18.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:31:47;18.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:34:13;18.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:36:38;18.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:39:04;18.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:41:31;18.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:43:56;18.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:46:23;18.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:48:49;18.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:51:15;18.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:53:41;18.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:56:06;18.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T16:58:32;18.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:00:58;18.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:03:24;17.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:05:55;17.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:08:21;17.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:10:48;17.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:13:14;17.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:15:39;17.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:18:05;17.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:20:31;17.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:22:57;17.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:25:22;17.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:27:48;17.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:30:14;17.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:32:39;17.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:35:06;17.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:37:33;17.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:39:59;16.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:42:27;16.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:44:52;16.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:47:18;16.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:49:44;16.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:52:11;16.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:54:36;16.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:57:02;16.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T17:59:29;15.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:01:55;15.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:04:21;15.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:06:50;15.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:09:17;15.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:11:43;15.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:14:09;15.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:16:35;15.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:19:01;15.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:21:26;15.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:23:52;15.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:26:17;15.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:28:43;15.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:31:09;15.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:33:35;15.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:36:02;15.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:38:29;14.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:40:56;14.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:43:23;14.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:45:49;14.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:48:15;14.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:50:41;14.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:53:08;14.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:55:34;14.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T18:58:01;14.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:00:27;14.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:02:53;14.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:05:19;14.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:07:44;14.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:10:11;14.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:12:39;14.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:15:05;14.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:17:30;14.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:19:56;14.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:22:22;14.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:24:47;14.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:27:13;14.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:29:39;13.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:32:05;13.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:34:31;13.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:37:01;13.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:39:26;13.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:41:52;13.40;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:44:20;13.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:46:46;13.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:49:11;13.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:51:37;13.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:54:02;13.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:56:30;13.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T19:58:56;13.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:01:25;13.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:03:51;12.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:06:17;12.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:08:43;12.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:11:09;12.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:13:35;12.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:16:04;12.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:18:30;12.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:20:55;12.60;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:23:21;12.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:25:49;12.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:28:15;12.50;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:30:43;12.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:33:09;12.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:35:36;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:38:02;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:40:28;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:42:53;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:45:21;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:47:47;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:50:13;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:52:39;11.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:55:05;11.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:57:33;11.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T20:59:59;11.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:02:25;11.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:04:51;11.70;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:07:16;11.80;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:09:42;11.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:12:09;11.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:14:34;11.90;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:17:00;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:19:25;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:21:51;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:24:17;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:26:42;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:29:10;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:31:36;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:34:01;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:36:27;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:38:53;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:41:18;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:43:44;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:46:09;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:48:35;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:51:00;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:53:26;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:55:52;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T21:58:17;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:00:43;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:03:09;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:05:35;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:08:01;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:10:27;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:12:53;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:15:21;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:17:49;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:20:15;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:22:52;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:25:19;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:27:45;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:30:11;12.30;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:32:38;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:35:04;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:37:32;12.20;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:39:57;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:42:23;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:44:48;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:47:14;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:49:40;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:52:09;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:54:35;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:57:01;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T22:59:27;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:01:52;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:04:18;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:06:43;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:09:09;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:11:35;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:14:00;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:16:26;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:18:52;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:21:18;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:23:44;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:26:10;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:28:35;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:31:01;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:33:27;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:35:53;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:38:20;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:40:45;12.00;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:43:11;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:45:37;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:48:02;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:50:28;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:52:54;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:55:20;12.10;99.90
82836;DHT22;72587;50.746;8.246;2023-08-31T23:57:46;12.10;99.90
