sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25108;DHT22;13090;53.422;7.670;2023-08-20T00:02:02;19.30;89.20
25108;DHT22;13090;53.422;7.670;2023-08-20T00:07:24;19.20;89.50
25108;DHT22;13090;53.422;7.670;2023-08-20T00:12:45;19.10;89.50
25108;DHT22;13090;53.422;7.670;2023-08-20T00:18:09;19.00;89.70
25108;DHT22;13090;53.422;7.670;2023-08-20T00:23:30;19.00;90.00
25108;DHT22;13090;53.422;7.670;2023-08-20T00:28:51;18.90;89.90
25108;DHT22;13090;53.422;7.670;2023-08-20T00:34:13;18.90;90.00
25108;DHT22;13090;53.422;7.670;2023-08-20T00:39:34;18.80;90.00
25108;DHT22;13090;53.422;7.670;2023-08-20T00:44:55;18.80;90.00
25108;DHT22;13090;53.422;7.670;2023-08-20T00:50:18;18.70;90.00
25108;DHT22;13090;53.422;7.670;2023-08-20T00:55:40;18.60;90.10
25108;DHT22;13090;53.422;7.670;2023-08-20T01:01:02;18.60;90.10
25108;DHT22;13090;53.422;7.670;2023-08-20T01:06:30;18.50;90.10
25108;DHT22;13090;53.422;7.670;2023-08-20T01:11:57;18.50;90.40
25108;DHT22;13090;53.422;7.670;2023-08-20T01:17:19;18.40;90.30
25108;DHT22;13090;53.422;7.670;2023-08-20T01:23:05;18.40;90.30
25108;DHT22;13090;53.422;7.670;2023-08-20T01:28:35;18.40;90.80
25108;DHT22;13090;53.422;7.670;2023-08-20T01:33:56;18.40;90.30
25108;DHT22;13090;53.422;7.670;2023-08-20T01:39:18;18.30;90.30
25108;DHT22;13090;53.422;7.670;2023-08-20T01:44:40;18.20;90.30
25108;DHT22;13090;53.422;7.670;2023-08-20T01:50:01;18.20;90.40
25108;DHT22;13090;53.422;7.670;2023-08-20T01:55:26;18.10;90.40
25108;DHT22;13090;53.422;7.670;2023-08-20T02:00:53;18.10;90.50
25108;DHT22;13090;53.422;7.670;2023-08-20T02:06:14;18.10;90.50
25108;DHT22;13090;53.422;7.670;2023-08-20T02:11:34;18.00;90.50
25108;DHT22;13090;53.422;7.670;2023-08-20T02:16:57;18.00;90.60
25108;DHT22;13090;53.422;7.670;2023-08-20T02:22:17;18.00;90.60
25108;DHT22;13090;53.422;7.670;2023-08-20T02:27:38;18.00;90.50
25108;DHT22;13090;53.422;7.670;2023-08-20T02:33:01;18.00;90.50
25108;DHT22;13090;53.422;7.670;2023-08-20T02:38:21;18.00;90.40
25108;DHT22;13090;53.422;7.670;2023-08-20T02:43:42;18.00;90.40
25108;DHT22;13090;53.422;7.670;2023-08-20T02:49:04;17.90;90.50
25108;DHT22;13090;53.422;7.670;2023-08-20T02:54:25;17.90;90.50
25108;DHT22;13090;53.422;7.670;2023-08-20T02:59:46;17.90;90.40
25108;DHT22;13090;53.422;7.670;2023-08-20T03:05:09;17.90;90.40
25108;DHT22;13090;53.422;7.670;2023-08-20T03:10:30;17.90;90.50
25108;DHT22;13090;53.422;7.670;2023-08-20T03:15:51;17.80;90.40
25108;DHT22;13090;53.422;7.670;2023-08-20T03:21:13;17.80;90.30
25108;DHT22;13090;53.422;7.670;2023-08-20T03:26:34;17.80;90.30
25108;DHT22;13090;53.422;7.670;2023-08-20T03:31:55;17.70;90.40
25108;DHT22;13090;53.422;7.670;2023-08-20T03:37:17;17.60;90.50
25108;DHT22;13090;53.422;7.670;2023-08-20T03:42:38;17.50;90.70
25108;DHT22;13090;53.422;7.670;2023-08-20T03:47:59;17.50;90.90
25108;DHT22;13090;53.422;7.670;2023-08-20T03:53:21;17.50;90.90
25108;DHT22;13090;53.422;7.670;2023-08-20T03:58:42;17.40;90.90
25108;DHT22;13090;53.422;7.670;2023-08-20T04:04:03;17.40;91.00
25108;DHT22;13090;53.422;7.670;2023-08-20T04:09:25;17.40;91.10
25108;DHT22;13090;53.422;7.670;2023-08-20T04:14:46;17.40;91.10
25108;DHT22;13090;53.422;7.670;2023-08-20T04:20:07;17.50;91.00
25108;DHT22;13090;53.422;7.670;2023-08-20T04:25:30;17.40;90.90
25108;DHT22;13090;53.422;7.670;2023-08-20T04:30:52;17.30;90.90
25108;DHT22;13090;53.422;7.670;2023-08-20T04:36:13;17.30;91.10
25108;DHT22;13090;53.422;7.670;2023-08-20T04:41:36;17.40;91.20
25108;DHT22;13090;53.422;7.670;2023-08-20T04:46:57;17.40;91.20
25108;DHT22;13090;53.422;7.670;2023-08-20T04:52:18;17.50;91.40
25108;DHT22;13090;53.422;7.670;2023-08-20T04:57:40;17.80;91.70
25108;DHT22;13090;53.422;7.670;2023-08-20T05:03:01;18.30;91.80
25108;DHT22;13090;53.422;7.670;2023-08-20T05:08:22;18.90;91.60
25108;DHT22;13090;53.422;7.670;2023-08-20T05:13:47;19.50;91.40
25108;DHT22;13090;53.422;7.670;2023-08-20T05:19:07;20.20;91.00
25108;DHT22;13090;53.422;7.670;2023-08-20T05:24:28;20.90;90.60
25108;DHT22;13090;53.422;7.670;2023-08-20T05:29:51;21.60;90.20
25108;DHT22;13090;53.422;7.670;2023-08-20T05:35:11;22.30;89.30
25108;DHT22;13090;53.422;7.670;2023-08-20T05:40:32;23.00;88.60
25108;DHT22;13090;53.422;7.670;2023-08-20T05:45:54;23.60;87.50
25108;DHT22;13090;53.422;7.670;2023-08-20T05:51:15;24.30;86.50
25108;DHT22;13090;53.422;7.670;2023-08-20T05:56:36;25.00;85.60
25108;DHT22;13090;53.422;7.670;2023-08-20T06:02:01;25.70;84.40
25108;DHT22;13090;53.422;7.670;2023-08-20T06:07:22;26.30;82.00
25108;DHT22;13090;53.422;7.670;2023-08-20T06:12:43;26.90;82.10
25108;DHT22;13090;53.422;7.670;2023-08-20T06:18:06;27.40;81.40
25108;DHT22;13090;53.422;7.670;2023-08-20T06:23:27;28.00;79.80
25108;DHT22;13090;53.422;7.670;2023-08-20T06:29:03;28.50;78.50
25108;DHT22;13090;53.422;7.670;2023-08-20T06:34:26;28.90;77.30
25108;DHT22;13090;53.422;7.670;2023-08-20T06:39:47;29.30;76.40
25108;DHT22;13090;53.422;7.670;2023-08-20T06:45:08;29.80;75.60
25108;DHT22;13090;53.422;7.670;2023-08-20T06:50:31;30.30;74.20
25108;DHT22;13090;53.422;7.670;2023-08-20T06:55:51;30.70;72.80
25108;DHT22;13090;53.422;7.670;2023-08-20T07:01:12;31.10;71.80
25108;DHT22;13090;53.422;7.670;2023-08-20T07:06:35;31.40;70.40
25108;DHT22;13090;53.422;7.670;2023-08-20T07:11:56;31.60;68.30
25108;DHT22;13090;53.422;7.670;2023-08-20T07:17:17;31.80;68.10
25108;DHT22;13090;53.422;7.670;2023-08-20T07:22:39;31.90;67.10
25108;DHT22;13090;53.422;7.670;2023-08-20T07:28:00;32.00;65.70
25108;DHT22;13090;53.422;7.670;2023-08-20T07:33:21;32.20;66.40
25108;DHT22;13090;53.422;7.670;2023-08-20T07:38:44;32.40;65.20
25108;DHT22;13090;53.422;7.670;2023-08-20T07:44:05;32.70;64.30
25108;DHT22;13090;53.422;7.670;2023-08-20T07:49:26;33.20;63.40
25108;DHT22;13090;53.422;7.670;2023-08-20T07:54:48;33.60;63.70
25108;DHT22;13090;53.422;7.670;2023-08-20T08:00:10;34.10;61.00
25108;DHT22;13090;53.422;7.670;2023-08-20T08:05:31;34.50;59.30
25108;DHT22;13090;53.422;7.670;2023-08-20T08:10:54;34.70;58.60
25108;DHT22;13090;53.422;7.670;2023-08-20T08:16:15;34.90;57.40
25108;DHT22;13090;53.422;7.670;2023-08-20T08:21:36;35.20;57.60
25108;DHT22;13090;53.422;7.670;2023-08-20T08:26:58;35.30;55.90
25108;DHT22;13090;53.422;7.670;2023-08-20T08:32:19;35.30;54.30
25108;DHT22;13090;53.422;7.670;2023-08-20T08:37:40;35.30;54.40
25108;DHT22;13090;53.422;7.670;2023-08-20T08:43:03;35.20;53.70
25108;DHT22;13090;53.422;7.670;2023-08-20T08:48:25;35.30;53.20
25108;DHT22;13090;53.422;7.670;2023-08-20T08:53:46;35.40;52.90
25108;DHT22;13090;53.422;7.670;2023-08-20T08:59:08;35.50;52.20
25108;DHT22;13090;53.422;7.670;2023-08-20T09:04:31;35.50;51.50
25108;DHT22;13090;53.422;7.670;2023-08-20T09:09:57;35.50;51.30
25108;DHT22;13090;53.422;7.670;2023-08-20T09:15:20;35.80;51.30
25108;DHT22;13090;53.422;7.670;2023-08-20T09:20:41;36.00;50.60
25108;DHT22;13090;53.422;7.670;2023-08-20T09:26:02;36.10;50.40
25108;DHT22;13090;53.422;7.670;2023-08-20T09:31:37;36.40;50.20
25108;DHT22;13090;53.422;7.670;2023-08-20T09:36:59;36.60;48.20
25108;DHT22;13090;53.422;7.670;2023-08-20T09:42:21;36.80;49.00
25108;DHT22;13090;53.422;7.670;2023-08-20T09:47:46;37.00;48.70
25108;DHT22;13090;53.422;7.670;2023-08-20T09:53:15;37.20;46.70
25108;DHT22;13090;53.422;7.670;2023-08-20T09:58:38;37.00;45.70
25108;DHT22;13090;53.422;7.670;2023-08-20T10:04:00;36.70;46.80
25108;DHT22;13090;53.422;7.670;2023-08-20T10:09:21;36.60;45.70
25108;DHT22;13090;53.422;7.670;2023-08-20T10:14:43;36.40;46.70
25108;DHT22;13090;53.422;7.670;2023-08-20T10:20:07;36.60;46.00
25108;DHT22;13090;53.422;7.670;2023-08-20T10:25:29;36.80;46.00
25108;DHT22;13090;53.422;7.670;2023-08-20T10:31:09;37.00;46.30
25108;DHT22;13090;53.422;7.670;2023-08-20T10:36:42;37.30;44.80
25108;DHT22;13090;53.422;7.670;2023-08-20T10:42:21;37.60;44.50
25108;DHT22;13090;53.422;7.670;2023-08-20T10:47:43;37.80;43.90
25108;DHT22;13090;53.422;7.670;2023-08-20T10:53:09;37.80;44.40
25108;DHT22;13090;53.422;7.670;2023-08-20T10:58:36;37.80;42.90
25108;DHT22;13090;53.422;7.670;2023-08-20T11:03:59;37.60;43.00
25108;DHT22;13090;53.422;7.670;2023-08-20T11:09:25;37.30;43.40
25108;DHT22;13090;53.422;7.670;2023-08-20T11:14:59;37.20;42.40
25108;DHT22;13090;53.422;7.670;2023-08-20T11:20:20;36.70;42.00
25108;DHT22;13090;53.422;7.670;2023-08-20T11:25:43;36.50;43.90
25108;DHT22;13090;53.422;7.670;2023-08-20T11:31:04;36.70;43.70
25108;DHT22;13090;53.422;7.670;2023-08-20T11:36:27;36.90;43.60
25108;DHT22;13090;53.422;7.670;2023-08-20T11:41:50;37.20;42.90
25108;DHT22;13090;53.422;7.670;2023-08-20T11:47:14;37.40;41.50
25108;DHT22;13090;53.422;7.670;2023-08-20T11:52:36;37.30;42.00
25108;DHT22;13090;53.422;7.670;2023-08-20T11:57:59;37.30;44.40
25108;DHT22;13090;53.422;7.670;2023-08-20T12:03:20;37.30;42.70
25108;DHT22;13090;53.422;7.670;2023-08-20T12:08:41;37.30;42.30
25108;DHT22;13090;53.422;7.670;2023-08-20T12:14:04;37.30;41.90
25108;DHT22;13090;53.422;7.670;2023-08-20T12:19:25;37.20;41.40
25108;DHT22;13090;53.422;7.670;2023-08-20T12:24:46;37.00;41.20
25108;DHT22;13090;53.422;7.670;2023-08-20T12:30:09;36.90;41.50
25108;DHT22;13090;53.422;7.670;2023-08-20T12:35:30;36.80;40.80
25108;DHT22;13090;53.422;7.670;2023-08-20T12:40:51;36.60;40.70
25108;DHT22;13090;53.422;7.670;2023-08-20T12:46:14;36.40;40.70
25108;DHT22;13090;53.422;7.670;2023-08-20T12:51:35;36.20;40.80
25108;DHT22;13090;53.422;7.670;2023-08-20T12:56:56;36.00;40.80
25108;DHT22;13090;53.422;7.670;2023-08-20T13:02:20;35.80;40.80
25108;DHT22;13090;53.422;7.670;2023-08-20T13:07:41;35.50;40.40
25108;DHT22;13090;53.422;7.670;2023-08-20T13:13:02;35.30;41.00
25108;DHT22;13090;53.422;7.670;2023-08-20T13:18:26;34.90;41.30
25108;DHT22;13090;53.422;7.670;2023-08-20T13:23:46;34.70;41.20
25108;DHT22;13090;53.422;7.670;2023-08-20T13:29:07;34.50;40.80
25108;DHT22;13090;53.422;7.670;2023-08-20T13:34:30;34.20;40.60
25108;DHT22;13090;53.422;7.670;2023-08-20T13:39:50;34.00;42.10
25108;DHT22;13090;53.422;7.670;2023-08-20T13:45:11;33.80;42.50
25108;DHT22;13090;53.422;7.670;2023-08-20T13:50:34;33.80;42.00
25108;DHT22;13090;53.422;7.670;2023-08-20T13:55:54;33.70;42.40
25108;DHT22;13090;53.422;7.670;2023-08-20T14:01:15;33.80;42.80
25108;DHT22;13090;53.422;7.670;2023-08-20T14:06:38;33.90;43.30
25108;DHT22;13090;53.422;7.670;2023-08-20T14:11:59;34.00;43.30
25108;DHT22;13090;53.422;7.670;2023-08-20T14:17:20;34.10;43.50
25108;DHT22;13090;53.422;7.670;2023-08-20T14:22:42;34.00;43.20
25108;DHT22;13090;53.422;7.670;2023-08-20T14:28:04;33.90;43.10
25108;DHT22;13090;53.422;7.670;2023-08-20T14:33:25;33.60;43.60
25108;DHT22;13090;53.422;7.670;2023-08-20T14:38:48;33.50;44.00
25108;DHT22;13090;53.422;7.670;2023-08-20T14:44:08;33.40;44.00
25108;DHT22;13090;53.422;7.670;2023-08-20T14:49:29;33.40;44.10
25108;DHT22;13090;53.422;7.670;2023-08-20T14:54:52;33.40;44.40
25108;DHT22;13090;53.422;7.670;2023-08-20T15:00:13;33.50;44.60
25108;DHT22;13090;53.422;7.670;2023-08-20T15:05:35;33.40;44.70
25108;DHT22;13090;53.422;7.670;2023-08-20T15:11:00;33.30;44.50
25108;DHT22;13090;53.422;7.670;2023-08-20T15:16:21;33.20;44.60
25108;DHT22;13090;53.422;7.670;2023-08-20T15:21:41;33.10;44.80
25108;DHT22;13090;53.422;7.670;2023-08-20T15:27:05;33.00;44.50
25108;DHT22;13090;53.422;7.670;2023-08-20T15:32:25;33.00;44.50
25108;DHT22;13090;53.422;7.670;2023-08-20T15:37:47;32.90;44.60
25108;DHT22;13090;53.422;7.670;2023-08-20T15:43:09;32.90;44.80
25108;DHT22;13090;53.422;7.670;2023-08-20T15:48:29;32.70;44.70
25108;DHT22;13090;53.422;7.670;2023-08-20T15:53:50;32.60;45.30
25108;DHT22;13090;53.422;7.670;2023-08-20T15:59:13;32.40;45.60
25108;DHT22;13090;53.422;7.670;2023-08-20T16:04:33;32.30;46.00
25108;DHT22;13090;53.422;7.670;2023-08-20T16:09:54;32.20;46.20
25108;DHT22;13090;53.422;7.670;2023-08-20T16:15:17;32.10;46.30
25108;DHT22;13090;53.422;7.670;2023-08-20T16:20:37;32.00;46.60
25108;DHT22;13090;53.422;7.670;2023-08-20T16:25:58;32.00;46.60
25108;DHT22;13090;53.422;7.670;2023-08-20T16:31:21;31.90;46.70
25108;DHT22;13090;53.422;7.670;2023-08-20T16:36:41;31.80;47.00
25108;DHT22;13090;53.422;7.670;2023-08-20T16:42:03;31.60;47.10
25108;DHT22;13090;53.422;7.670;2023-08-20T16:47:25;31.50;47.30
25108;DHT22;13090;53.422;7.670;2023-08-20T16:52:45;31.30;47.70
25108;DHT22;13090;53.422;7.670;2023-08-20T16:58:06;31.10;47.80
25108;DHT22;13090;53.422;7.670;2023-08-20T17:03:29;30.90;47.90
25108;DHT22;13090;53.422;7.670;2023-08-20T17:08:49;30.70;48.40
25108;DHT22;13090;53.422;7.670;2023-08-20T17:14:10;30.40;48.60
25108;DHT22;13090;53.422;7.670;2023-08-20T17:19:33;30.20;48.90
25108;DHT22;13090;53.422;7.670;2023-08-20T17:24:54;30.00;49.30
25108;DHT22;13090;53.422;7.670;2023-08-20T17:30:15;29.90;49.50
25108;DHT22;13090;53.422;7.670;2023-08-20T17:35:37;29.60;49.80
25108;DHT22;13090;53.422;7.670;2023-08-20T17:40:58;29.50;50.20
25108;DHT22;13090;53.422;7.670;2023-08-20T17:46:21;29.30;50.40
25108;DHT22;13090;53.422;7.670;2023-08-20T17:51:49;29.10;50.90
25108;DHT22;13090;53.422;7.670;2023-08-20T17:57:17;28.90;51.60
25108;DHT22;13090;53.422;7.670;2023-08-20T18:02:56;28.70;51.50
25108;DHT22;13090;53.422;7.670;2023-08-20T18:08:35;28.50;52.20
25108;DHT22;13090;53.422;7.670;2023-08-20T18:14:15;28.30;52.60
25108;DHT22;13090;53.422;7.670;2023-08-20T18:19:57;28.10;52.80
25108;DHT22;13090;53.422;7.670;2023-08-20T18:25:46;27.90;53.50
25108;DHT22;13090;53.422;7.670;2023-08-20T18:31:21;27.70;53.70
25108;DHT22;13090;53.422;7.670;2023-08-20T18:36:52;27.50;53.70
25108;DHT22;13090;53.422;7.670;2023-08-20T18:42:27;27.30;53.80
25108;DHT22;13090;53.422;7.670;2023-08-20T18:47:58;27.10;54.50
25108;DHT22;13090;53.422;7.670;2023-08-20T18:53:27;26.90;54.50
25108;DHT22;13090;53.422;7.670;2023-08-20T18:59:07;26.80;55.10
25108;DHT22;13090;53.422;7.670;2023-08-20T19:04:44;26.60;55.80
25108;DHT22;13090;53.422;7.670;2023-08-20T19:10:22;26.50;55.60
25108;DHT22;13090;53.422;7.670;2023-08-20T19:16:03;26.30;56.00
25108;DHT22;13090;53.422;7.670;2023-08-20T19:21:31;26.10;57.30
25108;DHT22;13090;53.422;7.670;2023-08-20T19:26:58;26.00;56.40
25108;DHT22;13090;53.422;7.670;2023-08-20T19:32:43;25.80;57.00
25108;DHT22;13090;53.422;7.670;2023-08-20T19:38:18;25.60;58.20
25108;DHT22;13090;53.422;7.670;2023-08-20T19:43:49;25.40;57.80
25108;DHT22;13090;53.422;7.670;2023-08-20T19:49:17;25.20;57.90
25108;DHT22;13090;53.422;7.670;2023-08-20T19:54:38;25.00;58.00
25108;DHT22;13090;53.422;7.670;2023-08-20T19:59:59;24.80;58.60
25108;DHT22;13090;53.422;7.670;2023-08-20T20:05:21;24.50;59.20
25108;DHT22;13090;53.422;7.670;2023-08-20T20:10:42;24.30;59.90
25108;DHT22;13090;53.422;7.670;2023-08-20T20:16:03;24.20;60.20
25108;DHT22;13090;53.422;7.670;2023-08-20T20:21:25;24.00;60.50
25108;DHT22;13090;53.422;7.670;2023-08-20T20:26:46;23.90;61.20
25108;DHT22;13090;53.422;7.670;2023-08-20T20:32:07;23.80;61.40
25108;DHT22;13090;53.422;7.670;2023-08-20T20:37:29;23.80;61.90
25108;DHT22;13090;53.422;7.670;2023-08-20T20:42:50;23.70;62.50
25108;DHT22;13090;53.422;7.670;2023-08-20T20:48:11;23.60;62.50
25108;DHT22;13090;53.422;7.670;2023-08-20T20:53:33;23.50;62.80
25108;DHT22;13090;53.422;7.670;2023-08-20T20:58:54;23.40;63.70
25108;DHT22;13090;53.422;7.670;2023-08-20T21:04:15;23.20;64.50
25108;DHT22;13090;53.422;7.670;2023-08-20T21:09:40;23.10;63.90
25108;DHT22;13090;53.422;7.670;2023-08-20T21:15:03;22.90;65.80
25108;DHT22;13090;53.422;7.670;2023-08-20T21:20:24;22.70;64.40
25108;DHT22;13090;53.422;7.670;2023-08-20T21:25:46;22.60;64.90
25108;DHT22;13090;53.422;7.670;2023-08-20T21:31:07;22.50;66.10
25108;DHT22;13090;53.422;7.670;2023-08-20T21:36:27;22.40;66.30
25108;DHT22;13090;53.422;7.670;2023-08-20T21:41:50;22.30;66.50
25108;DHT22;13090;53.422;7.670;2023-08-20T21:47:20;22.20;66.80
25108;DHT22;13090;53.422;7.670;2023-08-20T21:52:42;22.10;68.30
25108;DHT22;13090;53.422;7.670;2023-08-20T21:58:08;22.00;67.20
25108;DHT22;13090;53.422;7.670;2023-08-20T22:03:31;22.00;68.00
25108;DHT22;13090;53.422;7.670;2023-08-20T22:08:55;21.90;68.00
25108;DHT22;13090;53.422;7.670;2023-08-20T22:14:20;21.80;68.30
25108;DHT22;13090;53.422;7.670;2023-08-20T22:19:46;21.60;69.30
25108;DHT22;13090;53.422;7.670;2023-08-20T22:25:13;21.50;69.30
25108;DHT22;13090;53.422;7.670;2023-08-20T22:30:41;21.30;69.50
25108;DHT22;13090;53.422;7.670;2023-08-20T22:36:07;21.30;70.30
25108;DHT22;13090;53.422;7.670;2023-08-20T22:41:30;21.20;70.00
25108;DHT22;13090;53.422;7.670;2023-08-20T22:46:56;21.10;70.10
25108;DHT22;13090;53.422;7.670;2023-08-20T22:52:19;21.00;70.80
25108;DHT22;13090;53.422;7.670;2023-08-20T22:57:46;20.90;70.70
25108;DHT22;13090;53.422;7.670;2023-08-20T23:03:13;20.80;71.40
25108;DHT22;13090;53.422;7.670;2023-08-20T23:08:36;20.80;71.60
25108;DHT22;13090;53.422;7.670;2023-08-20T23:13:57;20.80;71.10
25108;DHT22;13090;53.422;7.670;2023-08-20T23:19:19;20.70;71.20
25108;DHT22;13090;53.422;7.670;2023-08-20T23:24:40;20.70;71.40
25108;DHT22;13090;53.422;7.670;2023-08-20T23:30:01;20.70;71.40
25108;DHT22;13090;53.422;7.670;2023-08-20T23:35:23;20.60;71.40
25108;DHT22;13090;53.422;7.670;2023-08-20T23:40:44;20.60;71.50
25108;DHT22;13090;53.422;7.670;2023-08-20T23:46:05;20.50;71.30
25108;DHT22;13090;53.422;7.670;2023-08-20T23:51:27;20.50;71.40
25108;DHT22;13090;53.422;7.670;2023-08-20T23:56:48;20.50;71.80
