sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33495;SDS011;19836;55.812;37.560;2022-09-13T00:00:33;4.40;;;3.42;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:03:00;3.50;;;3.15;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:05:26;4.45;;;3.50;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:07:53;4.05;;;3.35;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:10:19;3.53;;;3.15;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:12:49;5.43;;;3.40;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:15:15;3.90;;;3.17;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:17:41;3.55;;;3.22;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:20:07;4.72;;;3.58;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:22:34;3.65;;;3.35;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:25:01;3.80;;;3.50;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:27:28;3.97;;;3.58;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:29:58;4.53;;;3.15;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:32:24;3.85;;;3.25;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:34:50;4.03;;;3.40;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:37:16;4.43;;;3.38;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:39:42;3.47;;;3.17;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:42:11;5.10;;;3.53;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:44:46;3.88;;;3.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:47:36;4.00;;;3.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:50:10;3.65;;;3.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:52:38;3.40;;;3.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:55:27;4.00;;;3.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T00:58:04;3.97;;;3.55;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:00:34;3.88;;;3.20;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:03:04;6.18;;;3.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:05:37;3.70;;;3.33;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:08:19;3.50;;;3.20;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:10:47;5.07;;;3.38;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:13:22;4.10;;;3.55;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:15:51;3.38;;;3.08;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:18:17;3.70;;;3.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:46:21;4.13;;;3.70;;
33495;SDS011;19836;55.812;37.560;2022-09-13T01:51:46;3.95;;;3.55;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:05:09;4.30;;;3.90;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:07:42;3.92;;;3.58;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:10:17;4.25;;;3.85;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:12:48;4.35;;;3.95;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:15:19;5.13;;;3.53;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:17:50;4.13;;;3.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:20:27;4.35;;;3.95;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:22:59;3.85;;;3.55;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:25:30;5.18;;;3.92;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:28:01;5.63;;;4.13;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:30:32;4.07;;;3.58;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:33:38;4.43;;;4.03;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:36:04;4.40;;;3.75;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:38:50;5.22;;;3.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:41:29;4.28;;;3.88;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:52:24;4.22;;;3.83;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:54:57;5.85;;;4.25;;
33495;SDS011;19836;55.812;37.560;2022-09-13T02:57:34;4.20;;;3.80;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:00:04;3.92;;;3.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:02:33;5.43;;;3.88;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:05:01;4.43;;;4.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:07:30;4.30;;;3.90;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:09:57;5.57;;;4.20;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:17:48;5.88;;;3.80;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:21:00;5.63;;;4.40;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:29:57;4.65;;;4.07;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:37:38;5.70;;;3.90;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:40:37;5.10;;;4.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:43:31;4.40;;;4.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:46:04;5.88;;;4.53;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:48:34;5.45;;;3.85;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:51:06;5.15;;;4.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:56:10;9.07;;;5.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T03:58:37;7.45;;;4.68;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:01:03;6.18;;;4.95;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:03:29;6.07;;;4.88;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:05:55;8.20;;;5.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:08:21;6.07;;;4.82;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:10:48;7.57;;;5.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:13:14;7.15;;;5.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:15:40;7.43;;;5.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:18:06;7.05;;;4.45;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:20:33;6.40;;;4.90;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:23:00;6.25;;;4.38;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:25:26;5.05;;;4.53;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:27:55;5.43;;;4.68;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:30:24;5.88;;;4.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:32:50;6.72;;;4.50;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:35:16;7.55;;;4.75;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:37:44;5.07;;;4.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:40:10;5.85;;;4.90;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:42:36;6.10;;;4.82;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:45:02;5.68;;;4.68;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:47:29;5.68;;;4.80;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:49:55;5.30;;;4.78;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:52:21;6.10;;;4.80;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:54:47;6.68;;;5.03;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:57:13;6.40;;;4.95;;
33495;SDS011;19836;55.812;37.560;2022-09-13T04:59:41;7.82;;;5.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T05:02:09;5.68;;;4.97;;
33495;SDS011;19836;55.812;37.560;2022-09-13T05:08:59;7.82;;;5.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T05:56:30;6.55;;;5.45;;
33495;SDS011;19836;55.812;37.560;2022-09-13T05:58:57;7.93;;;5.82;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:01:24;8.10;;;5.47;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:03:53;8.68;;;5.45;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:06:21;8.18;;;5.72;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:08:50;10.48;;;5.82;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:11:18;9.80;;;5.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:13:44;8.77;;;5.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:16:11;6.85;;;5.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:18:38;12.50;;;5.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:21:06;6.40;;;5.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:35:53;6.15;;;5.18;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:38:37;8.73;;;5.15;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:41:09;6.68;;;5.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:43:36;6.82;;;5.20;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:46:31;6.05;;;5.25;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:49:40;10.77;;;9.23;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:55:31;5.10;;;4.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T06:57:57;6.63;;;4.95;;
33495;SDS011;19836;55.812;37.560;2022-09-13T07:00:24;9.63;;;5.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T07:03:32;5.70;;;4.47;;
33495;SDS011;19836;55.812;37.560;2022-09-13T07:19:44;4.70;;;3.80;;
33495;SDS011;19836;55.812;37.560;2022-09-13T07:22:10;5.22;;;3.80;;
33495;SDS011;19836;55.812;37.560;2022-09-13T07:27:32;5.32;;;3.88;;
33495;SDS011;19836;55.812;37.560;2022-09-13T07:32:51;5.18;;;3.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:16:38;10.35;;;8.80;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:19:18;2.45;;;1.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:21:49;4.55;;;1.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:24:17;5.22;;;2.42;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:26:46;3.55;;;1.27;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:29:16;5.43;;;3.47;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:37:22;4.75;;;1.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:39:54;6.28;;;1.40;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:42:28;4.88;;;1.40;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:45:02;1.85;;;1.55;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:47:52;1.58;;;1.25;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:50:18;2.95;;;1.40;;
33495;SDS011;19836;55.812;37.560;2022-09-13T09:52:52;1.15;;;1.05;;
33495;SDS011;19836;55.812;37.560;2022-09-13T15:59:48;3.42;;;1.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:02:17;3.30;;;1.98;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:04:45;3.92;;;1.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:07:13;2.67;;;2.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:09:40;4.25;;;2.83;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:12:06;7.57;;;6.28;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:14:32;3.38;;;1.88;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:17:03;5.47;;;2.13;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:37:45;3.28;;;1.70;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:41:20;2.38;;;1.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:43:47;7.18;;;4.55;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:46:13;4.05;;;1.70;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:48:39;2.60;;;1.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:51:07;3.40;;;2.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:53:34;4.55;;;3.42;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:56:09;3.58;;;2.17;;
33495;SDS011;19836;55.812;37.560;2022-09-13T16:58:38;3.53;;;1.80;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:01:09;4.18;;;2.17;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:03:37;4.45;;;1.67;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:06:04;3.25;;;1.73;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:08:32;3.15;;;1.85;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:10:59;3.72;;;2.20;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:13:29;4.47;;;2.38;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:15:55;3.13;;;2.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:18:22;5.10;;;3.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:20:49;6.95;;;3.20;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:23:15;6.95;;;3.35;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:25:42;9.13;;;3.70;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:28:11;9.43;;;5.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:30:37;7.43;;;3.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:33:03;9.20;;;4.15;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:35:30;6.20;;;3.22;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:37:57;5.78;;;3.75;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:40:24;4.57;;;3.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:42:51;6.03;;;3.53;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:45:17;5.28;;;3.40;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:47:46;7.97;;;3.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:54:25;5.00;;;3.47;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:56:51;5.78;;;3.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T17:59:20;9.65;;;5.57;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:01:47;11.65;;;8.10;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:04:22;6.47;;;3.42;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:06:49;4.50;;;3.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:09:16;5.97;;;3.38;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:11:42;3.95;;;2.55;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:14:12;5.00;;;2.58;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:16:39;4.03;;;2.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:19:06;4.00;;;2.55;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:21:32;5.93;;;3.33;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:23:58;4.88;;;3.20;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:26:26;5.25;;;3.15;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:28:54;3.05;;;2.70;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:31:22;5.22;;;2.53;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:33:52;5.97;;;4.88;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:36:23;4.07;;;2.80;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:38:51;4.30;;;2.65;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:41:21;3.67;;;2.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:43:49;3.35;;;2.97;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:46:18;4.75;;;2.60;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:48:49;3.08;;;2.88;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:51:18;5.57;;;3.33;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:53:47;4.65;;;2.75;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:56:14;2.90;;;2.50;;
33495;SDS011;19836;55.812;37.560;2022-09-13T18:58:41;4.18;;;2.33;;
33495;SDS011;19836;55.812;37.560;2022-09-13T19:01:09;3.20;;;2.47;;
33495;SDS011;19836;55.812;37.560;2022-09-13T19:06:44;3.15;;;2.70;;
33495;SDS011;19836;55.812;37.560;2022-09-13T19:09:14;2.95;;;2.58;;
33495;SDS011;19836;55.812;37.560;2022-09-13T19:11:41;3.13;;;2.50;;
33495;SDS011;19836;55.812;37.560;2022-09-13T19:14:09;4.03;;;3.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T19:23:15;2.95;;;2.63;;
33495;SDS011;19836;55.812;37.560;2022-09-13T19:25:42;3.65;;;3.30;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:14:52;3.72;;;2.70;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:21:37;8.63;;;6.07;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:27:51;3.35;;;2.67;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:30:17;4.47;;;3.85;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:32:43;3.75;;;3.33;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:35:12;3.75;;;3.00;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:37:37;4.93;;;2.83;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:40:04;3.75;;;2.90;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:42:30;5.32;;;3.08;;
33495;SDS011;19836;55.812;37.560;2022-09-13T20:44:57;10.30;;;3.78;;
