sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10980;DHT22;5543;51.734;8.744;2022-08-05T00:00:15;21.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:02:45;21.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:05:18;21.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:08:07;21.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:10:56;21.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:13:27;21.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:16:06;21.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:18:41;21.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:21:11;21.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:23:41;21.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:26:19;21.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:28:48;21.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:31:16;21.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:34:06;21.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:36:54;21.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:39:39;21.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:42:31;21.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:45:00;21.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:47:29;21.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:50:19;21.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:52:51;21.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:55:21;21.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T00:58:09;21.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:00:39;21.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:03:08;21.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:05:50;20.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:08:21;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:11:13;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:13:57;20.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:16:33;20.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:19:15;20.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:22:10;19.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:24:58;19.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:27:53;19.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:30:27;19.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:33:01;19.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:35:38;19.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:38:19;19.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:40:56;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:43:29;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:46:00;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:48:43;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:51:16;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:53:47;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:56:27;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T01:59:19;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:01:49;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:04:21;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:06:51;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:09:21;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:11:56;19.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:14:31;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:17:04;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:19:45;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:22:17;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:24:56;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:27:26;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:30:17;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:32:50;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:35:21;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:37:59;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:40:28;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:43:00;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:45:35;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:48:20;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:50:56;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:53:25;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:56:06;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T02:58:42;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:01:22;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:03:57;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:06:41;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:09:23;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:12:05;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:14:33;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:17:13;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:19:41;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:22:11;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:24:44;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:27:17;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:29:45;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:32:35;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:35:05;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:37:34;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:40:12;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:42:41;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:45:18;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:47:50;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:50:24;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:53:00;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:55:55;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T03:58:45;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:01:18;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:03:50;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:06:36;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:09:13;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:11:52;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:14:24;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:16:57;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:19:30;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:21:58;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:24:37;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:27:11;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:29:39;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:32:08;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:34:38;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:37:09;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:39:38;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:42:07;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:44:36;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:47:05;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:49:38;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:52:26;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:54:59;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T04:57:43;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:00:17;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:02:49;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:05:19;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:07:57;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:10:29;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:12:59;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:15:30;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:18:18;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:21:01;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:23:31;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:26:20;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:28:59;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:31:40;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:34:12;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:36:44;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:39:13;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:41:44;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:44:20;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:47:03;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:49:47;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:52:24;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:54:58;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T05:57:33;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:00:20;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:02:57;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:05:26;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:07:59;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:10:29;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:13:03;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:15:31;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:18:20;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:20:57;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:23:28;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:26:10;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:28:49;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:31:17;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:33:48;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:36:34;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:39:24;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:41:54;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:44:24;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:46:53;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:49:22;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:52:10;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:55:00;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T06:57:28;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:00:17;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:02:51;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:05:20;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:08:04;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:10:38;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:13:20;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:16:26;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:19:32;19.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:22:20;19.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:24:55;19.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:27:24;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:30:13;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:32:54;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:35:23;19.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:38:11;19.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:41:00;19.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:43:50;20.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:46:22;20.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:48:53;20.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:51:31;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:54:07;20.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:56:38;21.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T07:59:28;21.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:02:07;21.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:04:44;20.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:07:15;21.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:09:44;20.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:12:14;20.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:15:04;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:17:42;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:20:16;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:23:04;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:25:37;20.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:28:25;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:31:09;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:33:43;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:36:17;20.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:39:06;20.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:41:43;20.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:44:28;20.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:47:22;20.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:50:11;20.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:53:02;20.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:55:38;20.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T08:58:27;20.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:01:10;20.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:03:45;20.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:06:22;19.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:08:58;19.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:11:27;19.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:14:15;19.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:17:05;19.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:19:43;19.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:22:28;19.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:25:18;19.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:28:12;19.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:30:53;19.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:33:23;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:36:04;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:38:55;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:41:24;19.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:43:59;19.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:46:30;19.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:49:02;19.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:51:46;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:54:16;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:56:56;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T09:59:27;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:02:03;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:04:36;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:07:08;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:09:53;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:12:44;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:15:19;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:18:11;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:20:44;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:23:16;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:26:07;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:28:41;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:31:11;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:34:00;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:36:29;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:39:04;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:41:45;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:44:17;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:46:47;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:49:21;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:51:59;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:55:01;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T10:57:31;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:00:09;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:03:10;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:06:09;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:09:11;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:11:46;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:14:23;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:17:27;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:20:39;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:23:35;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:26:24;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:29:00;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:31:38;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:34:37;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:40:56;18.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:43:53;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:46:36;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:49:25;18.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:51:54;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:54:25;18.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:57:01;18.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T11:59:50;18.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:02:24;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:04:59;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:07:35;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:10:25;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:13:11;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:15:43;18.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:18:26;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:21:08;18.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:23:38;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:26:09;18.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:28:38;18.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:31:07;19.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:33:50;19.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:36:19;19.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:38:51;19.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:41:19;19.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:44:02;19.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:46:39;19.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:49:14;20.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:51:46;20.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:54:34;20.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:57:05;20.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T12:59:43;20.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:02:35;20.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:05:08;20.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:07:41;20.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:10:30;20.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:13:00;20.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:15:29;20.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:18:16;19.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:20:47;19.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:23:16;19.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:25:48;19.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:28:27;19.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:30:58;19.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:33:36;20.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:36:29;20.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:38:57;20.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:41:25;21.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:44:04;21.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:46:32;21.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:49:20;21.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:51:49;21.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:54:19;21.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:56:51;21.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T13:59:20;21.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:01:51;21.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:04:26;21.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:07:18;21.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:10:08;22.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:12:36;23.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:15:05;23.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:17:54;23.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:20:26;24.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:22:56;24.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:25:25;23.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:27:54;23.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:30:24;23.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:32:54;23.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:35:23;23.50;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:38:14;23.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:40:59;24.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:43:32;23.90;99.80
10980;DHT22;5543;51.734;8.744;2022-08-05T14:46:20;23.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:48:55;24.00;99.80
10980;DHT22;5543;51.734;8.744;2022-08-05T14:51:25;24.10;99.40
10980;DHT22;5543;51.734;8.744;2022-08-05T14:53:58;24.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:56:46;24.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T14:59:16;23.90;99.10
10980;DHT22;5543;51.734;8.744;2022-08-05T15:01:47;23.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:04:16;23.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:06:46;22.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:09:17;22.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:12:06;22.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:14:43;22.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:17:16;22.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:20:06;22.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:22:45;22.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:25:22;22.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:28:10;22.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:30:40;22.90;99.60
10980;DHT22;5543;51.734;8.744;2022-08-05T15:33:11;23.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:35:59;23.10;99.80
10980;DHT22;5543;51.734;8.744;2022-08-05T15:38:29;23.20;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:41:08;23.10;99.50
10980;DHT22;5543;51.734;8.744;2022-08-05T15:43:50;22.80;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:46:20;22.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:48:51;22.40;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:51:27;22.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:54:16;22.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:56:45;22.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T15:59:13;22.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:01:47;22.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:04:19;22.30;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:06:52;22.60;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:09:21;22.80;99.60
10980;DHT22;5543;51.734;8.744;2022-08-05T16:11:51;22.80;98.30
10980;DHT22;5543;51.734;8.744;2022-08-05T16:14:20;22.70;98.10
10980;DHT22;5543;51.734;8.744;2022-08-05T16:16:48;22.50;99.80
10980;DHT22;5543;51.734;8.744;2022-08-05T16:19:17;22.30;99.40
10980;DHT22;5543;51.734;8.744;2022-08-05T16:22:05;22.20;99.30
10980;DHT22;5543;51.734;8.744;2022-08-05T16:24:39;22.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:27:19;22.10;99.70
10980;DHT22;5543;51.734;8.744;2022-08-05T16:30:10;22.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:32:52;22.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:35:20;22.00;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:37:56;22.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:40:40;22.10;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:43:22;22.10;99.50
10980;DHT22;5543;51.734;8.744;2022-08-05T16:45:52;21.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:48:35;21.90;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:51:04;21.70;99.90
10980;DHT22;5543;51.734;8.744;2022-08-05T16:53:36;21.70;99.90