sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40257;DHT22;25977;45.462;9.210;2022-09-09T00:09:33;24.70;79.30
40257;DHT22;25977;45.462;9.210;2022-09-09T00:15:14;24.80;79.80
40257;DHT22;25977;45.462;9.210;2022-09-09T00:17:53;24.90;79.60
40257;DHT22;25977;45.462;9.210;2022-09-09T00:23:28;24.60;80.40
40257;DHT22;25977;45.462;9.210;2022-09-09T00:28:25;24.80;80.50
40257;DHT22;25977;45.462;9.210;2022-09-09T00:30:52;24.70;80.40
40257;DHT22;25977;45.462;9.210;2022-09-09T00:33:23;24.70;80.60
40257;DHT22;25977;45.462;9.210;2022-09-09T00:35:56;24.80;80.60
40257;DHT22;25977;45.462;9.210;2022-09-09T00:38:34;24.70;80.60
40257;DHT22;25977;45.462;9.210;2022-09-09T00:41:14;24.50;81.00
40257;DHT22;25977;45.462;9.210;2022-09-09T00:43:52;24.60;81.10
40257;DHT22;25977;45.462;9.210;2022-09-09T00:57:14;24.40;82.00
40257;DHT22;25977;45.462;9.210;2022-09-09T01:05:16;24.30;82.10
40257;DHT22;25977;45.462;9.210;2022-09-09T01:07:47;24.30;82.10
40257;DHT22;25977;45.462;9.210;2022-09-09T01:13:28;24.30;82.40
40257;DHT22;25977;45.462;9.210;2022-09-09T01:16:01;24.30;82.20
40257;DHT22;25977;45.462;9.210;2022-09-09T01:18:39;24.30;82.30
40257;DHT22;25977;45.462;9.210;2022-09-09T01:21:32;24.20;82.60
40257;DHT22;25977;45.462;9.210;2022-09-09T01:27:17;24.30;82.70
40257;DHT22;25977;45.462;9.210;2022-09-09T01:29:43;24.30;82.40
40257;DHT22;25977;45.462;9.210;2022-09-09T01:32:38;24.20;82.50
40257;DHT22;25977;45.462;9.210;2022-09-09T01:35:10;24.30;82.60
40257;DHT22;25977;45.462;9.210;2022-09-09T01:37:37;23.90;83.30
40257;DHT22;25977;45.462;9.210;2022-09-09T01:40:03;23.90;84.00
40257;DHT22;25977;45.462;9.210;2022-09-09T01:42:30;24.00;83.60
40257;DHT22;25977;45.462;9.210;2022-09-09T01:44:57;24.10;83.30
40257;DHT22;25977;45.462;9.210;2022-09-09T01:47:24;24.00;83.30
40257;DHT22;25977;45.462;9.210;2022-09-09T01:50:01;24.00;83.30
40257;DHT22;25977;45.462;9.210;2022-09-09T01:52:30;24.10;83.30
40257;DHT22;25977;45.462;9.210;2022-09-09T01:54:57;24.10;83.20
40257;DHT22;25977;45.462;9.210;2022-09-09T01:57:33;23.90;83.60
40257;DHT22;25977;45.462;9.210;2022-09-09T02:00:06;23.90;83.80
40257;DHT22;25977;45.462;9.210;2022-09-09T02:03:08;23.80;84.20
40257;DHT22;25977;45.462;9.210;2022-09-09T02:05:58;23.90;83.80
40257;DHT22;25977;45.462;9.210;2022-09-09T02:08:36;23.90;83.60
40257;DHT22;25977;45.462;9.210;2022-09-09T02:11:14;24.00;83.70
40257;DHT22;25977;45.462;9.210;2022-09-09T02:13:57;23.80;83.80
40257;DHT22;25977;45.462;9.210;2022-09-09T02:19:21;23.90;83.70
40257;DHT22;25977;45.462;9.210;2022-09-09T02:22:11;24.00;83.50
40257;DHT22;25977;45.462;9.210;2022-09-09T02:24:38;23.70;84.10
40257;DHT22;25977;45.462;9.210;2022-09-09T02:27:20;23.50;84.10
40257;DHT22;25977;45.462;9.210;2022-09-09T02:29:49;23.70;84.40
40257;DHT22;25977;45.462;9.210;2022-09-09T02:32:22;23.80;83.90
40257;DHT22;25977;45.462;9.210;2022-09-09T02:34:55;23.80;83.90
40257;DHT22;25977;45.462;9.210;2022-09-09T02:37:27;23.90;83.40
40257;DHT22;25977;45.462;9.210;2022-09-09T02:39:55;24.00;83.20
40257;DHT22;25977;45.462;9.210;2022-09-09T02:42:22;23.60;83.80
40257;DHT22;25977;45.462;9.210;2022-09-09T02:44:50;23.60;83.80
40257;DHT22;25977;45.462;9.210;2022-09-09T02:47:25;23.70;84.00
40257;DHT22;25977;45.462;9.210;2022-09-09T02:50:25;23.50;84.50
40257;DHT22;25977;45.462;9.210;2022-09-09T02:58:14;23.20;85.20
40257;DHT22;25977;45.462;9.210;2022-09-09T03:00:46;23.30;85.30
40257;DHT22;25977;45.462;9.210;2022-09-09T03:03:13;23.20;85.80
40257;DHT22;25977;45.462;9.210;2022-09-09T03:05:39;23.20;86.20
40257;DHT22;25977;45.462;9.210;2022-09-09T03:08:06;23.40;85.60
40257;DHT22;25977;45.462;9.210;2022-09-09T03:10:32;23.10;86.00
40257;DHT22;25977;45.462;9.210;2022-09-09T03:12:58;23.40;85.90
40257;DHT22;25977;45.462;9.210;2022-09-09T03:15:27;23.40;85.70
40257;DHT22;25977;45.462;9.210;2022-09-09T03:17:57;23.20;86.40
40257;DHT22;25977;45.462;9.210;2022-09-09T03:20:24;23.10;86.50
40257;DHT22;25977;45.462;9.210;2022-09-09T03:22:52;23.30;86.50
40257;DHT22;25977;45.462;9.210;2022-09-09T03:25:19;23.20;87.00
40257;DHT22;25977;45.462;9.210;2022-09-09T03:27:45;23.40;86.60
40257;DHT22;25977;45.462;9.210;2022-09-09T03:30:11;23.60;86.00
40257;DHT22;25977;45.462;9.210;2022-09-09T03:32:37;23.70;85.70
40257;DHT22;25977;45.462;9.210;2022-09-09T03:35:03;23.70;85.60
40257;DHT22;25977;45.462;9.210;2022-09-09T03:37:30;23.60;85.70
40257;DHT22;25977;45.462;9.210;2022-09-09T03:39:57;23.60;85.80
40257;DHT22;25977;45.462;9.210;2022-09-09T03:42:23;23.60;86.00
40257;DHT22;25977;45.462;9.210;2022-09-09T03:44:52;23.20;87.10
40257;DHT22;25977;45.462;9.210;2022-09-09T03:47:21;23.30;87.00
40257;DHT22;25977;45.462;9.210;2022-09-09T03:49:49;23.20;87.60
40257;DHT22;25977;45.462;9.210;2022-09-09T03:52:15;23.00;88.20
40257;DHT22;25977;45.462;9.210;2022-09-09T03:54:42;22.90;88.50
40257;DHT22;25977;45.462;9.210;2022-09-09T03:57:09;23.00;88.30
40257;DHT22;25977;45.462;9.210;2022-09-09T03:59:36;23.10;87.90
40257;DHT22;25977;45.462;9.210;2022-09-09T04:02:03;22.90;88.40
40257;DHT22;25977;45.462;9.210;2022-09-09T04:04:29;22.80;89.50
40257;DHT22;25977;45.462;9.210;2022-09-09T04:06:55;22.60;90.00
40257;DHT22;25977;45.462;9.210;2022-09-09T04:09:22;23.00;88.90
40257;DHT22;25977;45.462;9.210;2022-09-09T04:11:50;23.20;87.90
40257;DHT22;25977;45.462;9.210;2022-09-09T04:14:15;23.40;87.30
40257;DHT22;25977;45.462;9.210;2022-09-09T04:16:41;23.50;86.90
40257;DHT22;25977;45.462;9.210;2022-09-09T04:19:11;23.60;86.50
40257;DHT22;25977;45.462;9.210;2022-09-09T04:21:40;23.60;86.30
40257;DHT22;25977;45.462;9.210;2022-09-09T04:24:09;23.50;86.80
40257;DHT22;25977;45.462;9.210;2022-09-09T04:26:36;23.60;86.80
40257;DHT22;25977;45.462;9.210;2022-09-09T04:29:03;23.60;86.40
40257;DHT22;25977;45.462;9.210;2022-09-09T04:31:29;23.50;86.90
40257;DHT22;25977;45.462;9.210;2022-09-09T04:33:56;23.60;86.60
40257;DHT22;25977;45.462;9.210;2022-09-09T04:36:22;23.50;86.60
40257;DHT22;25977;45.462;9.210;2022-09-09T04:38:50;23.30;87.10
40257;DHT22;25977;45.462;9.210;2022-09-09T04:41:17;23.20;88.10
40257;DHT22;25977;45.462;9.210;2022-09-09T04:43:44;23.50;87.40
40257;DHT22;25977;45.462;9.210;2022-09-09T04:46:12;23.00;88.30
40257;DHT22;25977;45.462;9.210;2022-09-09T04:48:38;22.90;89.10
40257;DHT22;25977;45.462;9.210;2022-09-09T04:51:13;22.90;89.50
40257;DHT22;25977;45.462;9.210;2022-09-09T04:53:40;22.60;90.00
40257;DHT22;25977;45.462;9.210;2022-09-09T04:56:07;22.70;90.10
40257;DHT22;25977;45.462;9.210;2022-09-09T04:58:39;23.00;89.70
40257;DHT22;25977;45.462;9.210;2022-09-09T05:03:38;23.30;88.80
40257;DHT22;25977;45.462;9.210;2022-09-09T05:06:09;23.40;88.70
40257;DHT22;25977;45.462;9.210;2022-09-09T05:08:36;23.40;88.70
40257;DHT22;25977;45.462;9.210;2022-09-09T05:11:04;23.40;88.40
40257;DHT22;25977;45.462;9.210;2022-09-09T05:13:30;23.40;88.40
40257;DHT22;25977;45.462;9.210;2022-09-09T05:15:57;23.40;88.50
40257;DHT22;25977;45.462;9.210;2022-09-09T05:18:23;23.40;88.80
40257;DHT22;25977;45.462;9.210;2022-09-09T05:20:49;23.40;88.90
40257;DHT22;25977;45.462;9.210;2022-09-09T05:23:16;23.40;88.80
40257;DHT22;25977;45.462;9.210;2022-09-09T05:25:42;23.30;88.80
40257;DHT22;25977;45.462;9.210;2022-09-09T05:28:09;23.30;88.90
40257;DHT22;25977;45.462;9.210;2022-09-09T05:30:36;23.40;89.20
40257;DHT22;25977;45.462;9.210;2022-09-09T05:33:05;23.40;89.00
40257;DHT22;25977;45.462;9.210;2022-09-09T05:35:32;23.30;88.80
40257;DHT22;25977;45.462;9.210;2022-09-09T05:38:02;23.30;88.80
40257;DHT22;25977;45.462;9.210;2022-09-09T05:40:27;23.30;88.90
40257;DHT22;25977;45.462;9.210;2022-09-09T05:42:53;23.40;88.70
40257;DHT22;25977;45.462;9.210;2022-09-09T05:45:19;23.40;88.60
40257;DHT22;25977;45.462;9.210;2022-09-09T05:47:51;23.40;88.60
40257;DHT22;25977;45.462;9.210;2022-09-09T05:50:19;23.40;88.70
40257;DHT22;25977;45.462;9.210;2022-09-09T05:52:44;23.30;88.40
40257;DHT22;25977;45.462;9.210;2022-09-09T05:55:10;23.30;88.50
40257;DHT22;25977;45.462;9.210;2022-09-09T05:57:36;23.40;88.50
40257;DHT22;25977;45.462;9.210;2022-09-09T06:00:03;23.20;88.60
40257;DHT22;25977;45.462;9.210;2022-09-09T06:02:39;23.20;88.60
40257;DHT22;25977;45.462;9.210;2022-09-09T06:05:07;23.10;88.90
40257;DHT22;25977;45.462;9.210;2022-09-09T06:07:34;23.00;89.50
40257;DHT22;25977;45.462;9.210;2022-09-09T06:10:00;23.10;88.80
40257;DHT22;25977;45.462;9.210;2022-09-09T06:12:26;23.10;88.70
40257;DHT22;25977;45.462;9.210;2022-09-09T06:14:51;23.10;88.80
40257;DHT22;25977;45.462;9.210;2022-09-09T06:17:18;23.20;88.90
40257;DHT22;25977;45.462;9.210;2022-09-09T06:19:44;23.20;89.00
40257;DHT22;25977;45.462;9.210;2022-09-09T06:22:11;23.20;88.60
40257;DHT22;25977;45.462;9.210;2022-09-09T06:24:38;23.20;88.50
40257;DHT22;25977;45.462;9.210;2022-09-09T06:27:06;23.20;88.50
40257;DHT22;25977;45.462;9.210;2022-09-09T06:29:35;23.20;88.50
40257;DHT22;25977;45.462;9.210;2022-09-09T06:32:02;23.10;88.60
40257;DHT22;25977;45.462;9.210;2022-09-09T06:34:28;22.80;88.60
40257;DHT22;25977;45.462;9.210;2022-09-09T06:36:56;23.00;88.50
40257;DHT22;25977;45.462;9.210;2022-09-09T06:39:24;23.00;87.50
40257;DHT22;25977;45.462;9.210;2022-09-09T06:41:50;23.00;87.10
40257;DHT22;25977;45.462;9.210;2022-09-09T06:44:36;23.10;86.70
40257;DHT22;25977;45.462;9.210;2022-09-09T06:47:06;23.20;86.90
40257;DHT22;25977;45.462;9.210;2022-09-09T06:49:32;23.30;86.70
40257;DHT22;25977;45.462;9.210;2022-09-09T06:52:00;23.30;86.00
40257;DHT22;25977;45.462;9.210;2022-09-09T06:54:27;23.30;86.10
40257;DHT22;25977;45.462;9.210;2022-09-09T06:56:54;23.40;85.80
40257;DHT22;25977;45.462;9.210;2022-09-09T06:59:22;23.40;84.50
40257;DHT22;25977;45.462;9.210;2022-09-09T07:01:49;23.30;83.70
40257;DHT22;25977;45.462;9.210;2022-09-09T07:04:18;23.40;82.70
40257;DHT22;25977;45.462;9.210;2022-09-09T07:06:45;23.30;81.60
40257;DHT22;25977;45.462;9.210;2022-09-09T07:09:16;23.30;81.10
40257;DHT22;25977;45.462;9.210;2022-09-09T07:11:47;23.30;81.20
40257;DHT22;25977;45.462;9.210;2022-09-09T07:14:14;23.40;80.80
40257;DHT22;25977;45.462;9.210;2022-09-09T07:16:44;23.40;80.10
40257;DHT22;25977;45.462;9.210;2022-09-09T07:19:11;23.30;80.40
40257;DHT22;25977;45.462;9.210;2022-09-09T07:21:38;23.40;80.40
40257;DHT22;25977;45.462;9.210;2022-09-09T07:24:06;23.50;80.70
40257;DHT22;25977;45.462;9.210;2022-09-09T07:26:33;23.70;80.60
40257;DHT22;25977;45.462;9.210;2022-09-09T07:29:01;23.80;79.80
40257;DHT22;25977;45.462;9.210;2022-09-09T07:31:33;23.70;79.90
40257;DHT22;25977;45.462;9.210;2022-09-09T07:34:00;23.70;79.60
40257;DHT22;25977;45.462;9.210;2022-09-09T07:36:35;23.80;79.00
40257;DHT22;25977;45.462;9.210;2022-09-09T07:39:07;23.60;79.50
40257;DHT22;25977;45.462;9.210;2022-09-09T07:41:39;23.50;79.20
40257;DHT22;25977;45.462;9.210;2022-09-09T07:44:11;23.60;79.60
40257;DHT22;25977;45.462;9.210;2022-09-09T07:46:39;23.80;78.80
40257;DHT22;25977;45.462;9.210;2022-09-09T07:49:08;24.30;77.50
40257;DHT22;25977;45.462;9.210;2022-09-09T07:51:37;24.60;76.80
40257;DHT22;25977;45.462;9.210;2022-09-09T07:54:06;25.00;75.40
40257;DHT22;25977;45.462;9.210;2022-09-09T07:56:33;25.20;74.80
40257;DHT22;25977;45.462;9.210;2022-09-09T07:59:00;25.40;73.80
40257;DHT22;25977;45.462;9.210;2022-09-09T08:01:32;25.50;73.40
40257;DHT22;25977;45.462;9.210;2022-09-09T08:04:01;25.50;73.00
40257;DHT22;25977;45.462;9.210;2022-09-09T08:06:35;25.40;73.40
40257;DHT22;25977;45.462;9.210;2022-09-09T08:09:01;25.70;72.90
40257;DHT22;25977;45.462;9.210;2022-09-09T08:11:28;26.00;71.70
40257;DHT22;25977;45.462;9.210;2022-09-09T08:13:55;26.10;70.70
40257;DHT22;25977;45.462;9.210;2022-09-09T08:16:27;26.10;70.90
40257;DHT22;25977;45.462;9.210;2022-09-09T08:18:54;26.10;70.50
40257;DHT22;25977;45.462;9.210;2022-09-09T08:21:25;26.20;70.50
40257;DHT22;25977;45.462;9.210;2022-09-09T08:23:55;26.10;70.10
40257;DHT22;25977;45.462;9.210;2022-09-09T08:26:24;26.30;70.80
40257;DHT22;25977;45.462;9.210;2022-09-09T08:28:52;26.50;70.20
40257;DHT22;25977;45.462;9.210;2022-09-09T08:33:44;26.80;69.50
40257;DHT22;25977;45.462;9.210;2022-09-09T08:36:16;27.00;69.10
40257;DHT22;25977;45.462;9.210;2022-09-09T08:38:43;27.20;69.00
40257;DHT22;25977;45.462;9.210;2022-09-09T08:44:55;27.00;69.00
40257;DHT22;25977;45.462;9.210;2022-09-09T08:53:04;26.60;68.40
40257;DHT22;25977;45.462;9.210;2022-09-09T08:58:15;26.30;67.80
40257;DHT22;25977;45.462;9.210;2022-09-09T09:11:52;26.20;65.90
40257;DHT22;25977;45.462;9.210;2022-09-09T09:14:24;26.10;65.10
40257;DHT22;25977;45.462;9.210;2022-09-09T09:17:02;26.30;65.20
40257;DHT22;25977;45.462;9.210;2022-09-09T09:19:30;26.50;65.10
40257;DHT22;25977;45.462;9.210;2022-09-09T09:22:05;26.70;64.20
40257;DHT22;25977;45.462;9.210;2022-09-09T09:24:54;26.70;63.50
40257;DHT22;25977;45.462;9.210;2022-09-09T09:27:33;26.70;62.40
40257;DHT22;25977;45.462;9.210;2022-09-09T09:30:05;26.70;62.60
40257;DHT22;25977;45.462;9.210;2022-09-09T09:32:34;26.60;62.20
40257;DHT22;25977;45.462;9.210;2022-09-09T09:35:02;26.70;62.10
40257;DHT22;25977;45.462;9.210;2022-09-09T09:37:32;26.80;62.00
40257;DHT22;25977;45.462;9.210;2022-09-09T09:40:12;26.80;61.80
40257;DHT22;25977;45.462;9.210;2022-09-09T09:42:48;26.60;62.10
40257;DHT22;25977;45.462;9.210;2022-09-09T09:45:41;26.20;62.80
40257;DHT22;25977;45.462;9.210;2022-09-09T09:48:10;25.80;63.70
40257;DHT22;25977;45.462;9.210;2022-09-09T09:51:00;25.60;64.30
40257;DHT22;25977;45.462;9.210;2022-09-09T09:53:30;25.80;64.50
40257;DHT22;25977;45.462;9.210;2022-09-09T09:56:05;25.80;64.40
40257;DHT22;25977;45.462;9.210;2022-09-09T09:58:38;26.10;64.30
40257;DHT22;25977;45.462;9.210;2022-09-09T10:01:26;26.20;64.00
40257;DHT22;25977;45.462;9.210;2022-09-09T10:04:00;25.60;63.70
40257;DHT22;25977;45.462;9.210;2022-09-09T10:06:36;25.70;63.30
40257;DHT22;25977;45.462;9.210;2022-09-09T10:09:17;26.00;62.80
40257;DHT22;25977;45.462;9.210;2022-09-09T10:25:35;25.90;62.30
40257;DHT22;25977;45.462;9.210;2022-09-09T10:28:29;25.80;63.50
40257;DHT22;25977;45.462;9.210;2022-09-09T10:33:45;26.00;62.10
40257;DHT22;25977;45.462;9.210;2022-09-09T10:36:20;26.20;62.40
40257;DHT22;25977;45.462;9.210;2022-09-09T10:38:52;26.40;62.40
40257;DHT22;25977;45.462;9.210;2022-09-09T10:44:21;26.60;61.80
40257;DHT22;25977;45.462;9.210;2022-09-09T10:52:30;26.60;62.70
40257;DHT22;25977;45.462;9.210;2022-09-09T10:55:01;26.50;62.60
40257;DHT22;25977;45.462;9.210;2022-09-09T11:02:42;26.70;62.90
40257;DHT22;25977;45.462;9.210;2022-09-09T11:05:16;26.60;62.80
40257;DHT22;25977;45.462;9.210;2022-09-09T11:07:58;26.60;62.70
40257;DHT22;25977;45.462;9.210;2022-09-09T11:13:03;26.80;62.60
40257;DHT22;25977;45.462;9.210;2022-09-09T11:15:36;26.90;62.60
40257;DHT22;25977;45.462;9.210;2022-09-09T11:18:16;26.90;62.60
40257;DHT22;25977;45.462;9.210;2022-09-09T11:20:46;26.90;62.90
40257;DHT22;25977;45.462;9.210;2022-09-09T11:23:25;27.00;62.90
40257;DHT22;25977;45.462;9.210;2022-09-09T11:25:59;26.90;62.20
40257;DHT22;25977;45.462;9.210;2022-09-09T11:34:09;27.40;62.10
40257;DHT22;25977;45.462;9.210;2022-09-09T11:42:19;27.70;61.20
40257;DHT22;25977;45.462;9.210;2022-09-09T11:44:45;27.70;61.80
40257;DHT22;25977;45.462;9.210;2022-09-09T11:47:28;27.70;61.60
40257;DHT22;25977;45.462;9.210;2022-09-09T11:52:48;27.70;61.30
40257;DHT22;25977;45.462;9.210;2022-09-09T11:55:29;27.90;61.30
40257;DHT22;25977;45.462;9.210;2022-09-09T11:58:04;27.90;61.10
40257;DHT22;25977;45.462;9.210;2022-09-09T12:00:40;28.00;61.30
40257;DHT22;25977;45.462;9.210;2022-09-09T12:06:10;27.70;61.00
40257;DHT22;25977;45.462;9.210;2022-09-09T12:08:37;27.70;61.50
40257;DHT22;25977;45.462;9.210;2022-09-09T12:11:06;27.80;61.40
40257;DHT22;25977;45.462;9.210;2022-09-09T12:13:32;27.60;61.50
40257;DHT22;25977;45.462;9.210;2022-09-09T12:16:00;27.50;61.90
40257;DHT22;25977;45.462;9.210;2022-09-09T12:18:36;27.60;62.00
40257;DHT22;25977;45.462;9.210;2022-09-09T12:24:00;27.80;62.10
40257;DHT22;25977;45.462;9.210;2022-09-09T12:34:23;28.00;61.80
40257;DHT22;25977;45.462;9.210;2022-09-09T12:39:55;28.10;61.60
40257;DHT22;25977;45.462;9.210;2022-09-09T12:42:22;28.00;61.30
40257;DHT22;25977;45.462;9.210;2022-09-09T12:45:02;28.20;61.30
40257;DHT22;25977;45.462;9.210;2022-09-09T12:47:49;28.30;61.60
40257;DHT22;25977;45.462;9.210;2022-09-09T12:50:21;28.40;60.90
40257;DHT22;25977;45.462;9.210;2022-09-09T12:52:50;28.30;61.40
40257;DHT22;25977;45.462;9.210;2022-09-09T12:55:20;28.50;61.50
40257;DHT22;25977;45.462;9.210;2022-09-09T12:57:48;28.50;60.50
40257;DHT22;25977;45.462;9.210;2022-09-09T13:00:23;28.40;60.50
40257;DHT22;25977;45.462;9.210;2022-09-09T13:02:50;28.40;60.50
40257;DHT22;25977;45.462;9.210;2022-09-09T13:05:22;28.40;60.70
40257;DHT22;25977;45.462;9.210;2022-09-09T13:07:49;28.50;60.20
40257;DHT22;25977;45.462;9.210;2022-09-09T13:10:22;28.60;59.90
40257;DHT22;25977;45.462;9.210;2022-09-09T13:12:50;28.40;59.50
40257;DHT22;25977;45.462;9.210;2022-09-09T13:15:26;28.40;59.90
40257;DHT22;25977;45.462;9.210;2022-09-09T13:17:59;28.30;60.30
40257;DHT22;25977;45.462;9.210;2022-09-09T13:20:27;28.40;60.30
40257;DHT22;25977;45.462;9.210;2022-09-09T13:22:54;28.50;60.40
40257;DHT22;25977;45.462;9.210;2022-09-09T13:25:26;28.60;60.00
40257;DHT22;25977;45.462;9.210;2022-09-09T13:30:24;28.60;59.50
40257;DHT22;25977;45.462;9.210;2022-09-09T13:33:01;28.50;59.60
40257;DHT22;25977;45.462;9.210;2022-09-09T13:35:27;28.50;59.80
40257;DHT22;25977;45.462;9.210;2022-09-09T13:37:53;28.20;60.00
40257;DHT22;25977;45.462;9.210;2022-09-09T13:40:21;28.00;60.10
40257;DHT22;25977;45.462;9.210;2022-09-09T13:42:50;28.20;60.30
40257;DHT22;25977;45.462;9.210;2022-09-09T13:45:21;28.30;60.10
40257;DHT22;25977;45.462;9.210;2022-09-09T13:47:47;28.60;60.10
40257;DHT22;25977;45.462;9.210;2022-09-09T13:50:27;28.60;59.30
40257;DHT22;25977;45.462;9.210;2022-09-09T13:52:55;28.60;59.30
40257;DHT22;25977;45.462;9.210;2022-09-09T13:55:24;28.60;58.60
40257;DHT22;25977;45.462;9.210;2022-09-09T13:57:55;28.60;58.50
40257;DHT22;25977;45.462;9.210;2022-09-09T14:00:23;28.40;59.20
40257;DHT22;25977;45.462;9.210;2022-09-09T14:02:50;28.40;59.20
40257;DHT22;25977;45.462;9.210;2022-09-09T14:05:17;28.10;59.90
40257;DHT22;25977;45.462;9.210;2022-09-09T14:07:44;28.20;59.70
40257;DHT22;25977;45.462;9.210;2022-09-09T14:10:11;28.30;59.80
40257;DHT22;25977;45.462;9.210;2022-09-09T14:12:37;28.30;59.50
40257;DHT22;25977;45.462;9.210;2022-09-09T14:15:05;28.40;59.30
40257;DHT22;25977;45.462;9.210;2022-09-09T14:17:32;28.40;59.80
40257;DHT22;25977;45.462;9.210;2022-09-09T14:19:58;28.50;59.30
40257;DHT22;25977;45.462;9.210;2022-09-09T14:22:24;28.40;58.60
40257;DHT22;25977;45.462;9.210;2022-09-09T14:24:51;28.20;58.70
40257;DHT22;25977;45.462;9.210;2022-09-09T14:27:17;28.20;58.30
40257;DHT22;25977;45.462;9.210;2022-09-09T14:29:44;28.20;58.20
40257;DHT22;25977;45.462;9.210;2022-09-09T14:32:11;28.20;58.80
40257;DHT22;25977;45.462;9.210;2022-09-09T14:34:36;28.30;58.80
40257;DHT22;25977;45.462;9.210;2022-09-09T14:37:02;28.40;58.40
40257;DHT22;25977;45.462;9.210;2022-09-09T14:39:28;28.40;58.10
40257;DHT22;25977;45.462;9.210;2022-09-09T14:41:54;28.50;58.00
40257;DHT22;25977;45.462;9.210;2022-09-09T14:44:20;28.30;58.30
40257;DHT22;25977;45.462;9.210;2022-09-09T14:46:46;28.10;58.00
40257;DHT22;25977;45.462;9.210;2022-09-09T14:49:11;28.10;58.00
40257;DHT22;25977;45.462;9.210;2022-09-09T14:51:38;28.20;57.80
40257;DHT22;25977;45.462;9.210;2022-09-09T14:54:04;28.20;57.70
40257;DHT22;25977;45.462;9.210;2022-09-09T14:56:32;28.20;57.40
40257;DHT22;25977;45.462;9.210;2022-09-09T14:59:01;28.30;57.70
40257;DHT22;25977;45.462;9.210;2022-09-09T15:01:29;28.10;57.90
40257;DHT22;25977;45.462;9.210;2022-09-09T15:03:59;28.20;57.80
40257;DHT22;25977;45.462;9.210;2022-09-09T15:06:28;28.30;57.70
40257;DHT22;25977;45.462;9.210;2022-09-09T15:08:55;28.00;58.00
40257;DHT22;25977;45.462;9.210;2022-09-09T15:11:23;28.00;58.50
40257;DHT22;25977;45.462;9.210;2022-09-09T15:13:51;27.80;59.00
40257;DHT22;25977;45.462;9.210;2022-09-09T15:16:19;27.90;58.70
40257;DHT22;25977;45.462;9.210;2022-09-09T15:18:46;28.00;58.60
40257;DHT22;25977;45.462;9.210;2022-09-09T15:21:14;28.00;58.00
40257;DHT22;25977;45.462;9.210;2022-09-09T15:23:41;28.10;57.70
40257;DHT22;25977;45.462;9.210;2022-09-09T15:26:07;28.10;58.10
40257;DHT22;25977;45.462;9.210;2022-09-09T15:28:34;27.80;57.70
40257;DHT22;25977;45.462;9.210;2022-09-09T15:31:09;27.90;57.60
40257;DHT22;25977;45.462;9.210;2022-09-09T15:33:36;28.00;57.70
40257;DHT22;25977;45.462;9.210;2022-09-09T15:36:30;27.90;58.20
40257;DHT22;25977;45.462;9.210;2022-09-09T15:38:58;27.90;57.20
40257;DHT22;25977;45.462;9.210;2022-09-09T15:41:25;27.80;56.90
40257;DHT22;25977;45.462;9.210;2022-09-09T15:43:54;27.90;56.40
40257;DHT22;25977;45.462;9.210;2022-09-09T15:46:31;27.90;56.20
40257;DHT22;25977;45.462;9.210;2022-09-09T15:49:03;27.90;56.40
40257;DHT22;25977;45.462;9.210;2022-09-09T15:51:29;27.90;56.50
40257;DHT22;25977;45.462;9.210;2022-09-09T15:53:57;27.90;56.10
40257;DHT22;25977;45.462;9.210;2022-09-09T15:56:24;27.80;56.50
40257;DHT22;25977;45.462;9.210;2022-09-09T15:58:50;27.60;56.40
40257;DHT22;25977;45.462;9.210;2022-09-09T16:01:17;27.90;56.80
40257;DHT22;25977;45.462;9.210;2022-09-09T16:03:45;27.90;56.30
40257;DHT22;25977;45.462;9.210;2022-09-09T16:06:13;27.90;56.60
40257;DHT22;25977;45.462;9.210;2022-09-09T16:08:42;27.90;56.50
40257;DHT22;25977;45.462;9.210;2022-09-09T16:11:13;27.80;56.50
40257;DHT22;25977;45.462;9.210;2022-09-09T16:13:41;27.70;56.30
40257;DHT22;25977;45.462;9.210;2022-09-09T16:16:09;27.40;57.00
40257;DHT22;25977;45.462;9.210;2022-09-09T16:18:43;27.70;56.70
40257;DHT22;25977;45.462;9.210;2022-09-09T16:21:22;27.70;57.20
40257;DHT22;25977;45.462;9.210;2022-09-09T16:23:50;27.70;56.80
40257;DHT22;25977;45.462;9.210;2022-09-09T16:26:18;27.70;57.10
40257;DHT22;25977;45.462;9.210;2022-09-09T16:28:43;27.70;57.10
40257;DHT22;25977;45.462;9.210;2022-09-09T16:31:18;27.70;56.90
40257;DHT22;25977;45.462;9.210;2022-09-09T16:33:45;27.50;56.90
40257;DHT22;25977;45.462;9.210;2022-09-09T16:36:17;27.50;56.80
40257;DHT22;25977;45.462;9.210;2022-09-09T16:38:43;27.50;57.00
40257;DHT22;25977;45.462;9.210;2022-09-09T16:41:10;27.60;56.80
40257;DHT22;25977;45.462;9.210;2022-09-09T16:43:37;27.70;56.70
40257;DHT22;25977;45.462;9.210;2022-09-09T16:46:10;27.70;57.40
40257;DHT22;25977;45.462;9.210;2022-09-09T16:48:37;27.70;56.70
40257;DHT22;25977;45.462;9.210;2022-09-09T16:51:07;27.60;56.50
40257;DHT22;25977;45.462;9.210;2022-09-09T16:53:34;27.70;56.60
40257;DHT22;25977;45.462;9.210;2022-09-09T16:56:07;27.70;56.80
40257;DHT22;25977;45.462;9.210;2022-09-09T16:58:33;27.80;57.10
40257;DHT22;25977;45.462;9.210;2022-09-09T17:01:00;27.70;57.40
40257;DHT22;25977;45.462;9.210;2022-09-09T17:03:28;27.70;57.50
40257;DHT22;25977;45.462;9.210;2022-09-09T17:05:54;27.70;58.10
40257;DHT22;25977;45.462;9.210;2022-09-09T17:08:19;27.50;58.30
40257;DHT22;25977;45.462;9.210;2022-09-09T17:10:45;27.20;58.60
40257;DHT22;25977;45.462;9.210;2022-09-09T17:13:11;27.20;59.10
40257;DHT22;25977;45.462;9.210;2022-09-09T17:15:42;27.20;59.50
40257;DHT22;25977;45.462;9.210;2022-09-09T17:18:11;27.20;59.40
40257;DHT22;25977;45.462;9.210;2022-09-09T17:20:41;27.20;59.30
40257;DHT22;25977;45.462;9.210;2022-09-09T17:23:08;27.30;58.20
40257;DHT22;25977;45.462;9.210;2022-09-09T17:25:35;27.40;57.80
40257;DHT22;25977;45.462;9.210;2022-09-09T17:28:01;27.40;57.60
40257;DHT22;25977;45.462;9.210;2022-09-09T17:30:33;27.30;58.20
40257;DHT22;25977;45.462;9.210;2022-09-09T17:32:59;27.20;58.60
40257;DHT22;25977;45.462;9.210;2022-09-09T17:35:25;27.20;58.90
40257;DHT22;25977;45.462;9.210;2022-09-09T17:37:55;27.20;59.50
40257;DHT22;25977;45.462;9.210;2022-09-09T17:40:21;27.20;58.80
40257;DHT22;25977;45.462;9.210;2022-09-09T17:42:48;27.30;58.90
40257;DHT22;25977;45.462;9.210;2022-09-09T17:45:14;27.10;58.80
40257;DHT22;25977;45.462;9.210;2022-09-09T17:47:40;27.00;59.10
40257;DHT22;25977;45.462;9.210;2022-09-09T17:50:08;26.80;59.20
40257;DHT22;25977;45.462;9.210;2022-09-09T17:52:34;26.70;59.50
40257;DHT22;25977;45.462;9.210;2022-09-09T17:55:00;26.80;59.70
40257;DHT22;25977;45.462;9.210;2022-09-09T17:57:26;26.80;59.90
40257;DHT22;25977;45.462;9.210;2022-09-09T17:59:52;26.70;60.00
40257;DHT22;25977;45.462;9.210;2022-09-09T18:02:17;26.80;60.20
40257;DHT22;25977;45.462;9.210;2022-09-09T18:04:43;26.90;60.40
40257;DHT22;25977;45.462;9.210;2022-09-09T18:07:09;27.00;60.90
40257;DHT22;25977;45.462;9.210;2022-09-09T18:09:35;27.00;60.50