sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48888;BME280;42598;53.802;-1.632;2022-07-17T00:00:06;101632.84;;;21.25;41.44
48888;BME280;42598;53.802;-1.632;2022-07-17T00:02:34;101634.37;;;21.11;43.28
48888;BME280;42598;53.802;-1.632;2022-07-17T00:05:01;101637.96;;;21.29;43.01
48888;BME280;42598;53.802;-1.632;2022-07-17T00:07:29;101642.50;;;20.16;44.13
48888;BME280;42598;53.802;-1.632;2022-07-17T00:09:56;101640.88;;;22.10;42.40
48888;BME280;42598;53.802;-1.632;2022-07-17T00:12:24;101638.74;;;21.84;41.69
48888;BME280;42598;53.802;-1.632;2022-07-17T00:14:51;101641.74;;;20.97;43.82
48888;BME280;42598;53.802;-1.632;2022-07-17T00:17:18;101643.68;;;20.39;44.45
48888;BME280;42598;53.802;-1.632;2022-07-17T00:19:45;101646.76;;;19.56;45.90
48888;BME280;42598;53.802;-1.632;2022-07-17T00:22:13;101646.52;;;20.44;45.27
48888;BME280;42598;53.802;-1.632;2022-07-17T00:24:39;101649.63;;;21.49;44.02
48888;BME280;42598;53.802;-1.632;2022-07-17T00:27:06;101646.17;;;21.53;42.24
48888;BME280;42598;53.802;-1.632;2022-07-17T00:29:34;101642.78;;;21.46;42.47
48888;BME280;42598;53.802;-1.632;2022-07-17T00:32:01;101643.62;;;21.42;42.64
48888;BME280;42598;53.802;-1.632;2022-07-17T00:34:28;101645.18;;;21.30;42.92
48888;BME280;42598;53.802;-1.632;2022-07-17T00:36:55;101649.84;;;21.68;42.98
48888;BME280;42598;53.802;-1.632;2022-07-17T00:39:22;101651.32;;;20.93;44.27
48888;BME280;42598;53.802;-1.632;2022-07-17T00:41:50;101651.09;;;22.10;42.50
48888;BME280;42598;53.802;-1.632;2022-07-17T00:44:17;101648.82;;;21.66;42.27
48888;BME280;42598;53.802;-1.632;2022-07-17T00:46:43;101651.00;;;20.15;44.54
48888;BME280;42598;53.802;-1.632;2022-07-17T00:49:11;101648.33;;;21.14;44.09
48888;BME280;42598;53.802;-1.632;2022-07-17T00:51:38;101650.79;;;21.72;42.80
48888;BME280;42598;53.802;-1.632;2022-07-17T00:54:06;101647.27;;;20.04;44.17
48888;BME280;42598;53.802;-1.632;2022-07-17T00:56:35;101641.27;;;19.16;46.27
48888;BME280;42598;53.802;-1.632;2022-07-17T00:59:03;101633.46;;;20.12;45.90
48888;BME280;42598;53.802;-1.632;2022-07-17T01:01:32;101633.99;;;20.71;44.34
48888;BME280;42598;53.802;-1.632;2022-07-17T01:04:00;101632.79;;;19.56;46.23
48888;BME280;42598;53.802;-1.632;2022-07-17T01:06:27;101637.43;;;20.62;44.89
48888;BME280;42598;53.802;-1.632;2022-07-17T01:08:54;101640.85;;;21.30;42.91
48888;BME280;42598;53.802;-1.632;2022-07-17T01:11:21;101639.69;;;21.33;43.49
48888;BME280;42598;53.802;-1.632;2022-07-17T01:13:49;101637.31;;;20.92;43.82
48888;BME280;42598;53.802;-1.632;2022-07-17T01:16:17;101636.80;;;20.73;43.74
48888;BME280;42598;53.802;-1.632;2022-07-17T01:18:44;101642.34;;;20.96;43.53
48888;BME280;42598;53.802;-1.632;2022-07-17T01:21:12;101638.66;;;18.74;47.68
48888;BME280;42598;53.802;-1.632;2022-07-17T01:23:39;101638.56;;;19.47;46.39
48888;BME280;42598;53.802;-1.632;2022-07-17T01:26:06;101632.21;;;18.52;47.96
48888;BME280;42598;53.802;-1.632;2022-07-17T01:28:33;101626.08;;;18.49;48.11
48888;BME280;42598;53.802;-1.632;2022-07-17T01:31:01;101620.06;;;17.52;50.22
48888;BME280;42598;53.802;-1.632;2022-07-17T01:33:29;101618.89;;;18.77;49.56
48888;BME280;42598;53.802;-1.632;2022-07-17T01:35:56;101619.30;;;19.19;47.65
48888;BME280;42598;53.802;-1.632;2022-07-17T01:38:23;101620.08;;;20.22;45.42
48888;BME280;42598;53.802;-1.632;2022-07-17T01:40:50;101614.82;;;19.49;46.37
48888;BME280;42598;53.802;-1.632;2022-07-17T01:43:17;101610.97;;;18.14;49.57
48888;BME280;42598;53.802;-1.632;2022-07-17T01:45:44;101612.41;;;19.32;46.99
48888;BME280;42598;53.802;-1.632;2022-07-17T01:48:11;101610.13;;;18.70;48.56
48888;BME280;42598;53.802;-1.632;2022-07-17T01:50:38;101612.21;;;17.97;49.96
48888;BME280;42598;53.802;-1.632;2022-07-17T01:53:05;101604.78;;;18.83;48.85
48888;BME280;42598;53.802;-1.632;2022-07-17T01:55:32;101600.03;;;18.88;48.06
48888;BME280;42598;53.802;-1.632;2022-07-17T01:58:00;101599.86;;;18.96;48.17
48888;BME280;42598;53.802;-1.632;2022-07-17T02:00:27;101597.61;;;19.62;46.98
48888;BME280;42598;53.802;-1.632;2022-07-17T02:02:54;101597.88;;;19.65;45.87
48888;BME280;42598;53.802;-1.632;2022-07-17T02:05:21;101597.23;;;18.21;49.31
48888;BME280;42598;53.802;-1.632;2022-07-17T02:07:48;101594.26;;;19.27;46.96
48888;BME280;42598;53.802;-1.632;2022-07-17T02:10:15;101596.58;;;19.45;46.59
48888;BME280;42598;53.802;-1.632;2022-07-17T02:12:43;101596.97;;;20.14;45.60
48888;BME280;42598;53.802;-1.632;2022-07-17T02:15:11;101595.62;;;19.66;45.84
48888;BME280;42598;53.802;-1.632;2022-07-17T02:17:39;101592.12;;;19.47;46.16
48888;BME280;42598;53.802;-1.632;2022-07-17T02:20:07;101588.58;;;20.14;45.54
48888;BME280;42598;53.802;-1.632;2022-07-17T02:22:35;101587.54;;;19.82;45.94
48888;BME280;42598;53.802;-1.632;2022-07-17T02:25:04;101588.21;;;19.56;45.90
48888;BME280;42598;53.802;-1.632;2022-07-17T02:27:32;101592.64;;;19.77;45.05
48888;BME280;42598;53.802;-1.632;2022-07-17T02:30:01;101591.96;;;19.93;45.16
48888;BME280;42598;53.802;-1.632;2022-07-17T02:32:28;101593.19;;;20.02;45.04
48888;BME280;42598;53.802;-1.632;2022-07-17T02:34:55;101596.35;;;20.05;45.02
48888;BME280;42598;53.802;-1.632;2022-07-17T02:37:23;101592.41;;;20.02;45.66
48888;BME280;42598;53.802;-1.632;2022-07-17T02:39:50;101588.08;;;20.12;45.15
48888;BME280;42598;53.802;-1.632;2022-07-17T02:42:16;101589.12;;;20.15;44.78
48888;BME280;42598;53.802;-1.632;2022-07-17T02:44:44;101586.92;;;19.84;45.72
48888;BME280;42598;53.802;-1.632;2022-07-17T02:47:11;101579.45;;;19.68;45.57
48888;BME280;42598;53.802;-1.632;2022-07-17T02:49:38;101575.42;;;20.07;45.13
48888;BME280;42598;53.802;-1.632;2022-07-17T02:52:06;101572.85;;;20.16;45.32
48888;BME280;42598;53.802;-1.632;2022-07-17T02:54:33;101569.94;;;18.81;46.24
48888;BME280;42598;53.802;-1.632;2022-07-17T02:57:01;101566.87;;;18.67;47.19
48888;BME280;42598;53.802;-1.632;2022-07-17T02:59:28;101560.15;;;19.43;45.79
48888;BME280;42598;53.802;-1.632;2022-07-17T03:01:56;101556.35;;;19.66;45.18
48888;BME280;42598;53.802;-1.632;2022-07-17T03:04:23;101556.14;;;19.46;45.42
48888;BME280;42598;53.802;-1.632;2022-07-17T03:06:50;101554.28;;;19.59;44.68
48888;BME280;42598;53.802;-1.632;2022-07-17T03:09:17;101551.84;;;18.20;47.96
48888;BME280;42598;53.802;-1.632;2022-07-17T03:11:44;101545.70;;;18.81;47.85
48888;BME280;42598;53.802;-1.632;2022-07-17T03:14:11;101541.23;;;18.93;46.53
48888;BME280;42598;53.802;-1.632;2022-07-17T03:16:39;101537.16;;;19.09;45.62
48888;BME280;42598;53.802;-1.632;2022-07-17T03:19:05;101536.06;;;18.97;45.86
48888;BME280;42598;53.802;-1.632;2022-07-17T03:21:32;101537.65;;;18.99;45.81
48888;BME280;42598;53.802;-1.632;2022-07-17T03:24:00;101538.29;;;19.12;45.86
48888;BME280;42598;53.802;-1.632;2022-07-17T03:26:27;101537.85;;;19.42;46.07
48888;BME280;42598;53.802;-1.632;2022-07-17T03:28:53;101535.04;;;19.01;46.44
48888;BME280;42598;53.802;-1.632;2022-07-17T03:31:20;101532.63;;;18.86;47.23
48888;BME280;42598;53.802;-1.632;2022-07-17T03:33:47;101527.88;;;18.96;47.41
48888;BME280;42598;53.802;-1.632;2022-07-17T03:36:14;101528.53;;;19.21;47.39
48888;BME280;42598;53.802;-1.632;2022-07-17T03:38:41;101525.21;;;16.92;51.42
48888;BME280;42598;53.802;-1.632;2022-07-17T03:41:08;101527.93;;;19.18;46.81
48888;BME280;42598;53.802;-1.632;2022-07-17T03:43:36;101535.65;;;19.60;45.55
48888;BME280;42598;53.802;-1.632;2022-07-17T03:46:03;101544.37;;;18.93;46.77
48888;BME280;42598;53.802;-1.632;2022-07-17T03:48:31;101539.86;;;17.82;49.11
48888;BME280;42598;53.802;-1.632;2022-07-17T03:50:57;101533.46;;;17.78;49.06
48888;BME280;42598;53.802;-1.632;2022-07-17T03:53:25;101533.97;;;19.84;45.50
48888;BME280;42598;53.802;-1.632;2022-07-17T03:55:52;101530.50;;;19.21;46.76
48888;BME280;42598;53.802;-1.632;2022-07-17T03:58:19;101516.88;;;18.27;48.57
48888;BME280;42598;53.802;-1.632;2022-07-17T04:00:46;101501.04;;;17.63;49.34
48888;BME280;42598;53.802;-1.632;2022-07-17T04:03:13;101516.83;;;19.03;47.05
48888;BME280;42598;53.802;-1.632;2022-07-17T04:05:39;101546.63;;;18.70;48.79
48888;BME280;42598;53.802;-1.632;2022-07-17T04:08:07;101541.75;;;19.29;48.05
48888;BME280;42598;53.802;-1.632;2022-07-17T04:10:34;101529.38;;;15.22;57.58
48888;BME280;42598;53.802;-1.632;2022-07-17T04:13:01;101543.80;;;18.19;52.76
48888;BME280;42598;53.802;-1.632;2022-07-17T04:15:28;101551.09;;;19.72;50.28
48888;BME280;42598;53.802;-1.632;2022-07-17T04:17:55;101539.61;;;17.53;54.45
48888;BME280;42598;53.802;-1.632;2022-07-17T04:20:23;101533.43;;;16.89;57.00
48888;BME280;42598;53.802;-1.632;2022-07-17T04:22:50;101538.59;;;18.77;52.20
48888;BME280;42598;53.802;-1.632;2022-07-17T04:25:17;101539.66;;;19.87;50.78
48888;BME280;42598;53.802;-1.632;2022-07-17T04:27:44;101538.63;;;19.34;51.20
48888;BME280;42598;53.802;-1.632;2022-07-17T04:30:11;101536.70;;;17.34;55.47
48888;BME280;42598;53.802;-1.632;2022-07-17T04:32:38;101546.05;;;19.34;50.74
48888;BME280;42598;53.802;-1.632;2022-07-17T04:35:06;101555.66;;;19.77;50.19
48888;BME280;42598;53.802;-1.632;2022-07-17T04:37:33;101554.39;;;20.19;50.25
48888;BME280;42598;53.802;-1.632;2022-07-17T04:40:00;101552.24;;;17.82;54.67
48888;BME280;42598;53.802;-1.632;2022-07-17T04:42:28;101557.09;;;20.23;50.91
48888;BME280;42598;53.802;-1.632;2022-07-17T04:44:55;101555.90;;;20.44;50.13
48888;BME280;42598;53.802;-1.632;2022-07-17T04:47:22;101561.75;;;19.69;50.81
48888;BME280;42598;53.802;-1.632;2022-07-17T04:49:49;101561.22;;;19.06;53.35
48888;BME280;42598;53.802;-1.632;2022-07-17T04:52:16;101559.79;;;19.59;52.28
48888;BME280;42598;53.802;-1.632;2022-07-17T04:54:43;101554.51;;;17.23;58.56
48888;BME280;42598;53.802;-1.632;2022-07-17T04:57:10;101557.00;;;19.82;52.33
48888;BME280;42598;53.802;-1.632;2022-07-17T04:59:37;101560.71;;;20.30;51.18
48888;BME280;42598;53.802;-1.632;2022-07-17T05:02:05;101562.93;;;19.78;52.33
48888;BME280;42598;53.802;-1.632;2022-07-17T05:04:33;101559.46;;;20.23;52.26
48888;BME280;42598;53.802;-1.632;2022-07-17T05:07:00;101558.53;;;20.73;50.22
48888;BME280;42598;53.802;-1.632;2022-07-17T05:09:28;101556.97;;;20.87;49.39
48888;BME280;42598;53.802;-1.632;2022-07-17T05:11:54;101560.34;;;20.54;49.63
48888;BME280;42598;53.802;-1.632;2022-07-17T05:14:22;101565.44;;;20.27;50.65
48888;BME280;42598;53.802;-1.632;2022-07-17T05:16:49;101569.27;;;20.64;49.52
48888;BME280;42598;53.802;-1.632;2022-07-17T05:19:16;101569.78;;;21.01;49.21
48888;BME280;42598;53.802;-1.632;2022-07-17T05:21:42;101575.33;;;20.32;49.37
48888;BME280;42598;53.802;-1.632;2022-07-17T05:24:09;101585.03;;;20.22;50.11
48888;BME280;42598;53.802;-1.632;2022-07-17T05:26:36;101592.60;;;20.66;48.70
48888;BME280;42598;53.802;-1.632;2022-07-17T05:29:03;101591.33;;;21.20;48.92
48888;BME280;42598;53.802;-1.632;2022-07-17T05:31:30;101586.17;;;20.73;49.26
48888;BME280;42598;53.802;-1.632;2022-07-17T05:33:57;101584.58;;;21.25;47.57
48888;BME280;42598;53.802;-1.632;2022-07-17T05:36:25;101585.23;;;21.08;47.86
48888;BME280;42598;53.802;-1.632;2022-07-17T05:38:52;101589.30;;;20.63;48.91
48888;BME280;42598;53.802;-1.632;2022-07-17T05:41:19;101594.89;;;20.24;50.55
48888;BME280;42598;53.802;-1.632;2022-07-17T05:43:47;101593.38;;;21.09;47.80
48888;BME280;42598;53.802;-1.632;2022-07-17T05:46:14;101590.32;;;21.25;48.64
48888;BME280;42598;53.802;-1.632;2022-07-17T05:48:41;101590.22;;;21.19;46.55
48888;BME280;42598;53.802;-1.632;2022-07-17T05:51:08;101594.32;;;20.02;48.05
48888;BME280;42598;53.802;-1.632;2022-07-17T05:53:35;101590.13;;;19.84;47.91
48888;BME280;42598;53.802;-1.632;2022-07-17T05:56:02;101590.88;;;20.21;46.46
48888;BME280;42598;53.802;-1.632;2022-07-17T05:58:29;101595.85;;;19.89;47.22
48888;BME280;42598;53.802;-1.632;2022-07-17T06:00:57;101596.06;;;20.72;45.55
48888;BME280;42598;53.802;-1.632;2022-07-17T06:03:23;101590.25;;;20.18;45.11
48888;BME280;42598;53.802;-1.632;2022-07-17T06:05:50;101594.51;;;20.41;45.41
48888;BME280;42598;53.802;-1.632;2022-07-17T06:08:17;101594.98;;;22.01;43.36
48888;BME280;42598;53.802;-1.632;2022-07-17T06:10:44;101593.82;;;21.28;44.23
48888;BME280;42598;53.802;-1.632;2022-07-17T06:13:11;101585.09;;;20.46;47.49
48888;BME280;42598;53.802;-1.632;2022-07-17T06:15:38;101584.45;;;20.84;45.43
48888;BME280;42598;53.802;-1.632;2022-07-17T06:18:05;101584.41;;;21.69;43.43
48888;BME280;42598;53.802;-1.632;2022-07-17T06:20:32;101581.47;;;22.04;42.77
48888;BME280;42598;53.802;-1.632;2022-07-17T06:22:59;101585.00;;;20.92;45.54
48888;BME280;42598;53.802;-1.632;2022-07-17T06:25:26;101583.16;;;20.46;45.61
48888;BME280;42598;53.802;-1.632;2022-07-17T06:27:53;101584.16;;;19.49;49.22
48888;BME280;42598;53.802;-1.632;2022-07-17T06:30:20;101573.94;;;20.25;49.22
48888;BME280;42598;53.802;-1.632;2022-07-17T06:32:46;101577.08;;;21.53;46.20
48888;BME280;42598;53.802;-1.632;2022-07-17T06:35:13;101585.81;;;21.53;45.24
48888;BME280;42598;53.802;-1.632;2022-07-17T06:37:40;101590.63;;;20.95;45.78
48888;BME280;42598;53.802;-1.632;2022-07-17T06:40:07;101593.26;;;21.07;44.62
48888;BME280;42598;53.802;-1.632;2022-07-17T06:42:34;101593.34;;;21.87;42.76
48888;BME280;42598;53.802;-1.632;2022-07-17T06:45:03;101589.57;;;22.10;42.10
48888;BME280;42598;53.802;-1.632;2022-07-17T06:47:30;101588.10;;;21.62;43.08
48888;BME280;42598;53.802;-1.632;2022-07-17T06:49:57;101592.28;;;20.98;45.79
48888;BME280;42598;53.802;-1.632;2022-07-17T06:52:24;101593.37;;;21.54;47.18
48888;BME280;42598;53.802;-1.632;2022-07-17T06:54:51;101593.93;;;19.90;49.66
48888;BME280;42598;53.802;-1.632;2022-07-17T06:57:18;101594.53;;;20.95;47.81
48888;BME280;42598;53.802;-1.632;2022-07-17T06:59:45;101593.08;;;21.29;47.63
48888;BME280;42598;53.802;-1.632;2022-07-17T07:02:13;101595.44;;;21.25;47.86
48888;BME280;42598;53.802;-1.632;2022-07-17T07:04:39;101592.89;;;20.36;47.51
48888;BME280;42598;53.802;-1.632;2022-07-17T07:07:06;101590.01;;;20.39;47.57
48888;BME280;42598;53.802;-1.632;2022-07-17T07:09:33;101597.67;;;20.84;47.28
48888;BME280;42598;53.802;-1.632;2022-07-17T07:12:01;101597.17;;;21.83;43.97
48888;BME280;42598;53.802;-1.632;2022-07-17T07:14:28;101593.72;;;22.70;42.07
48888;BME280;42598;53.802;-1.632;2022-07-17T07:16:55;101598.63;;;23.37;39.97
48888;BME280;42598;53.802;-1.632;2022-07-17T07:19:22;101596.93;;;23.35;39.40
48888;BME280;42598;53.802;-1.632;2022-07-17T07:21:49;101591.74;;;23.30;40.14
48888;BME280;42598;53.802;-1.632;2022-07-17T07:24:16;101587.15;;;21.62;42.93
48888;BME280;42598;53.802;-1.632;2022-07-17T07:26:43;101584.84;;;21.35;43.57
48888;BME280;42598;53.802;-1.632;2022-07-17T07:29:10;101575.11;;;21.53;43.63
48888;BME280;42598;53.802;-1.632;2022-07-17T07:31:37;101572.23;;;22.52;42.40
48888;BME280;42598;53.802;-1.632;2022-07-17T07:34:04;101577.41;;;23.04;41.65
48888;BME280;42598;53.802;-1.632;2022-07-17T07:36:32;101578.77;;;22.21;43.86
48888;BME280;42598;53.802;-1.632;2022-07-17T07:39:00;101572.07;;;21.44;45.54
48888;BME280;42598;53.802;-1.632;2022-07-17T07:41:27;101567.37;;;20.66;45.86
48888;BME280;42598;53.802;-1.632;2022-07-17T07:43:54;101564.67;;;22.82;43.50
48888;BME280;42598;53.802;-1.632;2022-07-17T07:46:21;101572.77;;;20.12;46.05
48888;BME280;42598;53.802;-1.632;2022-07-17T07:48:49;101573.90;;;21.38;44.88
48888;BME280;42598;53.802;-1.632;2022-07-17T07:51:17;101577.71;;;22.36;44.23
48888;BME280;42598;53.802;-1.632;2022-07-17T07:53:44;101579.74;;;23.95;40.68
48888;BME280;42598;53.802;-1.632;2022-07-17T07:56:11;101574.79;;;21.14;42.87
48888;BME280;42598;53.802;-1.632;2022-07-17T07:58:39;101567.21;;;24.09;39.35
48888;BME280;42598;53.802;-1.632;2022-07-17T08:01:06;101559.71;;;23.19;40.92
48888;BME280;42598;53.802;-1.632;2022-07-17T08:03:33;101557.40;;;23.41;40.20
48888;BME280;42598;53.802;-1.632;2022-07-17T08:06:01;101554.07;;;24.44;38.66
48888;BME280;42598;53.802;-1.632;2022-07-17T08:08:28;101557.29;;;23.10;40.28
48888;BME280;42598;53.802;-1.632;2022-07-17T08:10:56;101561.16;;;23.74;39.42
48888;BME280;42598;53.802;-1.632;2022-07-17T08:13:23;101565.28;;;20.66;43.85
48888;BME280;42598;53.802;-1.632;2022-07-17T08:15:51;101560.07;;;21.72;41.33
48888;BME280;42598;53.802;-1.632;2022-07-17T08:18:18;101558.78;;;24.54;37.13
48888;BME280;42598;53.802;-1.632;2022-07-17T08:20:45;101558.41;;;24.12;37.54
48888;BME280;42598;53.802;-1.632;2022-07-17T08:23:12;101559.24;;;24.80;36.86
48888;BME280;42598;53.802;-1.632;2022-07-17T08:25:40;101559.62;;;24.34;37.57
48888;BME280;42598;53.802;-1.632;2022-07-17T08:28:06;101558.77;;;24.76;37.29
48888;BME280;42598;53.802;-1.632;2022-07-17T08:30:35;101561.00;;;24.28;37.42
48888;BME280;42598;53.802;-1.632;2022-07-17T08:33:03;101559.12;;;23.84;37.54
48888;BME280;42598;53.802;-1.632;2022-07-17T08:35:31;101554.38;;;26.24;34.91
48888;BME280;42598;53.802;-1.632;2022-07-17T08:37:59;101551.22;;;26.21;33.42
48888;BME280;42598;53.802;-1.632;2022-07-17T08:40:28;101549.91;;;25.80;32.95
48888;BME280;42598;53.802;-1.632;2022-07-17T08:42:57;101547.92;;;24.75;34.81
48888;BME280;42598;53.802;-1.632;2022-07-17T08:45:25;101547.40;;;25.68;33.88
48888;BME280;42598;53.802;-1.632;2022-07-17T08:47:56;101542.44;;;26.76;32.84
48888;BME280;42598;53.802;-1.632;2022-07-17T08:50:25;101544.00;;;24.13;36.41
48888;BME280;42598;53.802;-1.632;2022-07-17T08:52:53;101538.06;;;26.51;33.36
48888;BME280;42598;53.802;-1.632;2022-07-17T08:55:21;101537.89;;;25.81;33.89
48888;BME280;42598;53.802;-1.632;2022-07-17T08:57:48;101542.63;;;24.23;35.61
48888;BME280;42598;53.802;-1.632;2022-07-17T09:00:22;101540.07;;;25.14;35.41
48888;BME280;42598;53.802;-1.632;2022-07-17T09:02:56;101532.65;;;24.97;35.95
48888;BME280;42598;53.802;-1.632;2022-07-17T09:05:25;101526.67;;;25.90;33.61
48888;BME280;42598;53.802;-1.632;2022-07-17T09:07:52;101528.50;;;26.44;33.07
48888;BME280;42598;53.802;-1.632;2022-07-17T09:10:30;101524.08;;;27.75;31.07
48888;BME280;42598;53.802;-1.632;2022-07-17T09:12:58;101527.16;;;27.50;31.26
48888;BME280;42598;53.802;-1.632;2022-07-17T09:15:27;101529.23;;;27.39;31.16
48888;BME280;42598;53.802;-1.632;2022-07-17T09:17:56;101528.28;;;27.59;30.47
48888;BME280;42598;53.802;-1.632;2022-07-17T09:20:23;101521.19;;;27.80;29.93
48888;BME280;42598;53.802;-1.632;2022-07-17T09:23:01;101519.41;;;28.89;29.07
48888;BME280;42598;53.802;-1.632;2022-07-17T09:25:36;101516.98;;;29.85;28.15
48888;BME280;42598;53.802;-1.632;2022-07-17T09:28:06;101515.22;;;28.36;30.04
48888;BME280;42598;53.802;-1.632;2022-07-17T09:30:36;101517.42;;;27.67;30.90
48888;BME280;42598;53.802;-1.632;2022-07-17T09:33:06;101517.96;;;28.68;29.37
48888;BME280;42598;53.802;-1.632;2022-07-17T09:35:34;101515.45;;;27.83;30.33
48888;BME280;42598;53.802;-1.632;2022-07-17T09:38:01;101516.86;;;28.66;29.05
48888;BME280;42598;53.802;-1.632;2022-07-17T09:40:29;101512.70;;;27.23;31.39
48888;BME280;42598;53.802;-1.632;2022-07-17T09:42:56;101504.98;;;28.09;30.02
48888;BME280;42598;53.802;-1.632;2022-07-17T09:45:24;101497.85;;;29.99;27.92
48888;BME280;42598;53.802;-1.632;2022-07-17T09:47:52;101491.19;;;27.90;29.99
48888;BME280;42598;53.802;-1.632;2022-07-17T09:50:20;101485.60;;;27.81;29.88
48888;BME280;42598;53.802;-1.632;2022-07-17T09:52:49;101483.70;;;27.98;29.40
48888;BME280;42598;53.802;-1.632;2022-07-17T09:55:20;101487.85;;;28.41;30.11
48888;BME280;42598;53.802;-1.632;2022-07-17T09:57:47;101487.14;;;28.05;29.19
48888;BME280;42598;53.802;-1.632;2022-07-17T10:00:16;101489.93;;;28.32;28.72
48888;BME280;42598;53.802;-1.632;2022-07-17T10:02:43;101486.23;;;29.74;27.26
48888;BME280;42598;53.802;-1.632;2022-07-17T10:05:13;101490.40;;;29.47;27.57
48888;BME280;42598;53.802;-1.632;2022-07-17T10:07:41;101488.89;;;28.40;28.41
48888;BME280;42598;53.802;-1.632;2022-07-17T10:10:09;101487.76;;;27.87;29.23
48888;BME280;42598;53.802;-1.632;2022-07-17T10:12:39;101484.47;;;27.78;29.31
48888;BME280;42598;53.802;-1.632;2022-07-17T10:15:08;101482.76;;;28.86;28.77
48888;BME280;42598;53.802;-1.632;2022-07-17T10:17:36;101478.59;;;28.39;28.35
48888;BME280;42598;53.802;-1.632;2022-07-17T10:20:05;101478.68;;;29.18;27.25
48888;BME280;42598;53.802;-1.632;2022-07-17T10:22:41;101473.59;;;28.75;27.92
48888;BME280;42598;53.802;-1.632;2022-07-17T10:25:13;101468.15;;;29.44;27.34
48888;BME280;42598;53.802;-1.632;2022-07-17T10:27:47;101467.86;;;27.02;29.30
48888;BME280;42598;53.802;-1.632;2022-07-17T10:30:22;101465.22;;;29.50;26.90
48888;BME280;42598;53.802;-1.632;2022-07-17T10:32:53;101464.58;;;29.63;26.43
48888;BME280;42598;53.802;-1.632;2022-07-17T10:35:21;101464.34;;;28.27;27.99
48888;BME280;42598;53.802;-1.632;2022-07-17T10:37:49;101466.44;;;29.80;26.73
48888;BME280;42598;53.802;-1.632;2022-07-17T10:40:18;101468.32;;;28.48;28.11
48888;BME280;42598;53.802;-1.632;2022-07-17T10:42:53;101464.77;;;30.14;26.27
48888;BME280;42598;53.802;-1.632;2022-07-17T10:45:24;101465.78;;;30.17;25.61
48888;BME280;42598;53.802;-1.632;2022-07-17T10:47:56;101467.27;;;30.04;25.80
48888;BME280;42598;53.802;-1.632;2022-07-17T10:50:25;101465.72;;;28.57;26.69
48888;BME280;42598;53.802;-1.632;2022-07-17T10:52:59;101461.09;;;28.87;26.08
48888;BME280;42598;53.802;-1.632;2022-07-17T10:55:28;101463.53;;;29.16;26.19
48888;BME280;42598;53.802;-1.632;2022-07-17T10:57:56;101461.78;;;29.91;25.11
48888;BME280;42598;53.802;-1.632;2022-07-17T11:00:25;101457.22;;;29.43;25.49
48888;BME280;42598;53.802;-1.632;2022-07-17T11:02:52;101460.15;;;29.23;26.18
48888;BME280;42598;53.802;-1.632;2022-07-17T11:05:21;101456.21;;;29.68;25.87
48888;BME280;42598;53.802;-1.632;2022-07-17T11:07:51;101452.36;;;30.06;25.25
48888;BME280;42598;53.802;-1.632;2022-07-17T11:10:18;101445.39;;;31.24;24.80
48888;BME280;42598;53.802;-1.632;2022-07-17T11:12:46;101446.83;;;31.50;23.90
48888;BME280;42598;53.802;-1.632;2022-07-17T11:15:15;101446.44;;;31.67;23.98
48888;BME280;42598;53.802;-1.632;2022-07-17T11:17:45;101442.84;;;31.58;24.22
48888;BME280;42598;53.802;-1.632;2022-07-17T11:20:18;101438.06;;;29.74;25.74
48888;BME280;42598;53.802;-1.632;2022-07-17T11:22:45;101430.65;;;30.72;25.13
48888;BME280;42598;53.802;-1.632;2022-07-17T11:25:12;101432.58;;;30.11;25.21
48888;BME280;42598;53.802;-1.632;2022-07-17T11:27:39;101431.19;;;30.22;25.71
48888;BME280;42598;53.802;-1.632;2022-07-17T11:30:12;101426.12;;;33.69;21.26
48888;BME280;42598;53.802;-1.632;2022-07-17T11:32:40;101424.06;;;32.90;21.51
48888;BME280;42598;53.802;-1.632;2022-07-17T11:35:16;101421.33;;;34.06;20.51
48888;BME280;42598;53.802;-1.632;2022-07-17T11:37:43;101416.99;;;33.21;20.47
48888;BME280;42598;53.802;-1.632;2022-07-17T11:40:11;101410.54;;;32.04;21.41
48888;BME280;42598;53.802;-1.632;2022-07-17T11:42:38;101413.71;;;33.38;19.72
48888;BME280;42598;53.802;-1.632;2022-07-17T11:45:07;101403.41;;;33.22;19.51
48888;BME280;42598;53.802;-1.632;2022-07-17T11:47:35;101409.10;;;33.67;19.56
48888;BME280;42598;53.802;-1.632;2022-07-17T11:50:08;101404.62;;;33.85;19.57
48888;BME280;42598;53.802;-1.632;2022-07-17T11:52:44;101396.53;;;34.90;19.00
48888;BME280;42598;53.802;-1.632;2022-07-17T11:55:12;101405.65;;;34.24;19.84
48888;BME280;42598;53.802;-1.632;2022-07-17T11:57:45;101401.85;;;33.56;20.12
48888;BME280;42598;53.802;-1.632;2022-07-17T12:00:15;101395.95;;;33.84;19.80
48888;BME280;42598;53.802;-1.632;2022-07-17T12:02:43;101391.82;;;33.15;19.84
48888;BME280;42598;53.802;-1.632;2022-07-17T12:05:11;101389.57;;;32.75;18.58
48888;BME280;42598;53.802;-1.632;2022-07-17T12:07:42;101385.41;;;32.15;19.13
48888;BME280;42598;53.802;-1.632;2022-07-17T12:10:13;101380.71;;;32.58;18.47
48888;BME280;42598;53.802;-1.632;2022-07-17T12:12:51;101381.78;;;31.95;19.49
48888;BME280;42598;53.802;-1.632;2022-07-17T12:15:20;101382.87;;;32.11;19.87
48888;BME280;42598;53.802;-1.632;2022-07-17T12:17:47;101380.39;;;32.31;19.67
48888;BME280;42598;53.802;-1.632;2022-07-17T12:20:14;101382.82;;;33.41;19.11
48888;BME280;42598;53.802;-1.632;2022-07-17T12:22:44;101387.92;;;32.96;19.71
48888;BME280;42598;53.802;-1.632;2022-07-17T12:25:22;101387.22;;;32.76;18.75
48888;BME280;42598;53.802;-1.632;2022-07-17T12:27:51;101381.37;;;31.58;18.79
48888;BME280;42598;53.802;-1.632;2022-07-17T12:30:19;101376.79;;;33.16;18.02
48888;BME280;42598;53.802;-1.632;2022-07-17T12:32:46;101377.75;;;33.52;17.11
48888;BME280;42598;53.802;-1.632;2022-07-17T12:35:13;101380.96;;;33.85;16.01
48888;BME280;42598;53.802;-1.632;2022-07-17T12:37:41;101371.50;;;34.75;16.36
48888;BME280;42598;53.802;-1.632;2022-07-17T12:40:13;101376.22;;;32.61;17.71
48888;BME280;42598;53.802;-1.632;2022-07-17T12:42:42;101376.21;;;33.45;17.72