sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2023-07-09T00:02:19;21.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:04:48;21.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:07:20;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:09:50;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:12:19;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:14:47;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:17:23;21.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:19:53;21.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:22:22;21.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:24:51;21.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:27:27;21.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:29:58;21.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:32:28;21.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:34:56;21.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:37:25;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:39:54;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:42:23;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:44:53;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:47:25;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:50:13;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:52:50;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:55:23;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T00:57:56;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:00:30;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:03:06;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:05:37;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:08:07;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:10:36;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:13:07;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:15:36;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:18:06;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:20:38;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:23:09;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:25:42;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:28:12;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:30:44;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:33:13;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:35:42;20.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:38:12;20.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:40:42;20.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:43:14;20.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:45:43;20.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:48:11;20.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:50:44;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:53:15;20.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:55:44;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T01:58:13;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:00:43;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:03:13;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:05:44;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:08:16;20.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:10:44;20.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:13:13;20.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:15:42;20.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:18:12;20.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:20:40;20.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:23:09;20.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:25:40;20.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:28:08;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:30:37;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:33:06;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:35:35;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:38:04;19.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:40:33;19.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:43:03;19.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:45:32;19.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:48:00;19.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:50:35;19.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:53:03;19.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:55:32;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T02:58:03;19.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:00:31;19.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:03:00;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:05:28;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:07:57;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:10:28;19.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:12:56;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:15:26;19.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:17:55;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:20:24;19.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:22:52;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:25:21;19.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:27:50;19.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:30:18;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:32:48;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:35:17;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:37:45;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:40:20;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:42:50;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:45:18;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:47:48;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:50:17;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:52:46;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:55:14;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T03:57:43;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:00:12;19.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:02:41;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:05:13;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:07:41;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:10:10;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:12:39;19.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:15:08;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:17:40;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:20:10;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:22:41;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:25:11;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:27:39;19.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:30:10;19.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:32:39;19.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:35:11;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:37:42;19.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:40:12;19.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:42:41;19.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:45:11;19.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:47:40;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:50:09;19.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:52:38;20.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:55:09;20.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T04:57:37;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:00:08;20.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:02:38;20.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:05:07;20.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:07:36;20.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:10:05;20.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:12:35;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:15:04;20.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:17:33;21.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:20:02;21.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:22:30;21.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:24:59;21.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:27:28;21.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:29:58;21.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:32:27;21.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:34:56;21.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:37:24;21.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:39:53;21.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:42:22;21.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:44:51;22.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:47:21;22.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:49:50;22.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:52:20;22.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:54:50;22.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:57:18;22.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T05:59:47;22.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:02:18;23.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:04:49;23.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:07:18;23.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:09:46;23.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:12:15;23.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:14:46;23.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:17:15;23.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:19:44;23.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:22:14;24.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:24:44;24.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:27:13;24.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:29:41;24.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:32:10;24.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:34:38;24.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:37:07;24.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:39:37;24.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:42:06;24.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:45:00;24.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:47:31;24.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:50:00;25.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:52:29;25.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:54:59;25.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:57:28;25.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T06:59:57;25.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:02:25;25.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:04:54;25.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:07:23;25.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:09:51;25.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:12:23;25.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:14:53;26.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:17:22;26.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:19:50;26.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:22:19;26.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:24:48;26.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:27:16;26.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:29:47;26.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:32:15;26.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:34:44;26.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:37:14;26.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:39:43;26.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:42:12;26.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:44:40;27.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:47:10;27.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:49:40;27.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:52:09;27.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:54:38;27.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:57:06;27.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T07:59:36;27.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:02:08;27.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:04:40;27.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:07:10;27.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:09:39;27.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:12:08;27.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:14:45;27.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:17:14;28.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:19:49;28.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:22:18;28.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:24:48;28.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:27:17;28.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:29:46;28.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:32:15;28.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:34:43;28.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:37:33;28.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:40:02;28.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:42:35;28.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:45:35;28.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:48:10;28.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:50:44;29.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:53:19;29.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:55:50;29.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T08:58:24;29.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:00:55;29.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:03:31;29.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:06:03;29.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:08:41;29.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:11:19;29.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:13:52;29.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:16:25;29.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:18:57;29.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:21:31;30.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:24:14;30.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:26:43;30.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:29:14;30.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:31:46;30.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:34:18;30.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:36:48;30.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:39:19;30.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:41:48;30.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:44:23;31.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:46:52;31.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:49:27;31.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:52:02;31.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:54:32;31.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:57:00;31.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T09:59:31;31.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:02:05;31.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:04:40;31.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:07:18;31.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:09:53;31.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:12:32;32.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:15:13;32.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:17:53;32.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:20:25;32.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:23:01;32.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:25:35;32.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:28:32;32.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:31:09;32.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:33:49;32.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:36:33;32.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:39:10;32.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:41:43;32.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:44:22;32.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:46:56;33.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:49:34;33.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:52:07;33.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:54:50;33.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:57:28;33.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T10:59:58;33.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:02:30;33.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:05:00;33.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:07:33;33.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:10:09;33.50;99.80
14236;DHT22;7202;50.718;7.072;2023-07-09T11:12:45;33.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:15:16;33.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:17:47;33.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:20:19;33.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:22:53;33.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:25:39;33.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:28:09;33.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T11:30:49;33.80;98.70
14236;DHT22;7202;50.718;7.072;2023-07-09T11:33:19;33.80;98.70
14236;DHT22;7202;50.718;7.072;2023-07-09T11:35:55;33.80;99.00
14236;DHT22;7202;50.718;7.072;2023-07-09T11:38:39;33.80;98.10
14236;DHT22;7202;50.718;7.072;2023-07-09T11:41:26;33.80;96.80
14236;DHT22;7202;50.718;7.072;2023-07-09T11:44:05;33.80;98.50
14236;DHT22;7202;50.718;7.072;2023-07-09T11:46:57;33.90;98.70
14236;DHT22;7202;50.718;7.072;2023-07-09T11:49:31;33.90;98.20
14236;DHT22;7202;50.718;7.072;2023-07-09T11:52:04;34.00;98.20
14236;DHT22;7202;50.718;7.072;2023-07-09T11:54:37;34.10;99.00
14236;DHT22;7202;50.718;7.072;2023-07-09T11:57:12;34.20;98.10
14236;DHT22;7202;50.718;7.072;2023-07-09T11:59:42;34.30;97.00
14236;DHT22;7202;50.718;7.072;2023-07-09T12:02:18;34.30;97.70
14236;DHT22;7202;50.718;7.072;2023-07-09T12:04:48;34.30;97.90
14236;DHT22;7202;50.718;7.072;2023-07-09T12:07:20;34.30;97.40
14236;DHT22;7202;50.718;7.072;2023-07-09T12:09:51;34.20;96.90
14236;DHT22;7202;50.718;7.072;2023-07-09T12:12:21;34.20;97.30
14236;DHT22;7202;50.718;7.072;2023-07-09T12:14:52;34.10;96.80
14236;DHT22;7202;50.718;7.072;2023-07-09T12:17:25;34.00;98.00
14236;DHT22;7202;50.718;7.072;2023-07-09T12:19:56;33.90;96.80
14236;DHT22;7202;50.718;7.072;2023-07-09T12:22:24;33.80;97.40
14236;DHT22;7202;50.718;7.072;2023-07-09T12:24:53;33.70;97.30
14236;DHT22;7202;50.718;7.072;2023-07-09T12:27:25;33.60;97.30
14236;DHT22;7202;50.718;7.072;2023-07-09T12:29:56;33.50;97.40
14236;DHT22;7202;50.718;7.072;2023-07-09T12:32:25;33.40;97.30
14236;DHT22;7202;50.718;7.072;2023-07-09T12:34:56;33.30;97.80
14236;DHT22;7202;50.718;7.072;2023-07-09T12:37:28;33.10;97.90
14236;DHT22;7202;50.718;7.072;2023-07-09T12:40:00;33.10;98.40
14236;DHT22;7202;50.718;7.072;2023-07-09T12:42:31;33.00;98.60
14236;DHT22;7202;50.718;7.072;2023-07-09T12:45:03;33.00;97.90
14236;DHT22;7202;50.718;7.072;2023-07-09T12:47:32;33.20;98.90
14236;DHT22;7202;50.718;7.072;2023-07-09T12:50:03;33.30;97.90
14236;DHT22;7202;50.718;7.072;2023-07-09T12:52:45;33.40;96.80
14236;DHT22;7202;50.718;7.072;2023-07-09T12:55:21;33.60;96.90
14236;DHT22;7202;50.718;7.072;2023-07-09T12:57:50;33.70;96.00
14236;DHT22;7202;50.718;7.072;2023-07-09T13:00:20;33.70;96.90
14236;DHT22;7202;50.718;7.072;2023-07-09T13:02:54;33.60;95.30
14236;DHT22;7202;50.718;7.072;2023-07-09T13:05:24;33.50;94.50
14236;DHT22;7202;50.718;7.072;2023-07-09T13:07:59;33.40;96.90
14236;DHT22;7202;50.718;7.072;2023-07-09T13:10:31;33.40;95.30
14236;DHT22;7202;50.718;7.072;2023-07-09T13:13:01;33.30;94.90
14236;DHT22;7202;50.718;7.072;2023-07-09T13:15:39;33.20;94.80
14236;DHT22;7202;50.718;7.072;2023-07-09T13:18:11;33.20;96.30
14236;DHT22;7202;50.718;7.072;2023-07-09T13:20:42;33.10;97.00
14236;DHT22;7202;50.718;7.072;2023-07-09T13:23:12;33.00;97.20
14236;DHT22;7202;50.718;7.072;2023-07-09T13:25:42;32.80;96.00
14236;DHT22;7202;50.718;7.072;2023-07-09T13:28:19;32.70;96.20
14236;DHT22;7202;50.718;7.072;2023-07-09T13:30:51;32.60;97.00
14236;DHT22;7202;50.718;7.072;2023-07-09T13:33:20;32.50;96.40
14236;DHT22;7202;50.718;7.072;2023-07-09T13:35:49;32.40;96.40
14236;DHT22;7202;50.718;7.072;2023-07-09T13:38:21;32.40;96.00
14236;DHT22;7202;50.718;7.072;2023-07-09T13:40:54;32.50;96.40
14236;DHT22;7202;50.718;7.072;2023-07-09T13:43:27;32.50;98.00
14236;DHT22;7202;50.718;7.072;2023-07-09T13:45:59;32.60;96.80
14236;DHT22;7202;50.718;7.072;2023-07-09T13:48:31;32.70;95.70
14236;DHT22;7202;50.718;7.072;2023-07-09T13:51:01;32.70;96.10
14236;DHT22;7202;50.718;7.072;2023-07-09T13:53:32;32.70;97.30
14236;DHT22;7202;50.718;7.072;2023-07-09T13:56:00;32.70;96.70
14236;DHT22;7202;50.718;7.072;2023-07-09T13:58:29;32.70;96.20
14236;DHT22;7202;50.718;7.072;2023-07-09T14:01:08;32.70;96.20
14236;DHT22;7202;50.718;7.072;2023-07-09T14:03:37;32.70;97.70
14236;DHT22;7202;50.718;7.072;2023-07-09T14:06:09;32.60;96.70
14236;DHT22;7202;50.718;7.072;2023-07-09T14:08:37;32.60;97.00
14236;DHT22;7202;50.718;7.072;2023-07-09T14:11:10;32.50;96.60
14236;DHT22;7202;50.718;7.072;2023-07-09T14:13:39;32.30;97.10
14236;DHT22;7202;50.718;7.072;2023-07-09T14:16:10;32.10;97.90
14236;DHT22;7202;50.718;7.072;2023-07-09T14:18:39;32.00;98.60
14236;DHT22;7202;50.718;7.072;2023-07-09T14:21:11;32.00;98.10
14236;DHT22;7202;50.718;7.072;2023-07-09T14:23:40;31.90;97.50
14236;DHT22;7202;50.718;7.072;2023-07-09T14:26:10;31.80;97.10
14236;DHT22;7202;50.718;7.072;2023-07-09T14:28:39;31.70;98.10
14236;DHT22;7202;50.718;7.072;2023-07-09T14:31:18;31.60;98.20
14236;DHT22;7202;50.718;7.072;2023-07-09T14:33:48;31.50;97.80
14236;DHT22;7202;50.718;7.072;2023-07-09T14:36:16;31.40;98.80
14236;DHT22;7202;50.718;7.072;2023-07-09T14:38:46;31.30;98.20
14236;DHT22;7202;50.718;7.072;2023-07-09T14:41:19;31.30;98.50
14236;DHT22;7202;50.718;7.072;2023-07-09T14:43:50;31.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T14:46:20;31.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T14:48:49;30.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T14:51:18;30.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T14:53:47;29.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T14:56:16;29.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T14:58:45;29.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:01:15;28.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:03:45;28.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:06:14;28.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:08:43;28.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:11:13;27.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:13:41;27.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:16:10;27.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:18:42;27.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:21:12;27.40;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:23:42;27.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:26:13;27.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:28:42;27.00;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:31:11;26.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:33:40;26.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:36:11;26.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:38:40;26.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:41:11;26.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:43:42;25.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:46:16;25.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:48:47;25.60;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:51:17;25.50;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:53:46;25.30;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:56:20;25.20;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T15:58:50;25.10;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T16:01:19;24.90;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T16:03:53;24.80;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T16:06:24;24.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T16:08:53;24.70;99.90
14236;DHT22;7202;50.718;7.072;2023-07-09T16:11:22;24.60;99.90