sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-05-10T00:01:17;100040.03;;;13.00;75.65
68145;BME280;55400;51.824;-0.196;2023-05-10T00:09:17;100043.84;;;12.99;75.81
68145;BME280;55400;51.824;-0.196;2023-05-10T00:13:18;100044.69;;;12.98;75.87
68145;BME280;55400;51.824;-0.196;2023-05-10T00:17:18;100041.56;;;12.96;75.90
68145;BME280;55400;51.824;-0.196;2023-05-10T00:21:17;100041.56;;;12.94;76.10
68145;BME280;55400;51.824;-0.196;2023-05-10T00:25:18;100043.89;;;12.89;76.22
68145;BME280;55400;51.824;-0.196;2023-05-10T00:29:17;100043.20999999999;;;12.80;76.35
68145;BME280;55400;51.824;-0.196;2023-05-10T00:37:17;100043.40999999999;;;12.79;76.79
68145;BME280;55400;51.824;-0.196;2023-05-10T00:41:18;100043.40999999999;;;12.82;76.77
68145;BME280;55400;51.824;-0.196;2023-05-10T00:45:18;100043.69;;;12.84;76.68
68145;BME280;55400;51.824;-0.196;2023-05-10T00:49:18;100042.0;;;12.85;76.60
68145;BME280;55400;51.824;-0.196;2023-05-10T00:53:18;100042.0;;;12.84;76.60
68145;BME280;55400;51.824;-0.196;2023-05-10T00:57:18;100049.22;;;12.82;76.61
68145;BME280;55400;51.824;-0.196;2023-05-10T01:01:18;100054.71;;;12.83;76.64
68145;BME280;55400;51.824;-0.196;2023-05-10T01:05:18;100055.55;;;12.81;76.64
68145;BME280;55400;51.824;-0.196;2023-05-10T01:09:18;100055.55;;;12.77;76.60
68145;BME280;55400;51.824;-0.196;2023-05-10T01:13:18;100057.15;;;12.74;76.59
68145;BME280;55400;51.824;-0.196;2023-05-10T01:17:18;100057.15;;;12.72;76.60
68145;BME280;55400;51.824;-0.196;2023-05-10T01:21:21;100062.25;;;12.68;76.60
68145;BME280;55400;51.824;-0.196;2023-05-10T01:25:22;100064.76;;;12.59;76.62
68145;BME280;55400;51.824;-0.196;2023-05-10T01:29:19;100069.37000000001;;;12.58;76.69
68145;BME280;55400;51.824;-0.196;2023-05-10T01:33:18;100067.66;;;12.57;76.62
68145;BME280;55400;51.824;-0.196;2023-05-10T01:37:20;100067.66;;;12.50;76.62
68145;BME280;55400;51.824;-0.196;2023-05-10T01:41:18;100076.36;;;12.44;76.67
68145;BME280;55400;51.824;-0.196;2023-05-10T01:45:19;100076.36;;;12.45;76.82
68145;BME280;55400;51.824;-0.196;2023-05-10T01:49:19;100078.59;;;12.44;76.80
68145;BME280;55400;51.824;-0.196;2023-05-10T01:53:18;100082.04;;;12.36;76.74
68145;BME280;55400;51.824;-0.196;2023-05-10T01:57:18;100083.11;;;12.27;76.88
68145;BME280;55400;51.824;-0.196;2023-05-10T02:01:18;100083.11;;;12.19;76.92
68145;BME280;55400;51.824;-0.196;2023-05-10T02:05:18;100087.73999999999;;;12.16;77.12
68145;BME280;55400;51.824;-0.196;2023-05-10T02:09:18;100095.95000000001;;;12.12;77.09
68145;BME280;55400;51.824;-0.196;2023-05-10T02:13:18;100095.95000000001;;;12.04;77.09
68145;BME280;55400;51.824;-0.196;2023-05-10T02:17:18;100098.83;;;12.01;77.19
68145;BME280;55400;51.824;-0.196;2023-05-10T02:25:19;100100.31;;;11.99;77.02
68145;BME280;55400;51.824;-0.196;2023-05-10T02:29:18;100103.11;;;11.92;77.04
68145;BME280;55400;51.824;-0.196;2023-05-10T02:33:18;100104.06;;;11.90;77.04
68145;BME280;55400;51.824;-0.196;2023-05-10T02:37:18;100109.14;;;11.84;76.98
68145;BME280;55400;51.824;-0.196;2023-05-10T02:41:18;100116.07;;;11.87;76.87
68145;BME280;55400;51.824;-0.196;2023-05-10T02:45:19;100116.07;;;11.89;76.87
68145;BME280;55400;51.824;-0.196;2023-05-10T02:49:18;100120.6;;;11.87;76.65
68145;BME280;55400;51.824;-0.196;2023-05-10T02:53:18;100128.94;;;11.83;76.59
68145;BME280;55400;51.824;-0.196;2023-05-10T02:57:20;100126.44;;;11.78;76.52
68145;BME280;55400;51.824;-0.196;2023-05-10T03:01:18;100124.3;;;11.73;76.52
68145;BME280;55400;51.824;-0.196;2023-05-10T03:05:18;100124.0;;;11.69;76.46
68145;BME280;55400;51.824;-0.196;2023-05-10T03:09:18;100124.0;;;11.58;76.46
68145;BME280;55400;51.824;-0.196;2023-05-10T03:13:21;100123.36;;;11.57;76.74
68145;BME280;55400;51.824;-0.196;2023-05-10T03:17:19;100125.08;;;11.47;76.93
68145;BME280;55400;51.824;-0.196;2023-05-10T03:21:18;100125.08;;;11.49;76.93
68145;BME280;55400;51.824;-0.196;2023-05-10T03:25:19;100127.01;;;11.51;77.00
68145;BME280;55400;51.824;-0.196;2023-05-10T03:29:18;100129.21;;;11.47;76.78
68145;BME280;55400;51.824;-0.196;2023-05-10T03:33:18;100130.5;;;11.46;76.75
68145;BME280;55400;51.824;-0.196;2023-05-10T03:37:18;100126.17;;;11.42;76.67
68145;BME280;55400;51.824;-0.196;2023-05-10T03:41:18;100125.61;;;11.39;76.57
68145;BME280;55400;51.824;-0.196;2023-05-10T03:45:18;100128.09;;;11.37;76.57
68145;BME280;55400;51.824;-0.196;2023-05-10T03:49:18;100132.7;;;11.39;76.56
68145;BME280;55400;51.824;-0.196;2023-05-10T03:53:18;100138.78;;;11.40;76.39
68145;BME280;55400;51.824;-0.196;2023-05-10T03:57:18;100138.78;;;11.39;76.39
68145;BME280;55400;51.824;-0.196;2023-05-10T04:01:18;100142.35;;;11.33;76.21
68145;BME280;55400;51.824;-0.196;2023-05-10T04:05:18;100140.55;;;11.30;76.05
68145;BME280;55400;51.824;-0.196;2023-05-10T04:09:18;100143.46;;;11.28;75.81
68145;BME280;55400;51.824;-0.196;2023-05-10T04:13:18;100143.46;;;11.21;75.58
68145;BME280;55400;51.824;-0.196;2023-05-10T04:17:18;100148.17;;;11.17;75.40
68145;BME280;55400;51.824;-0.196;2023-05-10T04:21:18;100148.17;;;11.12;75.37
68145;BME280;55400;51.824;-0.196;2023-05-10T04:25:18;100153.86;;;11.07;75.34
68145;BME280;55400;51.824;-0.196;2023-05-10T04:29:18;100160.75;;;10.95;75.13
68145;BME280;55400;51.824;-0.196;2023-05-10T04:33:18;100160.75;;;10.89;75.20
68145;BME280;55400;51.824;-0.196;2023-05-10T04:37:18;100160.65999999999;;;10.85;75.20
68145;BME280;55400;51.824;-0.196;2023-05-10T04:41:18;100160.65999999999;;;10.83;75.20
68145;BME280;55400;51.824;-0.196;2023-05-10T04:45:18;100160.51999999999;;;10.72;75.18
68145;BME280;55400;51.824;-0.196;2023-05-10T04:49:18;100164.68;;;10.65;75.17
68145;BME280;55400;51.824;-0.196;2023-05-10T04:53:18;100173.67;;;10.66;75.28
68145;BME280;55400;51.824;-0.196;2023-05-10T04:57:18;100181.86;;;10.69;75.37
68145;BME280;55400;51.824;-0.196;2023-05-10T05:01:18;100187.7;;;10.70;75.28
68145;BME280;55400;51.824;-0.196;2023-05-10T05:09:18;100187.01999999999;;;10.69;75.18
68145;BME280;55400;51.824;-0.196;2023-05-10T05:13:18;100198.58;;;10.68;75.10
68145;BME280;55400;51.824;-0.196;2023-05-10T05:17:18;100202.26;;;10.65;75.19
68145;BME280;55400;51.824;-0.196;2023-05-10T05:21:19;100205.16;;;10.60;75.32
68145;BME280;55400;51.824;-0.196;2023-05-10T05:29:18;100216.03;;;10.65;75.48
68145;BME280;55400;51.824;-0.196;2023-05-10T05:33:18;100216.03;;;10.71;75.48
68145;BME280;55400;51.824;-0.196;2023-05-10T05:37:19;100225.76000000001;;;10.74;75.49
68145;BME280;55400;51.824;-0.196;2023-05-10T05:41:18;100231.23000000001;;;10.75;75.60
68145;BME280;55400;51.824;-0.196;2023-05-10T05:45:18;100231.23000000001;;;10.79;75.63
68145;BME280;55400;51.824;-0.196;2023-05-10T05:49:18;100238.25;;;10.83;75.74
68145;BME280;55400;51.824;-0.196;2023-05-10T05:53:18;100240.88;;;10.87;75.77
68145;BME280;55400;51.824;-0.196;2023-05-10T05:57:18;100245.12;;;10.92;76.03
68145;BME280;55400;51.824;-0.196;2023-05-10T06:01:19;100245.12;;;10.96;76.10
68145;BME280;55400;51.824;-0.196;2023-05-10T06:05:18;100250.0;;;11.00;76.40
68145;BME280;55400;51.824;-0.196;2023-05-10T06:09:18;100252.01;;;11.02;76.50
68145;BME280;55400;51.824;-0.196;2023-05-10T06:13:19;100259.66;;;11.01;76.52
68145;BME280;55400;51.824;-0.196;2023-05-10T06:17:19;100261.7;;;10.99;77.07
68145;BME280;55400;51.824;-0.196;2023-05-10T06:21:18;100255.8;;;11.01;77.25
68145;BME280;55400;51.824;-0.196;2023-05-10T06:25:19;100252.92;;;11.09;77.25
68145;BME280;55400;51.824;-0.196;2023-05-10T06:29:18;100255.84999999999;;;11.18;77.16
68145;BME280;55400;51.824;-0.196;2023-05-10T06:33:19;100260.88;;;11.22;77.10
68145;BME280;55400;51.824;-0.196;2023-05-10T06:37:18;100260.88;;;11.28;76.86
68145;BME280;55400;51.824;-0.196;2023-05-10T06:41:19;100267.47;;;11.35;76.93
68145;BME280;55400;51.824;-0.196;2023-05-10T06:49:19;100269.89;;;11.40;77.28
68145;BME280;55400;51.824;-0.196;2023-05-10T06:53:19;100269.89;;;11.43;77.28
68145;BME280;55400;51.824;-0.196;2023-05-10T06:57:19;100269.12;;;11.48;77.20
68145;BME280;55400;51.824;-0.196;2023-05-10T07:01:19;100271.2;;;11.53;77.45
68145;BME280;55400;51.824;-0.196;2023-05-10T07:05:19;100274.55;;;11.60;77.45
68145;BME280;55400;51.824;-0.196;2023-05-10T07:09:19;100274.55;;;11.67;77.54
68145;BME280;55400;51.824;-0.196;2023-05-10T07:13:19;100273.01999999999;;;11.76;77.60
68145;BME280;55400;51.824;-0.196;2023-05-10T07:17:19;100273.27;;;11.84;77.22
68145;BME280;55400;51.824;-0.196;2023-05-10T07:21:19;100273.27;;;11.90;77.22
68145;BME280;55400;51.824;-0.196;2023-05-10T07:25:19;100273.49;;;11.97;77.01
68145;BME280;55400;51.824;-0.196;2023-05-10T07:29:19;100280.90999999999;;;12.06;76.82
68145;BME280;55400;51.824;-0.196;2023-05-10T07:33:19;100283.7;;;12.12;76.60
68145;BME280;55400;51.824;-0.196;2023-05-10T07:37:19;100283.7;;;12.22;76.60
68145;BME280;55400;51.824;-0.196;2023-05-10T07:41:19;100290.37;;;12.27;76.53
68145;BME280;55400;51.824;-0.196;2023-05-10T07:45:19;100290.37;;;12.32;77.04
68145;BME280;55400;51.824;-0.196;2023-05-10T07:49:19;100296.76;;;12.43;76.80
68145;BME280;55400;51.824;-0.196;2023-05-10T07:53:19;100296.52;;;12.55;76.90
68145;BME280;55400;51.824;-0.196;2023-05-10T07:57:19;100299.03;;;12.68;76.41
68145;BME280;55400;51.824;-0.196;2023-05-10T08:01:19;100300.7;;;12.81;76.19
68145;BME280;55400;51.824;-0.196;2023-05-10T08:05:19;100301.26000000001;;;12.91;76.19
68145;BME280;55400;51.824;-0.196;2023-05-10T08:09:19;100301.26000000001;;;13.02;76.27
68145;BME280;55400;51.824;-0.196;2023-05-10T08:13:19;100303.72;;;13.11;76.17
68145;BME280;55400;51.824;-0.196;2023-05-10T08:17:19;100304.35;;;13.13;75.65
68145;BME280;55400;51.824;-0.196;2023-05-10T08:21:19;100304.35;;;13.16;75.05
68145;BME280;55400;51.824;-0.196;2023-05-10T08:25:19;100311.56;;;13.23;74.56
68145;BME280;55400;51.824;-0.196;2023-05-10T08:29:19;100313.55;;;13.30;74.58
68145;BME280;55400;51.824;-0.196;2023-05-10T08:33:19;100311.55;;;13.37;74.58
68145;BME280;55400;51.824;-0.196;2023-05-10T08:37:19;100317.33;;;13.40;73.93
68145;BME280;55400;51.824;-0.196;2023-05-10T08:41:19;100315.91;;;13.38;73.93
68145;BME280;55400;51.824;-0.196;2023-05-10T08:45:19;100321.98;;;13.46;73.49
68145;BME280;55400;51.824;-0.196;2023-05-10T08:49:19;100321.98;;;13.47;73.49
68145;BME280;55400;51.824;-0.196;2023-05-10T08:53:19;100325.22;;;13.46;74.08
68145;BME280;55400;51.824;-0.196;2023-05-10T08:57:19;100323.73999999999;;;13.56;74.30
68145;BME280;55400;51.824;-0.196;2023-05-10T09:01:19;100328.14;;;13.60;74.42
68145;BME280;55400;51.824;-0.196;2023-05-10T09:05:19;100328.14;;;13.64;74.42
68145;BME280;55400;51.824;-0.196;2023-05-10T09:09:19;100331.73000000001;;;13.72;73.92
68145;BME280;55400;51.824;-0.196;2023-05-10T09:13:19;100329.13;;;13.75;73.67
68145;BME280;55400;51.824;-0.196;2023-05-10T09:17:19;100333.98;;;13.88;73.97
68145;BME280;55400;51.824;-0.196;2023-05-10T09:21:19;100333.98;;;13.95;74.11
68145;BME280;55400;51.824;-0.196;2023-05-10T09:25:19;100335.97;;;13.98;73.17
68145;BME280;55400;51.824;-0.196;2023-05-10T09:29:19;100334.09;;;13.97;73.17
68145;BME280;55400;51.824;-0.196;2023-05-10T09:33:19;100330.92;;;13.98;73.12
68145;BME280;55400;51.824;-0.196;2023-05-10T09:37:19;100332.79;;;14.09;73.39
68145;BME280;55400;51.824;-0.196;2023-05-10T09:41:20;100332.79;;;14.18;73.39
68145;BME280;55400;51.824;-0.196;2023-05-10T09:45:19;100325.25;;;14.28;72.80
68145;BME280;55400;51.824;-0.196;2023-05-10T09:49:20;100323.69;;;14.37;72.41
68145;BME280;55400;51.824;-0.196;2023-05-10T09:53:19;100322.29999999999;;;14.48;72.24
68145;BME280;55400;51.824;-0.196;2023-05-10T09:57:20;100322.43999999999;;;14.56;70.54
68145;BME280;55400;51.824;-0.196;2023-05-10T10:01:19;100322.43999999999;;;14.63;70.54
68145;BME280;55400;51.824;-0.196;2023-05-10T10:05:19;100324.73;;;14.67;71.10
68145;BME280;55400;51.824;-0.196;2023-05-10T10:09:19;100324.73;;;14.76;70.97
68145;BME280;55400;51.824;-0.196;2023-05-10T10:13:19;100323.1;;;14.84;69.80
68145;BME280;55400;51.824;-0.196;2023-05-10T10:17:19;100323.1;;;14.88;69.80
68145;BME280;55400;51.824;-0.196;2023-05-10T10:21:19;100321.66;;;14.97;69.45
68145;BME280;55400;51.824;-0.196;2023-05-10T10:25:20;100321.66;;;15.09;69.45
68145;BME280;55400;51.824;-0.196;2023-05-10T10:29:21;100317.47;;;15.20;67.60
68145;BME280;55400;51.824;-0.196;2023-05-10T10:37:19;100323.20999999999;;;15.45;66.64
68145;BME280;55400;51.824;-0.196;2023-05-10T10:41:26;100316.11;;;15.57;66.92
68145;BME280;55400;51.824;-0.196;2023-05-10T10:45:19;100312.45;;;15.67;66.25
68145;BME280;55400;51.824;-0.196;2023-05-10T10:49:19;100312.45;;;15.75;66.25
68145;BME280;55400;51.824;-0.196;2023-05-10T10:53:19;100313.21;;;15.80;65.05
68145;BME280;55400;51.824;-0.196;2023-05-10T10:57:20;100313.34000000001;;;15.79;65.05
68145;BME280;55400;51.824;-0.196;2023-05-10T11:01:19;100313.34000000001;;;15.89;64.72
68145;BME280;55400;51.824;-0.196;2023-05-10T11:09:19;100312.13;;;15.95;63.25
68145;BME280;55400;51.824;-0.196;2023-05-10T11:13:27;100307.7;;;15.92;63.25
68145;BME280;55400;51.824;-0.196;2023-05-10T11:17:23;100307.7;;;16.03;62.43
68145;BME280;55400;51.824;-0.196;2023-05-10T11:21:19;100300.13;;;16.08;60.28
68145;BME280;55400;51.824;-0.196;2023-05-10T11:25:20;100299.73;;;16.12;61.44
68145;BME280;55400;51.824;-0.196;2023-05-10T11:29:19;100297.11;;;15.98;61.55
68145;BME280;55400;51.824;-0.196;2023-05-10T11:33:19;100297.41;;;16.05;60.88
68145;BME280;55400;51.824;-0.196;2023-05-10T11:37:19;100297.41;;;16.10;60.88
68145;BME280;55400;51.824;-0.196;2023-05-10T11:41:20;100291.45999999999;;;16.23;59.41
68145;BME280;55400;51.824;-0.196;2023-05-10T11:45:19;100287.63;;;16.42;61.44
68145;BME280;55400;51.824;-0.196;2023-05-10T11:49:19;100285.63;;;16.54;60.12
68145;BME280;55400;51.824;-0.196;2023-05-10T11:53:19;100285.63;;;16.64;59.41
68145;BME280;55400;51.824;-0.196;2023-05-10T11:57:20;100281.12999999999;;;16.67;59.66
68145;BME280;55400;51.824;-0.196;2023-05-10T12:01:20;100281.12999999999;;;16.79;59.66
68145;BME280;55400;51.824;-0.196;2023-05-10T12:05:19;100283.65;;;16.88;58.94
68145;BME280;55400;51.824;-0.196;2023-05-10T12:09:19;100281.97;;;17.00;57.56
68145;BME280;55400;51.824;-0.196;2023-05-10T12:13:20;100280.38;;;17.14;57.26
68145;BME280;55400;51.824;-0.196;2023-05-10T12:17:19;100280.38;;;17.30;58.22
68145;BME280;55400;51.824;-0.196;2023-05-10T12:21:20;100281.0;;;17.36;56.52
68145;BME280;55400;51.824;-0.196;2023-05-10T12:25:20;100277.19;;;17.58;56.43
68145;BME280;55400;51.824;-0.196;2023-05-10T12:29:19;100277.19;;;17.73;56.35
68145;BME280;55400;51.824;-0.196;2023-05-10T12:33:20;100279.76999999999;;;17.63;56.43
68145;BME280;55400;51.824;-0.196;2023-05-10T12:37:23;100284.12;;;17.43;56.43
68145;BME280;55400;51.824;-0.196;2023-05-10T12:41:20;100289.73;;;17.30;54.90
68145;BME280;55400;51.824;-0.196;2023-05-10T12:45:20;100297.09;;;17.25;57.87
68145;BME280;55400;51.824;-0.196;2023-05-10T12:49:20;100297.09;;;17.06;57.87
68145;BME280;55400;51.824;-0.196;2023-05-10T12:53:20;100290.01;;;16.74;58.18
68145;BME280;55400;51.824;-0.196;2023-05-10T12:57:20;100297.87;;;16.54;58.18
68145;BME280;55400;51.824;-0.196;2023-05-10T13:01:20;100297.87;;;16.43;59.95
68145;BME280;55400;51.824;-0.196;2023-05-10T13:05:20;100293.97;;;16.34;60.79
68145;BME280;55400;51.824;-0.196;2023-05-10T13:09:20;100296.31000000001;;;16.36;61.29
68145;BME280;55400;51.824;-0.196;2023-05-10T13:13:20;100295.76;;;16.35;65.63
68145;BME280;55400;51.824;-0.196;2023-05-10T13:17:20;100297.25;;;16.32;65.63
68145;BME280;55400;51.824;-0.196;2023-05-10T13:21:20;100297.25;;;16.26;67.62
68145;BME280;55400;51.824;-0.196;2023-05-10T13:25:20;100303.86;;;16.13;66.22
68145;BME280;55400;51.824;-0.196;2023-05-10T13:29:20;100303.86;;;16.03;66.22
68145;BME280;55400;51.824;-0.196;2023-05-10T13:33:20;100315.98;;;15.93;65.93
68145;BME280;55400;51.824;-0.196;2023-05-10T13:37:20;100315.98;;;15.78;67.12
68145;BME280;55400;51.824;-0.196;2023-05-10T13:41:20;100341.76999999999;;;15.46;66.34
68145;BME280;55400;51.824;-0.196;2023-05-10T13:45:20;100341.99;;;15.08;66.34
68145;BME280;55400;51.824;-0.196;2023-05-10T13:49:20;100344.17;;;14.76;66.88
68145;BME280;55400;51.824;-0.196;2023-05-10T13:53:20;100341.95999999999;;;14.34;66.88
68145;BME280;55400;51.824;-0.196;2023-05-10T13:57:20;100341.95999999999;;;14.14;67.63
68145;BME280;55400;51.824;-0.196;2023-05-10T14:01:20;100347.13;;;14.17;69.46
68145;BME280;55400;51.824;-0.196;2023-05-10T14:05:20;100324.53;;;14.27;70.71
68145;BME280;55400;51.824;-0.196;2023-05-10T14:09:20;100324.67;;;14.35;70.71
68145;BME280;55400;51.824;-0.196;2023-05-10T14:13:20;100324.67;;;14.44;71.42
68145;BME280;55400;51.824;-0.196;2023-05-10T14:17:20;100328.88;;;14.47;71.53
68145;BME280;55400;51.824;-0.196;2023-05-10T14:21:20;100328.88;;;14.40;72.40
68145;BME280;55400;51.824;-0.196;2023-05-10T14:25:20;100319.9;;;14.35;72.94
68145;BME280;55400;51.824;-0.196;2023-05-10T14:29:20;100314.83;;;14.42;73.15
68145;BME280;55400;51.824;-0.196;2023-05-10T14:33:20;100309.44;;;14.54;74.54
68145;BME280;55400;51.824;-0.196;2023-05-10T14:37:20;100306.70999999999;;;14.78;75.24
68145;BME280;55400;51.824;-0.196;2023-05-10T14:41:20;100309.22;;;14.97;73.17
68145;BME280;55400;51.824;-0.196;2023-05-10T14:45:20;100309.84;;;15.13;71.46
68145;BME280;55400;51.824;-0.196;2023-05-10T14:49:20;100309.84;;;15.22;71.46
68145;BME280;55400;51.824;-0.196;2023-05-10T14:53:20;100310.78;;;15.32;70.74
68145;BME280;55400;51.824;-0.196;2023-05-10T14:57:20;100302.66;;;15.38;70.56
68145;BME280;55400;51.824;-0.196;2023-05-10T15:01:20;100293.62999999999;;;15.51;71.43
68145;BME280;55400;51.824;-0.196;2023-05-10T15:05:20;100293.62999999999;;;15.63;71.17
68145;BME280;55400;51.824;-0.196;2023-05-10T15:09:20;100277.98;;;15.72;70.32
68145;BME280;55400;51.824;-0.196;2023-05-10T15:13:20;100272.05;;;15.79;69.89
68145;BME280;55400;51.824;-0.196;2023-05-10T15:17:20;100272.05;;;15.78;69.89
68145;BME280;55400;51.824;-0.196;2023-05-10T15:21:20;100265.5;;;15.82;69.76
68145;BME280;55400;51.824;-0.196;2023-05-10T15:25:20;100264.51;;;15.87;69.56
68145;BME280;55400;51.824;-0.196;2023-05-10T15:29:20;100264.51;;;15.99;69.82
68145;BME280;55400;51.824;-0.196;2023-05-10T15:33:20;100270.22;;;16.09;69.07
68145;BME280;55400;51.824;-0.196;2023-05-10T15:37:20;100271.98;;;16.35;69.02
68145;BME280;55400;51.824;-0.196;2023-05-10T15:41:20;100271.98;;;16.54;69.02
68145;BME280;55400;51.824;-0.196;2023-05-10T15:45:20;100280.14;;;16.58;67.23
68145;BME280;55400;51.824;-0.196;2023-05-10T15:49:20;100287.95;;;16.50;66.09
68145;BME280;55400;51.824;-0.196;2023-05-10T15:53:20;100288.58;;;16.52;66.01
68145;BME280;55400;51.824;-0.196;2023-05-10T15:57:20;100289.51;;;16.56;66.01
68145;BME280;55400;51.824;-0.196;2023-05-10T16:01:20;100293.19;;;16.69;65.92
68145;BME280;55400;51.824;-0.196;2023-05-10T16:05:20;100297.36;;;16.99;63.57
68145;BME280;55400;51.824;-0.196;2023-05-10T16:09:21;100297.36;;;17.31;63.57
68145;BME280;55400;51.824;-0.196;2023-05-10T16:13:20;100301.65;;;17.39;61.53
68145;BME280;55400;51.824;-0.196;2023-05-10T16:17:20;100304.17;;;17.24;61.53
68145;BME280;55400;51.824;-0.196;2023-05-10T16:21:20;100299.95;;;17.03;59.77
68145;BME280;55400;51.824;-0.196;2023-05-10T16:25:20;100299.15999999999;;;16.87;60.87
68145;BME280;55400;51.824;-0.196;2023-05-10T16:29:20;100299.15999999999;;;16.86;61.44
68145;BME280;55400;51.824;-0.196;2023-05-10T16:33:20;100299.03;;;16.88;61.41
68145;BME280;55400;51.824;-0.196;2023-05-10T16:37:20;100299.03;;;17.18;61.41
68145;BME280;55400;51.824;-0.196;2023-05-10T16:41:21;100304.85;;;17.66;61.37
68145;BME280;55400;51.824;-0.196;2023-05-10T16:45:20;100305.18;;;17.69;61.37
68145;BME280;55400;51.824;-0.196;2023-05-10T16:49:20;100306.45;;;17.43;58.24
68145;BME280;55400;51.824;-0.196;2023-05-10T16:53:20;100304.9;;;17.12;59.43
68145;BME280;55400;51.824;-0.196;2023-05-10T16:57:20;100304.9;;;16.93;58.06
68145;BME280;55400;51.824;-0.196;2023-05-10T17:01:20;100315.49;;;16.81;60.29
68145;BME280;55400;51.824;-0.196;2023-05-10T17:05:20;100320.08;;;16.63;60.09
68145;BME280;55400;51.824;-0.196;2023-05-10T17:09:20;100324.06;;;16.47;61.54
68145;BME280;55400;51.824;-0.196;2023-05-10T17:13:20;100325.11;;;16.40;61.25
68145;BME280;55400;51.824;-0.196;2023-05-10T17:17:20;100325.11;;;16.37;61.25
68145;BME280;55400;51.824;-0.196;2023-05-10T17:21:20;100335.27;;;16.28;62.21
68145;BME280;55400;51.824;-0.196;2023-05-10T17:25:20;100339.59;;;16.23;63.01
68145;BME280;55400;51.824;-0.196;2023-05-10T17:29:20;100339.59;;;16.12;64.16
68145;BME280;55400;51.824;-0.196;2023-05-10T17:33:20;100348.06999999999;;;16.06;63.11
68145;BME280;55400;51.824;-0.196;2023-05-10T17:37:20;100347.27;;;16.04;64.43
68145;BME280;55400;51.824;-0.196;2023-05-10T17:49:21;100348.05;;;15.98;65.11
68145;BME280;55400;51.824;-0.196;2023-05-10T17:53:20;100345.31;;;15.93;65.27
68145;BME280;55400;51.824;-0.196;2023-05-10T17:57:21;100345.31;;;15.88;65.27
68145;BME280;55400;51.824;-0.196;2023-05-10T18:01:21;100349.37999999999;;;15.82;65.01
68145;BME280;55400;51.824;-0.196;2023-05-10T18:05:21;100352.08;;;15.78;64.51
68145;BME280;55400;51.824;-0.196;2023-05-10T18:09:21;100352.08;;;15.67;64.04
68145;BME280;55400;51.824;-0.196;2023-05-10T18:13:21;100353.31;;;15.57;64.37
68145;BME280;55400;51.824;-0.196;2023-05-10T18:17:20;100350.37;;;15.54;64.55
68145;BME280;55400;51.824;-0.196;2023-05-10T18:21:21;100346.0;;;15.53;64.14
68145;BME280;55400;51.824;-0.196;2023-05-10T18:25:20;100349.3;;;15.55;64.14
68145;BME280;55400;51.824;-0.196;2023-05-10T18:29:21;100351.79000000001;;;15.47;63.62
68145;BME280;55400;51.824;-0.196;2023-05-10T18:37:21;100355.59;;;15.49;64.36
68145;BME280;55400;51.824;-0.196;2023-05-10T18:41:21;100355.59;;;15.54;64.36
68145;BME280;55400;51.824;-0.196;2023-05-10T18:45:21;100357.25;;;15.70;64.47
68145;BME280;55400;51.824;-0.196;2023-05-10T18:49:21;100357.25;;;15.72;62.28
68145;BME280;55400;51.824;-0.196;2023-05-10T18:53:21;100360.64;;;15.68;63.19
68145;BME280;55400;51.824;-0.196;2023-05-10T18:57:21;100364.0;;;15.77;62.97
68145;BME280;55400;51.824;-0.196;2023-05-10T19:01:21;100360.75;;;15.81;62.12
68145;BME280;55400;51.824;-0.196;2023-05-10T19:05:21;100360.75;;;15.75;62.05
68145;BME280;55400;51.824;-0.196;2023-05-10T19:09:21;100370.17;;;15.66;62.37
68145;BME280;55400;51.824;-0.196;2023-05-10T19:13:21;100369.5;;;15.57;63.70
68145;BME280;55400;51.824;-0.196;2023-05-10T19:17:21;100369.5;;;15.51;63.70
68145;BME280;55400;51.824;-0.196;2023-05-10T19:21:21;100370.76;;;15.46;64.31
68145;BME280;55400;51.824;-0.196;2023-05-10T19:25:21;100380.0;;;15.41;63.43
68145;BME280;55400;51.824;-0.196;2023-05-10T19:29:21;100380.0;;;15.36;63.93
68145;BME280;55400;51.824;-0.196;2023-05-10T19:33:21;100385.82;;;15.30;64.00
68145;BME280;55400;51.824;-0.196;2023-05-10T19:37:21;100386.51999999999;;;15.26;64.49
68145;BME280;55400;51.824;-0.196;2023-05-10T19:41:21;100392.25;;;15.22;64.96
68145;BME280;55400;51.824;-0.196;2023-05-10T19:45:21;100392.25;;;15.16;66.58
68145;BME280;55400;51.824;-0.196;2023-05-10T19:49:21;100405.89;;;15.12;66.85
68145;BME280;55400;51.824;-0.196;2023-05-10T19:53:21;100405.89;;;15.07;66.64
68145;BME280;55400;51.824;-0.196;2023-05-10T19:57:21;100416.6;;;14.93;66.24
68145;BME280;55400;51.824;-0.196;2023-05-10T20:01:21;100415.56;;;14.80;66.45
68145;BME280;55400;51.824;-0.196;2023-05-10T20:05:21;100415.45;;;14.73;67.35
68145;BME280;55400;51.824;-0.196;2023-05-10T20:09:21;100421.41;;;14.70;67.35
68145;BME280;55400;51.824;-0.196;2023-05-10T20:13:21;100421.41;;;14.67;67.96
68145;BME280;55400;51.824;-0.196;2023-05-10T20:17:21;100426.62;;;14.64;68.00
68145;BME280;55400;51.824;-0.196;2023-05-10T20:21:21;100425.44;;;14.63;67.42
68145;BME280;55400;51.824;-0.196;2023-05-10T20:29:21;100432.5;;;14.64;67.56
68145;BME280;55400;51.824;-0.196;2023-05-10T20:33:21;100433.87;;;14.63;67.49
68145;BME280;55400;51.824;-0.196;2023-05-10T20:37:21;100435.78;;;14.55;67.38
68145;BME280;55400;51.824;-0.196;2023-05-10T20:41:21;100435.78;;;14.51;67.30
68145;BME280;55400;51.824;-0.196;2023-05-10T20:45:21;100434.45;;;14.42;67.26
68145;BME280;55400;51.824;-0.196;2023-05-10T20:49:21;100436.33;;;14.37;67.29
68145;BME280;55400;51.824;-0.196;2023-05-10T20:53:21;100441.16;;;14.34;67.20
68145;BME280;55400;51.824;-0.196;2023-05-10T20:57:21;100441.16;;;14.28;67.87
68145;BME280;55400;51.824;-0.196;2023-05-10T21:01:21;100434.03;;;14.26;67.40
68145;BME280;55400;51.824;-0.196;2023-05-10T21:05:21;100440.01;;;14.24;68.06