sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21272;SDS011;36726;52.328;10.552;2023-03-25T00:00:08;2.45;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:02:42;0.77;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:05:13;1.58;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:07:42;1.23;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:10:10;1.60;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:12:38;1.45;;;0.40;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:15:05;0.80;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:17:33;0.77;;;0.45;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:20:02;0.70;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:22:37;1.55;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:25:07;1.67;;;0.82;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:27:44;2.05;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:30:13;1.67;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:32:42;1.92;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:35:11;2.15;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:37:39;1.65;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:40:06;1.33;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:42:34;1.55;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:45:00;2.65;;;0.55;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:47:27;1.92;;;0.40;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:49:54;2.30;;;0.52;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:52:21;1.67;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:54:48;1.55;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:57:15;1.35;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T00:59:42;2.38;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:02:09;1.75;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:04:36;2.38;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:07:08;1.80;;;0.57;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:09:35;2.53;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:12:02;1.60;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:14:29;0.85;;;0.43;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:16:57;1.42;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:19:24;0.90;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:21:52;1.10;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:24:18;3.00;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:26:45;1.40;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:29:12;1.75;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:31:41;0.85;;;0.40;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:34:08;0.93;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:36:36;1.33;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:39:05;2.13;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:41:34;0.95;;;0.45;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:46:46;1.42;;;0.55;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:49:20;0.57;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:51:51;2.28;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:54:21;2.00;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:56:48;0.90;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T01:59:16;2.30;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:01:45;1.58;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:04:13;2.15;;;0.68;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:06:52;1.75;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:09:20;1.00;;;0.45;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:11:49;2.90;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:14:21;3.58;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:19:35;3.53;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:22:31;1.45;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:27:55;2.42;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:30:45;0.95;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:39:29;1.10;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:47:48;0.68;;;0.40;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:50:25;0.75;;;0.47;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:52:59;1.17;;;0.65;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:55:31;1.40;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T02:58:00;2.15;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:00:32;0.90;;;0.47;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:03:00;2.28;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:05:31;1.23;;;0.57;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:11:12;0.77;;;0.47;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:14:08;0.95;;;0.57;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:19:41;1.23;;;0.43;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:27:48;0.88;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:30:26;1.00;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:33:03;0.75;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:35:37;2.90;;;1.13;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:38:09;0.93;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:40:40;2.47;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:43:13;1.20;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:45:46;1.00;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:48:21;2.65;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:50:53;3.75;;;1.05;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:53:27;3.78;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:56:00;0.80;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T03:58:33;3.03;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:01:05;0.55;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:03:42;1.67;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:06:12;1.65;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:08:46;1.92;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:11:26;1.27;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:13:59;3.50;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:16:27;3.00;;;0.82;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:18:54;1.45;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:21:20;1.42;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:23:47;1.20;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:26:15;2.25;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:28:41;1.35;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:31:11;3.47;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:33:44;2.35;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:36:12;2.30;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:38:40;3.22;;;0.98;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:41:07;3.85;;;0.82;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:43:35;3.65;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:46:04;5.00;;;1.08;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:48:32;2.25;;;0.88;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:51:06;2.33;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:53:35;2.63;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:56:02;2.42;;;0.68;;
21272;SDS011;36726;52.328;10.552;2023-03-25T04:58:30;1.70;;;0.98;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:00:57;2.13;;;0.93;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:03:31;2.05;;;0.77;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:05:58;1.30;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:08:25;2.38;;;0.77;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:10:52;1.15;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:13:18;2.65;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:15:46;2.67;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:18:14;1.73;;;0.65;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:20:42;3.25;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:23:12;2.13;;;1.05;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:25:46;1.67;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:28:16;5.13;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:30:43;2.47;;;1.25;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:33:12;3.38;;;0.95;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:35:41;4.22;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:38:08;1.17;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:40:39;1.85;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:43:06;1.90;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:45:33;2.50;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:48:03;0.68;;;0.45;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:50:30;1.05;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:52:57;2.50;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:55:25;1.58;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T05:57:52;5.25;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:00:19;1.10;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:02:49;1.35;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:05:17;0.98;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:07:49;1.25;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:10:16;1.10;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:12:44;0.98;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:15:13;1.38;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:17:43;2.17;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:20:12;1.58;;;0.65;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:22:44;2.47;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:25:12;1.67;;;0.82;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:27:42;1.83;;;0.68;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:30:10;1.92;;;1.02;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:32:38;1.42;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:35:06;1.45;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:37:35;2.30;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:40:06;2.30;;;0.95;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:42:34;1.05;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:45:39;1.60;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:48:12;2.03;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:50:38;3.53;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:53:07;1.13;;;0.57;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:55:34;1.33;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T06:58:01;1.77;;;0.82;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:00:27;3.72;;;1.13;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:02:54;1.88;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:05:21;1.58;;;0.95;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:07:47;1.90;;;0.88;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:10:14;2.15;;;0.93;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:12:41;2.30;;;0.93;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:15:07;1.10;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:17:38;3.22;;;1.02;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:20:05;6.82;;;1.25;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:22:32;1.52;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:24:58;3.05;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:27:25;0.82;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:30:00;1.70;;;1.05;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:32:26;2.30;;;1.27;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:34:53;2.65;;;1.17;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:37:19;1.60;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:39:46;3.97;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:42:12;3.08;;;0.95;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:44:59;1.25;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:47:27;2.15;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:49:54;2.53;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:52:21;1.33;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:54:48;1.20;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:57:14;1.92;;;0.93;;
21272;SDS011;36726;52.328;10.552;2023-03-25T07:59:41;2.42;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:02:16;2.95;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:04:43;1.50;;;1.13;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:07:10;2.17;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:09:36;1.88;;;1.15;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:12:03;4.72;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:14:30;1.77;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:16:57;1.58;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:19:23;1.35;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:21:50;3.30;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:24:17;4.88;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:26:44;1.58;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:29:10;3.60;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:31:43;1.35;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:34:12;1.67;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:36:39;1.63;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:39:05;1.35;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:41:37;1.05;;;0.75;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:44:05;1.27;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:46:32;2.97;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:48:59;1.30;;;0.93;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:51:29;1.00;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:53:56;1.65;;;0.82;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:56:22;1.52;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T08:58:49;1.38;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:01:16;1.20;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:03:42;2.33;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:06:09;1.50;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:08:36;3.05;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:11:03;1.08;;;0.68;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:13:30;3.38;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:15:57;1.73;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:18:24;1.20;;;0.95;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:20:51;1.02;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:23:17;0.93;;;0.68;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:25:44;1.20;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:28:11;1.02;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:30:38;1.83;;;0.77;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:33:06;1.58;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:35:33;0.55;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:38:00;1.45;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:40:26;3.60;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:45:31;1.48;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:48:18;2.08;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:51:12;2.05;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:56:30;1.77;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T09:59:12;1.30;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:10:42;1.80;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:13:02;1.40;;;0.82;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:15:55;0.60;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:18:40;4.10;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:24:17;1.02;;;0.52;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:27:00;1.00;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:29:32;0.80;;;0.57;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:32:05;1.38;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:34:39;1.90;;;0.68;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:37:12;1.67;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:39:46;1.45;;;0.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:42:19;1.60;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:44:51;1.80;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:47:21;1.13;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:49:52;2.00;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:52:19;1.40;;;0.63;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:54:50;3.30;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T10:57:24;1.10;;;0.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:00:02;1.98;;;0.65;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:02:41;1.48;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:05:11;1.67;;;0.68;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:10:27;1.13;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:12:55;7.25;;;0.98;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:15:24;5.10;;;1.08;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:17:59;3.40;;;1.08;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:20:35;3.17;;;1.08;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:23:05;2.53;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:25:53;4.50;;;1.35;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:28:23;2.78;;;1.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:31:14;1.85;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:33:58;3.90;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:36:31;1.63;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:39:01;2.03;;;0.95;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:41:36;3.40;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:44:03;2.30;;;0.98;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:46:31;2.97;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:49:09;2.72;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:51:37;4.68;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:54:07;2.28;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:56:40;5.15;;;1.02;;
21272;SDS011;36726;52.328;10.552;2023-03-25T11:59:26;3.75;;;1.17;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:02:02;2.03;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:07:21;3.63;;;0.98;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:09:56;2.47;;;1.40;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:12:40;2.78;;;1.15;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:20:25;3.67;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:23:09;2.67;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:29:08;2.80;;;1.23;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:31:41;3.63;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:34:34;3.22;;;1.23;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:40:01;2.03;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:43:03;4.10;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:51:40;2.42;;;1.08;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:54:13;4.82;;;1.27;;
21272;SDS011;36726;52.328;10.552;2023-03-25T12:59:56;2.85;;;1.25;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:02:44;2.60;;;1.23;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:05:31;3.28;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:08:09;1.73;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:10:42;3.50;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:13:12;3.95;;;1.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:15:47;3.55;;;1.13;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:18:25;2.35;;;1.05;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:23:55;2.00;;;1.40;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:26:27;5.72;;;1.40;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:29:00;5.40;;;1.67;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:31:39;2.42;;;1.45;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:42:58;3.75;;;1.67;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:45:26;2.85;;;1.33;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:48:04;3.17;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:50:38;3.55;;;1.73;;
21272;SDS011;36726;52.328;10.552;2023-03-25T13:53:28;3.63;;;1.50;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:01:37;4.57;;;1.15;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:12:44;2.08;;;0.88;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:15:30;2.28;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:18:00;1.30;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:20:31;1.98;;;1.23;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:23:01;2.38;;;0.98;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:25:32;3.80;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:28:04;3.25;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:30:33;3.25;;;1.02;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:33:00;5.10;;;0.95;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:40:44;2.75;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:43:44;2.00;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:46:21;1.83;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:54:16;5.00;;;1.02;;
21272;SDS011;36726;52.328;10.552;2023-03-25T14:59:42;1.40;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:02:14;2.05;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:04:53;4.03;;;1.23;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:07:37;2.85;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:13:09;1.02;;;0.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:18:11;1.67;;;1.02;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:26:04;2.15;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:28:51;2.70;;;1.13;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:31:43;1.63;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:34:33;3.25;;;1.08;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:40:16;2.13;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:43:19;2.40;;;1.17;;
21272;SDS011;36726;52.328;10.552;2023-03-25T15:58:51;3.67;;;1.25;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:01:26;2.60;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:03:59;2.42;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:06:26;4.65;;;1.08;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:08:56;3.63;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:11:26;5.00;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:14:00;1.50;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:16:38;2.67;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:19:08;3.28;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:21:40;3.58;;;1.45;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:24:08;2.22;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:26:43;3.25;;;1.33;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:29:16;3.30;;;1.10;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:31:55;2.47;;;1.13;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:34:23;10.20;;;1.60;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:36:53;2.13;;;1.15;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:39:21;3.47;;;1.05;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:41:51;1.10;;;0.77;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:44:24;1.98;;;0.70;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:46:51;2.10;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:52:07;2.00;;;0.85;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:54:44;6.78;;;2.67;;
21272;SDS011;36726;52.328;10.552;2023-03-25T16:57:32;6.40;;;2.58;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:00:35;2.38;;;1.20;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:03:03;4.35;;;1.30;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:05:31;1.85;;;1.02;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:07:59;1.00;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:10:41;2.15;;;0.90;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:13:15;6.75;;;0.80;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:16:04;5.60;;;0.75;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:18:33;2.30;;;0.98;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:21:07;4.78;;;1.00;;
21272;SDS011;36726;52.328;10.552;2023-03-25T17:26:07;1.70;;;1.02;;