sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85328;SDS011;75984;47.638;21.652;2024-01-27T00:01:34;13.00;;;6.57;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:03:59;12.82;;;6.18;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:06:25;18.23;;;7.57;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:08:50;14.98;;;6.65;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:11:16;16.67;;;6.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:13:42;17.80;;;6.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:16:08;14.10;;;6.28;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:18:37;15.73;;;6.53;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:21:04;20.33;;;7.53;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:23:31;17.10;;;6.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:25:57;14.95;;;6.43;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:28:23;16.75;;;6.47;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:30:49;17.93;;;6.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:33:14;12.80;;;6.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:35:40;12.17;;;5.83;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:38:06;19.50;;;7.28;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:40:32;14.20;;;6.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:42:58;16.75;;;6.82;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:45:24;15.07;;;7.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:47:52;16.47;;;7.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:50:18;16.42;;;6.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:52:43;18.00;;;7.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:55:09;15.38;;;7.43;;
85328;SDS011;75984;47.638;21.652;2024-01-27T00:57:38;13.13;;;6.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:02:48;21.13;;;7.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:05:14;17.95;;;6.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:07:40;14.80;;;6.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:10:06;18.48;;;7.53;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:12:32;15.50;;;7.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:14:57;14.50;;;7.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:17:23;16.00;;;6.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:19:49;13.37;;;6.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:22:15;16.38;;;6.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:24:41;13.68;;;7.13;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:27:07;15.80;;;6.87;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:29:33;12.15;;;6.22;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:31:58;12.37;;;6.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:34:24;15.70;;;7.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:36:49;15.98;;;7.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:39:15;14.30;;;7.13;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:41:41;16.83;;;6.57;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:44:06;17.52;;;7.22;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:46:32;15.47;;;6.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:48:59;15.60;;;6.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:51:25;18.30;;;6.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:53:51;19.63;;;7.22;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:56:17;17.67;;;7.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T01:58:42;17.75;;;7.75;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:01:09;16.80;;;7.07;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:03:34;19.27;;;7.78;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:06:00;19.03;;;7.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:08:25;17.60;;;7.15;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:10:51;15.40;;;7.15;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:13:20;22.40;;;9.13;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:15:47;19.25;;;7.88;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:18:13;16.63;;;7.85;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:20:39;13.67;;;7.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:23:04;22.00;;;7.72;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:25:31;19.13;;;7.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:27:57;20.65;;;8.02;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:30:22;20.77;;;8.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:32:48;16.70;;;7.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:35:13;21.50;;;7.83;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:37:40;18.48;;;7.82;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:40:06;18.67;;;8.23;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:42:32;22.97;;;8.37;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:44:58;17.90;;;7.40;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:47:24;21.70;;;9.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:49:49;17.37;;;7.67;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:52:15;19.60;;;8.57;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:54:40;27.40;;;8.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:57:06;18.23;;;8.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T02:59:31;21.00;;;9.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:01:57;18.67;;;8.38;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:04:23;23.63;;;8.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:06:48;24.87;;;9.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:09:14;22.08;;;9.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:11:39;28.15;;;9.07;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:14:05;23.53;;;9.47;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:16:30;22.95;;;9.23;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:18:56;21.83;;;8.68;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:21:22;25.40;;;9.85;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:23:47;25.50;;;9.18;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:26:13;25.67;;;9.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:28:38;21.63;;;8.40;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:31:04;19.25;;;9.55;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:33:29;26.23;;;9.37;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:35:55;26.15;;;10.32;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:38:21;20.30;;;8.37;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:40:46;19.05;;;8.95;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:43:12;20.40;;;9.13;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:45:38;19.60;;;9.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:48:03;22.23;;;8.38;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:50:29;18.77;;;8.17;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:52:55;20.23;;;8.48;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:55:20;18.70;;;8.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T03:57:46;21.60;;;8.47;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:00:11;21.60;;;8.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:02:37;24.83;;;8.82;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:05:03;24.87;;;8.17;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:07:30;23.65;;;8.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:09:55;24.40;;;8.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:12:21;19.23;;;8.95;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:14:47;26.17;;;9.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:17:12;20.73;;;9.18;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:19:38;27.83;;;9.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:22:03;24.10;;;10.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:24:29;26.20;;;10.68;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:26:54;23.60;;;10.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:29:20;28.70;;;9.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:31:45;26.90;;;9.98;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:34:11;25.20;;;10.35;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:36:36;27.97;;;10.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:39:02;30.67;;;10.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:41:29;26.10;;;9.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:43:55;23.53;;;9.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:46:21;28.10;;;10.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:48:47;23.58;;;9.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:51:13;27.00;;;8.83;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:53:39;23.85;;;10.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:56:04;23.50;;;8.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T04:58:33;22.50;;;9.07;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:00:59;18.02;;;9.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:03:26;17.60;;;7.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:05:52;24.10;;;8.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:08:18;22.57;;;8.53;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:10:44;23.83;;;9.55;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:13:09;22.13;;;9.32;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:15:35;22.27;;;8.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:18:01;20.77;;;8.07;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:20:26;21.50;;;8.27;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:22:52;18.47;;;8.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:25:17;26.10;;;8.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:27:43;24.35;;;8.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:30:08;19.87;;;9.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:32:34;23.45;;;8.95;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:35:00;23.47;;;8.07;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:37:25;23.10;;;8.67;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:39:51;21.88;;;8.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:42:16;16.73;;;7.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:44:42;20.43;;;7.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:47:07;19.55;;;8.02;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:49:36;17.37;;;7.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:52:02;26.08;;;7.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:54:28;25.15;;;9.52;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:56:53;25.43;;;9.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T05:59:19;24.27;;;8.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:01:44;25.23;;;9.27;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:04:13;24.02;;;9.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:06:38;23.27;;;8.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:09:07;18.95;;;8.43;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:11:36;22.88;;;8.88;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:14:02;22.35;;;8.85;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:16:27;24.53;;;8.87;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:18:53;20.87;;;8.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:21:19;23.58;;;8.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:23:45;22.88;;;8.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:26:12;22.37;;;8.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:28:39;25.08;;;8.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:31:04;28.27;;;10.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:33:30;20.27;;;8.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:35:56;22.95;;;8.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:38:22;26.92;;;9.65;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:40:48;28.77;;;9.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:43:13;30.58;;;10.05;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:45:39;25.17;;;9.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:48:05;32.00;;;10.43;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:50:31;25.50;;;10.53;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:53:00;22.50;;;9.18;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:55:26;18.00;;;9.27;;
85328;SDS011;75984;47.638;21.652;2024-01-27T06:57:51;19.90;;;8.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:00:17;15.98;;;7.55;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:02:43;18.37;;;8.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:05:08;17.45;;;8.05;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:07:34;16.85;;;8.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:10:00;15.48;;;7.72;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:12:26;13.98;;;7.32;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:14:52;13.63;;;6.07;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:17:17;11.23;;;5.38;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:19:43;12.87;;;5.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:22:09;12.80;;;5.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:24:35;12.60;;;5.13;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:27:00;13.63;;;5.45;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:29:26;11.50;;;4.72;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:31:53;10.13;;;4.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:34:18;9.10;;;4.57;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:36:44;10.97;;;5.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:39:10;11.57;;;5.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:41:35;12.27;;;5.37;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:44:07;15.25;;;5.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:46:40;10.37;;;4.83;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:49:06;11.68;;;5.28;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:51:33;13.00;;;5.57;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:53:59;11.68;;;5.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:56:25;10.47;;;4.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T07:58:50;11.07;;;5.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:01:16;12.30;;;5.40;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:03:44;12.88;;;4.35;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:06:27;15.10;;;5.47;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:08:53;10.70;;;4.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:11:19;10.80;;;4.82;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:13:45;10.60;;;4.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:16:10;9.02;;;4.40;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:18:38;12.57;;;4.83;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:21:04;10.50;;;3.92;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:23:30;8.70;;;4.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:25:55;11.70;;;4.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:28:21;11.68;;;4.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:30:47;10.23;;;4.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:33:13;8.60;;;4.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:35:40;8.25;;;4.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:38:06;8.43;;;4.23;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:40:32;8.50;;;4.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:42:57;7.37;;;4.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:45:23;9.70;;;4.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:47:49;7.30;;;3.83;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:50:15;7.15;;;3.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:52:40;7.93;;;3.45;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:55:06;8.03;;;3.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:57:32;6.78;;;3.55;;
85328;SDS011;75984;47.638;21.652;2024-01-27T08:59:57;6.97;;;3.40;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:02:23;8.75;;;3.95;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:04:48;8.95;;;3.25;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:07:14;6.77;;;3.37;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:09:39;6.57;;;3.22;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:12:05;6.57;;;2.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:14:31;8.35;;;2.95;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:16:59;5.97;;;2.45;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:19:25;7.60;;;2.27;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:21:51;6.60;;;2.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:24:16;6.23;;;1.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:26:42;8.05;;;1.88;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:29:08;4.13;;;1.57;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:31:34;6.97;;;2.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:34:00;8.63;;;3.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:36:26;5.82;;;2.58;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:38:51;7.33;;;2.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:41:17;7.03;;;2.08;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:43:43;5.37;;;1.87;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:46:11;6.03;;;2.05;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:48:42;5.40;;;2.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:51:09;6.70;;;2.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:53:35;5.30;;;2.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:56:01;6.73;;;2.27;;
85328;SDS011;75984;47.638;21.652;2024-01-27T09:58:29;4.97;;;1.52;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:00:56;5.22;;;2.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:03:23;4.10;;;1.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:05:50;4.18;;;1.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:08:20;5.27;;;2.17;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:10:55;4.20;;;1.85;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:13:21;6.60;;;1.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:16:05;4.90;;;1.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:18:32;5.13;;;1.88;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:20:58;5.63;;;1.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:23:24;6.53;;;1.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:25:49;5.95;;;1.65;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:28:16;5.17;;;1.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:30:42;5.25;;;1.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:33:09;5.90;;;1.67;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:35:40;11.13;;;1.38;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:38:07;4.47;;;1.45;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:40:34;3.30;;;1.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:43:07;4.13;;;1.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:45:40;5.20;;;1.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:48:10;4.73;;;1.43;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:50:37;6.30;;;1.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:53:04;4.60;;;1.17;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:55:33;4.85;;;1.13;;
85328;SDS011;75984;47.638;21.652;2024-01-27T10:58:02;3.70;;;1.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:00:28;4.33;;;1.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:02:59;4.38;;;0.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:05:25;9.93;;;1.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:07:53;3.47;;;0.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:10:18;4.07;;;0.70;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:12:44;3.55;;;1.05;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:15:11;4.50;;;1.27;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:17:39;3.97;;;1.13;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:20:07;3.63;;;0.68;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:22:34;4.47;;;0.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:27:40;4.45;;;1.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T11:30:07;6.03;;;0.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:26:13;5.88;;;1.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:28:39;4.55;;;1.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:31:05;6.57;;;1.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:33:32;7.50;;;1.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:35:59;5.70;;;1.63;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:38:24;5.40;;;1.57;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:40:51;4.47;;;1.40;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:43:16;6.93;;;1.45;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:45:42;6.33;;;1.50;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:48:08;7.53;;;2.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:50:34;6.63;;;1.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:52:59;7.75;;;2.22;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:55:25;6.00;;;1.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T13:57:50;6.10;;;1.97;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:00:16;6.05;;;2.72;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:02:42;6.43;;;2.67;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:05:08;8.82;;;2.53;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:07:34;8.80;;;2.38;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:10:00;5.50;;;2.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:12:26;4.78;;;2.05;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:14:51;6.18;;;2.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:17:17;5.23;;;1.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:19:45;5.45;;;2.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:22:12;5.03;;;1.58;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:24:37;8.52;;;2.03;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:27:03;11.90;;;2.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:29:30;8.88;;;3.40;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:31:57;12.53;;;4.47;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:34:23;9.30;;;3.53;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:36:52;7.07;;;2.47;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:39:20;6.40;;;2.17;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:41:45;7.32;;;1.95;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:44:11;9.77;;;2.07;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:46:37;5.88;;;1.88;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:49:05;6.60;;;1.67;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:51:33;5.00;;;1.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:54:02;4.82;;;1.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:56:31;3.85;;;1.15;;
85328;SDS011;75984;47.638;21.652;2024-01-27T14:58:57;3.00;;;1.10;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:01:24;4.03;;;0.75;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:03:50;4.20;;;0.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:06:15;4.20;;;1.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:08:41;4.85;;;0.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:11:07;4.03;;;1.30;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:13:32;4.30;;;0.75;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:15:58;5.53;;;1.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:18:24;5.30;;;0.73;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:20:49;4.27;;;0.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:23:15;3.47;;;0.90;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:25:41;6.20;;;1.43;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:28:06;6.70;;;1.77;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:30:32;4.63;;;1.85;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:32:57;4.67;;;1.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:35:23;8.95;;;2.33;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:37:49;9.33;;;3.07;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:40:14;8.80;;;3.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:42:40;12.30;;;3.33;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:45:05;13.70;;;5.60;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:47:31;11.90;;;3.88;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:49:57;10.33;;;3.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:52:28;6.55;;;3.17;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:54:55;7.10;;;2.75;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:57:20;9.73;;;3.20;;
85328;SDS011;75984;47.638;21.652;2024-01-27T15:59:47;9.30;;;3.40;;
85328;SDS011;75984;47.638;21.652;2024-01-27T16:02:13;12.07;;;4.45;;
85328;SDS011;75984;47.638;21.652;2024-01-27T16:04:38;10.40;;;4.00;;
85328;SDS011;75984;47.638;21.652;2024-01-27T16:07:04;12.67;;;4.67;;
85328;SDS011;75984;47.638;21.652;2024-01-27T16:09:29;14.70;;;5.93;;
85328;SDS011;75984;47.638;21.652;2024-01-27T16:11:55;15.30;;;6.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T16:14:21;18.48;;;7.72;;
85328;SDS011;75984;47.638;21.652;2024-01-27T16:16:48;17.67;;;8.80;;
85328;SDS011;75984;47.638;21.652;2024-01-27T16:19:13;18.15;;;9.13;;