sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18450;DHT22;9354;50.194;7.690;2023-03-21T00:00:45;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:03:13;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:05:41;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:08:10;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:10:38;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:13:05;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:15:33;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:18:16;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:20:55;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:23:24;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:25:51;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:28:18;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:30:46;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:33:13;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:35:42;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:38:13;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:40:40;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:43:08;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:45:36;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:48:04;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:50:32;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:53:01;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:55:28;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T00:57:55;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:00:23;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:02:50;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:05:25;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:08:08;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:10:38;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:13:06;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:15:34;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:18:02;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:20:30;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:22:57;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:25:26;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:27:53;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:30:21;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:32:49;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:35:16;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:37:44;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:40:14;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:42:43;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:48:12;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:50:40;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:53:09;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:55:37;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T01:58:08;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:00:36;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:03:07;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:05:39;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:08:10;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:10:38;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:13:08;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:15:38;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:18:16;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:21:17;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:27:23;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:30:21;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:35:58;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:38:37;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:41:15;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:43:45;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:46:18;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:48:54;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:51:25;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:53:59;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:56:28;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T02:58:58;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:01:26;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:03:54;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:06:23;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:09:07;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:12:18;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:14:52;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:17:34;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:20:17;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:22:51;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:25:25;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:27:55;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:30:25;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:32:57;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:35:27;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:37:59;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:40:36;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:43:09;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:45:42;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:48:14;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:50:48;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:53:21;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:55:52;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T03:58:21;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:00:50;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:03:18;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:05:46;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:08:14;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:10:42;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:13:11;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:15:38;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:18:06;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:20:33;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:23:00;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:25:28;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:27:55;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:30:26;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:32:53;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:35:22;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:37:50;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:40:18;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:42:46;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:45:14;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:47:43;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:50:11;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:52:40;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:55:08;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T04:57:36;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:00:05;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:02:36;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:05:05;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:07:36;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:10:09;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:12:37;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:15:06;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:17:34;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:20:01;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:22:32;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:25:06;7.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:27:34;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:30:06;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:32:34;8.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:35:02;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:37:29;8.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:39:58;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:42:25;8.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:44:52;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:47:20;8.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:49:47;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:52:16;8.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:54:43;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:57:12;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T05:59:39;8.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:02:07;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:04:34;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:07:01;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:09:29;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:11:56;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:14:25;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:16:52;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:19:20;8.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:21:47;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:24:15;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:26:43;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:29:11;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:31:40;8.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:34:07;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:36:37;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:39:04;8.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:41:33;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:44:01;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:46:28;8.90;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:48:57;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:51:25;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:53:52;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:56:20;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T06:58:47;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:01:14;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:03:42;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:06:11;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:08:39;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:11:08;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:13:35;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:16:03;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:18:31;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:20:58;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:23:27;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:25:55;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:28:22;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:30:54;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:33:22;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:35:50;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:38:18;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:40:47;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:43:15;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:45:43;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:48:12;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:50:40;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:53:07;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:55:35;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T07:58:04;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:00:31;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:02:59;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:05:28;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:07:56;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:10:24;9.80;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:12:51;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:15:21;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:17:48;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:20:18;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:22:46;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:25:15;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:27:44;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:30:14;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:32:43;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:35:13;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:37:42;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:40:11;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:42:39;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:45:08;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:47:35;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:50:06;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:52:34;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:55:02;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:57:29;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T08:59:57;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:02:24;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:04:52;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:07:21;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:09:51;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:12:19;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:14:46;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:17:15;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:19:42;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:22:11;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:24:41;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:27:11;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:29:39;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:32:08;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:34:37;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:37:07;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:39:38;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:42:31;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:45:07;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:47:39;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:50:17;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:52:49;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:55:19;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T09:58:00;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:00:34;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:03:04;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:05:37;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:08:15;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:10:47;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:13:19;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:15:48;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:18:20;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:20:49;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:23:19;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:25:49;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:28:20;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:30:50;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:33:22;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:35:52;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:38:23;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:40:51;9.00;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:43:31;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:46:06;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:48:36;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:51:06;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:53:37;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:56:07;9.10;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T10:58:40;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:01:12;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:03:42;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:06:15;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:08:46;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:11:24;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:13:59;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:16:47;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:19:17;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:21:45;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:24:14;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:26:44;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:29:25;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:31:56;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:34:32;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:37:01;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:39:34;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:42:22;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:45:00;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:47:29;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:49:57;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:52:34;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:55:22;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T11:58:00;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:00:37;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:03:29;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:06:20;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:08:57;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:11:38;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:14:11;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:16:48;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:19:39;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:22:12;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:24:47;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:27:24;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:30:10;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:35:50;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:38:23;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:41:05;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:43:43;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:46:14;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:48:48;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:51:18;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:54:02;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:56:35;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T12:59:11;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:01:41;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:04:27;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:06:59;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:09:33;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:12:11;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:14:47;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:17:21;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:19:57;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:22:29;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:24:59;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:27:30;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:30:00;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:32:32;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:35:12;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:37:42;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:40:21;9.20;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:42:53;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:45:27;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:47:57;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:50:29;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:53:20;9.30;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T13:58:57;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:01:28;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:03:59;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:06:35;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:09:04;9.40;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:11:33;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:14:03;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:16:31;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:19:01;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:21:32;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:24:03;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:26:33;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:29:02;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:31:31;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:34:00;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:36:30;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:39:04;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:41:34;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:44:13;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:46:42;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:49:18;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:51:46;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:54:16;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:56:47;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T14:59:16;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:01:45;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:04:15;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:06:51;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:09:23;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:11:53;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:14:28;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:16:58;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:19:32;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:22:05;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:24:39;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:27:12;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:29:40;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:32:13;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:34:42;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:37:15;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:39:44;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:42:38;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:45:16;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:47:58;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:50:31;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:53:02;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:55:39;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T15:58:13;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:00:47;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:03:20;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:06:06;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:08:35;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:11:11;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:13:41;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:16:14;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:18:43;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:21:11;9.50;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:23:39;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:26:10;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:28:38;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:31:07;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:33:35;9.60;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:36:03;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:38:32;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:40:59;9.70;99.90
18450;DHT22;9354;50.194;7.690;2023-03-21T16:43:30;9.70;99.90