sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1221;DHT22;600;48.044;7.878;2022-10-17T00:02:19;17.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:04:45;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:07:12;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:09:42;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:12:09;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:14:36;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:17:03;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:19:30;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:21:57;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:24:24;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:26:52;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:29:18;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:31:45;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:34:12;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:36:39;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:39:05;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:41:33;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:44:03;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:46:32;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:49:01;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:51:33;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:54:01;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:56:29;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T00:58:56;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:01:24;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:03:51;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:06:18;17.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:08:45;17.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:11:19;17.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:13:51;17.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:16:24;17.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:19:02;17.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:21:43;17.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:27:50;17.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:33:25;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:35:58;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:38:31;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:41:02;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:43:36;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:46:11;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:48:43;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:51:14;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:53:46;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:56:15;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T01:58:47;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:01:17;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:03:47;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:06:15;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:08:44;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:11:13;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:13:55;16.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:16:33;16.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:19:19;16.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:21:55;16.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:24:30;16.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:27:05;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:29:37;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:32:11;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:34:45;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:37:17;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:39:46;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:42:14;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:44:43;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:47:13;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:49:48;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:52:18;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:54:50;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:57:21;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T02:59:51;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:02:17;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:08:07;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:10:36;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:13:02;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:15:29;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:17:56;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:20:23;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:22:49;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:25:17;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:27:44;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:30:11;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:32:37;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:35:05;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:37:31;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:39:58;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:42:26;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:44:53;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:47:20;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:49:46;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:52:14;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:54:41;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:57:07;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T03:59:35;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:02:02;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:04:29;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:06:56;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:09:22;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:11:49;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:14:16;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:16:44;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:19:12;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:21:39;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:24:08;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:26:35;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:29:02;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:31:28;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:33:57;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:36:24;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:38:50;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:41:18;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:43:45;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:46:13;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:48:40;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:51:11;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:53:39;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:56:08;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T04:58:35;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:01:06;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:03:33;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:06:03;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:08:32;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:10:59;16.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:13:25;16.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:15:52;16.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:18:19;16.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:20:46;16.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:23:12;16.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:25:40;16.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:28:07;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:30:34;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:33:01;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:35:28;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:37:55;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:40:21;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:42:49;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:45:16;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:47:43;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:50:10;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:52:37;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:55:04;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T05:57:31;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:00:00;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:02:26;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:04:53;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:07:20;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:09:47;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:12:13;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:14:40;16.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:17:08;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:19:35;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:22:02;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:24:29;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:26:55;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:29:22;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:31:49;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:34:17;16.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:36:44;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:39:11;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:41:38;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:44:05;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:46:35;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:49:03;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:51:33;16.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:54:00;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:56:27;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T06:58:53;16.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:01:20;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:03:47;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:06:14;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:08:44;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:11:13;16.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:13:40;16.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:16:08;16.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:18:35;16.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:21:02;16.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:23:29;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:26:00;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:28:27;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:30:54;17.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:33:21;17.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:35:47;17.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:38:17;17.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:40:43;17.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:43:11;17.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:45:40;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:48:07;17.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:50:33;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:53:00;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:55:27;17.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T07:57:53;17.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:00:21;17.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:02:48;17.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:05:15;17.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:07:42;17.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:10:10;17.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:12:37;17.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:15:05;17.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:17:35;17.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:20:02;17.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:22:29;17.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:24:56;17.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:27:23;17.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:29:52;18.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:32:19;18.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:34:47;18.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:37:14;18.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:39:41;18.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:45:17;18.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:47:48;18.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:50:24;18.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:52:55;18.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:55:31;18.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T08:57:59;18.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:00:27;18.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:03:06;18.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:05:42;18.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:08:24;18.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:10:57;18.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:13:37;18.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:16:13;18.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:18:46;18.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:21:21;18.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:23:52;18.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:26:19;18.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:28:52;18.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:31:22;18.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:33:50;19.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:36:20;19.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:38:50;19.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:41:20;19.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:43:47;19.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:46:20;19.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:48:52;19.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:51:22;19.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:53:53;19.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:56:20;19.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T09:58:49;19.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:01:20;19.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:03:48;19.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:06:17;19.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:08:51;19.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:11:22;19.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:13:50;19.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:16:20;19.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:18:48;19.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:21:18;19.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:24:04;19.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:26:34;19.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:29:05;19.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:31:35;19.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:34:13;19.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:36:45;20.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:39:33;20.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:42:03;20.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:44:32;20.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:47:07;20.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:49:34;20.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:52:02;20.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:54:35;20.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:57:07;20.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T10:59:40;20.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:02:13;20.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:04:47;20.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:07:19;20.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:09:53;20.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:12:24;21.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:14:56;21.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:17:31;21.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:20:13;21.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:22:43;21.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:25:24;21.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:27:54;21.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:30:23;21.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:32:53;21.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:35:25;22.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:40:47;22.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:43:19;22.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:45:51;22.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:48:23;22.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:50:55;22.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:53:28;22.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:55:59;23.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T11:58:33;23.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:01:12;23.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:03:51;23.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:06:36;23.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:09:09;23.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:11:46;23.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:14:41;23.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:17:27;23.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:20:23;23.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:22:52;23.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:25:22;23.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:28:11;23.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:30:58;23.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:33:31;23.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:42:47;24.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:45:49;24.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:51:21;24.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:53:55;24.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:56:30;24.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T12:58:59;24.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:01:30;24.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:03:57;24.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:06:28;24.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:08:59;24.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:11:28;24.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:13:57;25.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:16:30;25.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:18:58;25.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:21:25;25.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:23:52;25.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:26:21;25.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:29:00;25.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:31:31;25.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:34:01;25.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:36:29;25.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:38:57;25.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:41:27;25.40;99.50
1221;DHT22;600;48.044;7.878;2022-10-17T13:43:55;25.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:46:26;25.50;98.40
1221;DHT22;600;48.044;7.878;2022-10-17T13:48:56;25.50;98.60
1221;DHT22;600;48.044;7.878;2022-10-17T13:51:24;25.60;98.60
1221;DHT22;600;48.044;7.878;2022-10-17T13:53:51;25.60;98.80
1221;DHT22;600;48.044;7.878;2022-10-17T13:56:20;25.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T13:58:49;25.70;98.50
1221;DHT22;600;48.044;7.878;2022-10-17T14:01:16;25.70;98.00
1221;DHT22;600;48.044;7.878;2022-10-17T14:03:45;25.80;97.40
1221;DHT22;600;48.044;7.878;2022-10-17T14:06:16;25.80;99.00
1221;DHT22;600;48.044;7.878;2022-10-17T14:08:53;25.80;97.70
1221;DHT22;600;48.044;7.878;2022-10-17T14:11:25;25.90;97.80
1221;DHT22;600;48.044;7.878;2022-10-17T14:13:53;25.90;99.00
1221;DHT22;600;48.044;7.878;2022-10-17T14:16:21;25.90;99.20
1221;DHT22;600;48.044;7.878;2022-10-17T14:18:48;25.90;96.40
1221;DHT22;600;48.044;7.878;2022-10-17T14:21:22;25.90;97.80
1221;DHT22;600;48.044;7.878;2022-10-17T14:23:51;25.90;98.70
1221;DHT22;600;48.044;7.878;2022-10-17T14:26:20;25.90;99.20
1221;DHT22;600;48.044;7.878;2022-10-17T14:28:50;25.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T14:31:32;26.00;99.40
1221;DHT22;600;48.044;7.878;2022-10-17T14:34:00;25.90;99.50
1221;DHT22;600;48.044;7.878;2022-10-17T14:36:38;25.90;98.20
1221;DHT22;600;48.044;7.878;2022-10-17T14:39:14;25.90;98.00
1221;DHT22;600;48.044;7.878;2022-10-17T14:41:44;25.90;98.40
1221;DHT22;600;48.044;7.878;2022-10-17T14:44:19;25.80;97.50
1221;DHT22;600;48.044;7.878;2022-10-17T14:46:49;25.90;97.70
1221;DHT22;600;48.044;7.878;2022-10-17T14:49:22;25.80;99.10
1221;DHT22;600;48.044;7.878;2022-10-17T14:52:22;25.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T14:54:50;25.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T14:57:20;25.60;98.40
1221;DHT22;600;48.044;7.878;2022-10-17T14:59:48;25.50;97.60
1221;DHT22;600;48.044;7.878;2022-10-17T15:02:15;25.50;99.20
1221;DHT22;600;48.044;7.878;2022-10-17T15:04:42;25.30;99.10
1221;DHT22;600;48.044;7.878;2022-10-17T15:07:12;25.20;99.10
1221;DHT22;600;48.044;7.878;2022-10-17T15:09:41;25.20;99.70
1221;DHT22;600;48.044;7.878;2022-10-17T15:12:13;25.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:14:41;25.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:17:12;24.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:19:40;24.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:22:07;24.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:24:33;24.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:27:02;24.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:29:28;24.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:31:55;24.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:34:22;24.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:36:50;24.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:39:16;24.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:41:43;24.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:44:14;24.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:46:41;24.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:49:11;23.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:51:38;23.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:54:05;23.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:56:33;23.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T15:59:01;23.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:01:31;23.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:03:58;23.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:06:26;23.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:08:52;23.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:11:30;23.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:13:58;23.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:16:26;23.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:18:54;23.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:21:23;23.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:23:50;23.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:26:17;23.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:28:45;23.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:31:18;22.90;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:33:46;22.80;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:36:14;22.70;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:38:41;22.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:41:16;22.60;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:43:44;22.50;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:46:11;22.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:48:38;22.40;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:51:05;22.30;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:53:33;22.20;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:56:05;22.10;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T16:58:33;22.00;99.90
1221;DHT22;600;48.044;7.878;2022-10-17T17:01:01;22.00;99.90