sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3523;SDS011;1776;53.330;11.498;2023-08-21T00:01:48;8.67;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:04:13;6.13;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:06:39;7.17;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:09:04;6.73;;;3.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:11:29;5.23;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:13:54;5.87;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:16:20;6.50;;;4.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:18:45;5.13;;;3.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:21:10;6.63;;;4.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:23:36;7.33;;;3.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:26:01;10.30;;;4.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:28:27;7.33;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:31:04;4.43;;;4.13;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:33:30;8.60;;;4.13;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:35:57;7.33;;;4.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:38:22;7.40;;;4.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:40:48;7.17;;;3.43;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:43:13;5.80;;;3.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:45:39;6.30;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:48:06;8.37;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:50:32;5.87;;;4.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:52:57;5.90;;;3.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:55:23;5.13;;;3.87;;
3523;SDS011;1776;53.330;11.498;2023-08-21T00:57:49;6.17;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:00:14;7.87;;;3.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:02:40;8.17;;;4.53;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:05:05;6.13;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:07:32;8.40;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:10:10;12.33;;;4.47;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:12:43;8.50;;;5.07;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:15:16;7.47;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:17:41;4.43;;;3.53;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:20:08;5.23;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:22:35;8.30;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:25:01;7.57;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:27:26;4.80;;;3.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:29:52;6.10;;;3.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:32:27;8.20;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:34:59;7.60;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:37:25;4.43;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:39:51;6.87;;;3.33;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:42:16;5.10;;;3.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:44:41;6.60;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:47:10;5.10;;;3.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:49:36;4.83;;;3.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:52:01;9.80;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:54:26;4.60;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:56:51;8.13;;;3.87;;
3523;SDS011;1776;53.330;11.498;2023-08-21T01:59:17;7.90;;;4.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:01:42;9.27;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:04:08;6.40;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:06:33;8.47;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:08:58;8.40;;;3.93;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:11:23;7.63;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:13:49;6.03;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:16:14;15.10;;;4.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:18:39;6.33;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:21:04;8.40;;;4.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:23:30;5.67;;;3.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:25:55;5.07;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:28:21;6.23;;;4.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:30:46;6.40;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:33:12;5.80;;;4.23;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:35:38;6.37;;;4.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:38:03;8.40;;;4.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:40:28;7.37;;;4.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:42:53;6.00;;;4.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:45:19;4.97;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:47:44;8.10;;;4.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:50:10;5.20;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:52:36;5.97;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:55:02;5.40;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:57:29;4.30;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T02:59:54;6.70;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:02:20;6.30;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:04:47;6.20;;;3.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:07:12;8.33;;;4.27;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:09:39;4.40;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:12:04;6.13;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:14:30;7.80;;;4.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:16:55;12.90;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:19:21;5.37;;;4.87;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:21:46;5.10;;;4.13;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:24:11;7.13;;;5.13;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:26:37;7.60;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:29:02;6.27;;;4.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:31:29;6.27;;;4.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:33:55;5.50;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:36:20;6.80;;;4.47;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:38:46;7.60;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:41:11;6.93;;;4.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:43:36;9.10;;;4.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:46:02;7.97;;;4.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:48:27;5.97;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:50:52;4.73;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:53:18;5.53;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:55:43;6.20;;;4.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T03:58:09;6.83;;;3.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:00:34;4.27;;;3.87;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:02:59;4.67;;;4.23;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:05:24;6.30;;;4.33;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:07:50;4.50;;;3.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:10:15;4.10;;;3.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:12:41;6.00;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:15:07;4.47;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:17:32;4.67;;;4.27;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:19:58;6.93;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:22:23;5.40;;;4.43;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:24:48;6.63;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:27:13;4.77;;;3.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:29:39;5.33;;;4.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:32:04;4.60;;;4.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:34:34;6.17;;;3.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:36:59;6.33;;;4.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:39:25;3.90;;;3.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:41:50;7.00;;;3.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:44:15;3.80;;;3.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:46:41;7.53;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:49:06;8.97;;;4.17;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:51:31;5.80;;;3.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:53:56;5.07;;;3.87;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:56:22;7.10;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T04:58:47;7.00;;;4.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:01:12;5.60;;;3.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:03:37;6.83;;;4.43;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:06:03;4.97;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:08:28;6.70;;;4.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:10:54;13.97;;;4.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:13:23;5.10;;;4.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:15:56;5.63;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:18:23;4.80;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:20:49;4.93;;;4.03;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:23:15;6.90;;;5.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:25:40;5.70;;;4.13;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:28:06;5.87;;;4.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:30:32;5.33;;;4.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:32:57;8.87;;;4.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:35:22;9.70;;;4.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:37:48;8.43;;;3.47;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:40:13;8.40;;;3.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:42:39;5.83;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:45:04;10.73;;;3.87;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:47:30;8.80;;;3.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:49:56;6.40;;;2.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:52:21;8.20;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:54:47;7.80;;;3.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:57:13;7.00;;;2.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T05:59:42;9.30;;;3.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:02:09;4.40;;;3.23;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:04:34;9.30;;;3.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:06:59;6.50;;;3.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:09:25;10.07;;;3.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:11:50;4.90;;;2.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:14:15;4.33;;;2.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:16:40;6.97;;;2.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:19:06;8.50;;;4.07;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:21:31;10.27;;;3.03;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:23:56;11.20;;;2.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:26:22;8.10;;;3.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:28:47;7.80;;;2.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:31:12;10.60;;;2.87;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:33:38;4.20;;;2.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:36:03;3.50;;;2.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:38:28;3.20;;;2.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:40:54;4.57;;;2.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:43:19;5.07;;;2.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:45:44;7.50;;;2.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:48:09;3.27;;;2.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:50:36;2.57;;;2.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:53:02;6.03;;;2.23;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:55:27;8.70;;;2.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T06:57:52;8.03;;;2.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:00:18;5.67;;;2.43;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:02:43;4.20;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:05:08;4.23;;;2.23;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:07:34;4.20;;;1.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:09:59;8.00;;;2.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:12:24;2.80;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:14:49;6.50;;;2.13;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:17:15;2.80;;;1.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:19:40;3.80;;;2.33;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:22:05;6.50;;;1.93;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:24:31;5.97;;;2.27;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:26:56;1.83;;;1.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:29:21;6.63;;;1.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:31:46;6.33;;;1.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:34:12;6.00;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:36:37;7.17;;;2.27;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:39:02;2.80;;;1.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:41:27;3.47;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:43:54;4.67;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:46:19;4.70;;;1.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:48:44;5.77;;;2.33;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:51:10;7.23;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:53:36;3.60;;;1.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:56:02;10.03;;;2.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T07:58:31;3.30;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:00:57;3.60;;;1.53;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:03:22;4.40;;;1.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:05:48;3.63;;;1.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:08:13;8.47;;;1.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:10:39;5.60;;;1.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:13:05;3.73;;;1.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:15:31;4.93;;;1.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:17:59;4.00;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:20:24;4.10;;;1.93;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:22:50;3.63;;;1.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:25:15;3.30;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:27:40;8.33;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:30:06;4.30;;;1.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:32:31;4.47;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:34:57;3.77;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:37:22;6.23;;;2.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:39:48;5.33;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:42:14;6.27;;;2.03;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:44:40;7.77;;;1.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:47:07;4.77;;;2.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:49:34;6.07;;;2.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:51:59;6.60;;;2.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:54:25;3.90;;;2.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:56:52;8.73;;;2.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T08:59:18;5.10;;;2.13;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:01:43;4.80;;;1.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:04:09;7.43;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:06:34;5.40;;;2.07;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:09:00;3.67;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:11:25;5.50;;;2.53;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:13:52;4.07;;;1.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:16:19;3.40;;;1.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:18:48;3.50;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:21:18;8.30;;;2.33;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:23:44;3.83;;;1.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:26:11;2.50;;;1.97;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:28:42;6.10;;;1.43;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:31:10;4.20;;;1.47;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:33:35;8.63;;;2.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:36:01;4.60;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:38:29;7.20;;;2.27;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:40:55;3.67;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:43:22;5.63;;;2.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:45:48;4.33;;;2.03;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:48:23;4.67;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:50:51;3.77;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:53:17;3.57;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:55:42;2.90;;;1.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T09:58:09;5.03;;;1.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:00:35;7.93;;;2.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:03:02;7.03;;;2.13;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:05:30;5.50;;;2.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:07:56;3.77;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:10:27;7.93;;;2.47;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:12:54;3.57;;;1.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:15:19;10.07;;;1.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:17:45;2.80;;;1.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:20:10;2.87;;;1.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:22:39;4.90;;;1.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:25:17;3.53;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:27:54;5.83;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:30:21;5.03;;;1.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:32:47;5.80;;;2.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:35:14;3.47;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:40:34;2.20;;;1.33;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:43:00;5.47;;;1.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:45:27;3.40;;;1.77;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:47:56;4.13;;;1.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:50:22;2.67;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:52:47;3.87;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:55:17;3.83;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T10:57:46;2.83;;;1.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:00:14;5.63;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:02:42;3.63;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:05:10;5.57;;;1.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:07:36;3.60;;;1.47;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:10:13;2.07;;;1.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:12:55;3.80;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:15:21;1.90;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:17:54;3.40;;;1.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:20:21;6.23;;;1.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:22:47;4.67;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:25:14;5.07;;;1.83;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:27:40;5.00;;;1.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:30:05;4.43;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:32:31;3.83;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:34:57;5.27;;;1.87;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:37:23;2.90;;;1.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:39:51;2.83;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:42:18;2.73;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:44:54;1.90;;;1.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:47:20;6.20;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:49:47;2.30;;;1.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:52:17;5.07;;;1.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:54:43;4.63;;;1.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:57:13;3.33;;;1.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T11:59:39;2.93;;;1.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:02:09;5.70;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:04:34;2.13;;;1.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:07:00;2.70;;;1.47;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:09:25;2.20;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:11:51;4.53;;;1.90;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:14:17;3.70;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:16:42;3.20;;;1.73;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:19:07;4.30;;;1.87;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:21:34;3.00;;;1.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:24:02;5.67;;;2.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:26:28;5.40;;;2.00;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:28:53;5.47;;;2.03;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:31:19;2.87;;;1.67;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:33:44;5.80;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:36:09;2.40;;;1.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:38:34;4.03;;;1.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:41:01;2.70;;;1.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:43:27;3.40;;;1.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:45:52;2.30;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:48:17;4.60;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:50:43;3.83;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:53:08;1.97;;;1.23;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:55:33;2.97;;;1.57;;
3523;SDS011;1776;53.330;11.498;2023-08-21T12:57:59;4.10;;;2.03;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:00:24;4.37;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:02:49;3.13;;;1.53;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:05:14;4.13;;;1.27;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:07:41;3.00;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:10:07;1.70;;;0.97;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:12:32;2.50;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:14:58;2.03;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:17:23;3.23;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:19:49;1.97;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:22:16;5.17;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:24:42;5.83;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:27:07;1.70;;;1.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:29:32;3.80;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:31:58;5.20;;;1.70;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:34:23;2.43;;;1.23;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:36:48;2.93;;;1.63;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:39:14;5.20;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:41:40;4.00;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:44:06;1.93;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:46:32;3.53;;;1.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:48:58;5.60;;;1.33;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:51:23;3.80;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:53:48;1.40;;;1.03;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:56:14;3.30;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T13:58:39;1.80;;;1.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:04:13;2.13;;;1.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:06:39;3.83;;;1.37;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:09:04;2.60;;;1.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:11:29;4.13;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:13:54;1.70;;;1.13;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:16:20;2.60;;;1.20;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:18:45;2.90;;;1.17;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:21:10;3.03;;;1.10;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:23:35;2.70;;;1.53;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:26:01;1.90;;;1.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:28:26;3.17;;;1.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:30:51;1.27;;;1.17;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:33:18;3.13;;;1.33;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:35:43;1.53;;;1.23;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:38:08;2.70;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:40:34;3.23;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:42:59;2.97;;;1.33;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:45:24;3.60;;;1.60;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:47:50;3.37;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:50:16;2.00;;;1.30;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:52:41;3.20;;;1.40;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:55:06;2.30;;;1.50;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:57:32;4.10;;;1.80;;
3523;SDS011;1776;53.330;11.498;2023-08-21T14:59:57;2.80;;;1.27;;