sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16247;DHT22;8231;50.866;7.944;2024-01-27T00:01:37;3.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:04:05;3.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:06:33;3.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:09:02;3.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:11:34;3.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:14:02;3.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:16:30;3.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:19:00;3.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:21:28;3.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:23:56;3.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:26:28;3.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:28:57;3.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:31:26;3.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:33:54;3.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:36:22;3.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:38:51;3.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:41:19;3.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:43:47;3.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:46:17;3.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:48:45;3.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:51:14;3.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:53:42;3.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:56:10;3.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T00:58:39;3.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:01:07;3.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:03:37;3.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:06:05;3.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:08:33;3.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:11:01;3.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:13:29;3.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:15:57;3.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:18:26;3.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:20:55;3.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:23:23;3.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:25:51;3.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:28:19;3.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:30:48;3.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:33:16;2.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:35:45;2.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:38:15;2.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:40:43;2.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:43:11;2.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:45:39;2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:48:08;2.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:50:37;2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:53:06;2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:55:36;2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T01:58:05;2.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:00:33;2.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:03:01;2.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:05:31;2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:07:59;2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:10:28;1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:13:16;1.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:15:45;1.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:18:13;1.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:20:42;1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:23:10;1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:25:39;1.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:28:08;1.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:30:36;1.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:33:05;1.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:35:34;1.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:38:02;0.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:40:30;0.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:42:59;0.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:45:27;0.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:47:56;0.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:50:24;0.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:52:52;0.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:55:20;0.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T02:57:48;0.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:00:18;0.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:02:46;0.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:05:14;0.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:07:42;0.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:10:11;0.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:12:39;0.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:15:08;0.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:17:37;0.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:20:07;0.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:22:36;-0.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:25:05;-0.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:27:33;-0.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:30:03;-0.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:32:31;-0.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:35:01;-0.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:37:30;-0.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:39:58;-0.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:42:26;-0.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:44:55;-0.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:47:23;-0.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:49:51;-0.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:52:21;-0.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:54:49;-0.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:57:17;-0.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T03:59:46;-0.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:02:14;-0.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:04:42;-0.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:07:10;-0.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:09:40;-0.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:12:08;-0.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:14:36;-0.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:17:04;-1.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:19:33;-1.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:22:01;-1.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:24:29;-1.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:26:59;-1.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:29:29;-1.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:31:57;-1.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:34:25;-1.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:36:54;-1.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:39:22;-1.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:41:50;-1.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:44:20;-1.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:46:48;-1.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:49:16;-1.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:51:45;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:54:13;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:56:41;-1.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T04:59:09;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:01:39;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:04:07;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:06:35;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:09:05;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:11:34;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:14:02;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:16:31;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:19:01;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:21:30;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:23:58;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:30:45;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:33:13;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:35:44;-1.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:38:13;-1.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:40:41;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:43:09;-1.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:45:37;-1.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:48:06;-1.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:50:35;-1.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:53:05;-1.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:55:33;-1.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T05:58:01;-1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:00:29;-1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:02:58;-1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:05:26;-1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:07:55;-2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:10:24;-1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:12:53;-2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:15:21;-2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:17:49;-2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:20:17;-2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:22:46;-2.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:25:14;-2.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:27:44;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:30:13;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:32:42;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:35:10;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:37:38;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:40:07;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:42:36;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:45:06;-2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:47:34;-2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:50:04;-2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:52:32;-2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:55:03;-2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:57:31;-1.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T06:59:59;-2.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:02:29;-2.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:04:57;-2.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:07:27;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:09:56;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:12:24;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:14:52;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:17:24;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:19:54;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:22:22;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:24:51;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:27:20;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:29:48;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:32:17;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:34:45;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:37:14;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:39:43;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:42:11;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:44:39;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:47:07;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:49:35;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:52:04;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:54:34;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:57:06;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T07:59:34;-2.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:02:02;-2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:04:31;-2.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:06:59;-2.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:09:34;-2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:12:03;-2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:14:31;-2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:17:00;-2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:19:30;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:21:58;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:24:26;-2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:26:56;-2.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:29:24;-2.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:31:51;-2.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:34:19;-2.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:36:48;-2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:39:16;-2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:41:44;-2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:44:13;-2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:46:41;-1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:49:10;-1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:51:38;-1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:54:06;-1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:56:39;-1.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T08:59:07;-1.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:01:37;-1.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:04:05;-1.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:06:34;-1.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:09:02;-1.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:11:30;-1.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:14:01;-1.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:16:29;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:18:58;-1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:21:27;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:23:57;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:26:28;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:28:56;-1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:31:25;-1.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:33:54;-1.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:36:24;-1.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:38:53;-1.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:41:21;-1.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:43:49;-1.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:46:19;-1.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:48:47;-0.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:51:16;-0.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:53:46;-0.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:56:14;-0.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T09:58:45;-0.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:01:17;-0.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:03:47;-0.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:06:15;-0.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:08:51;-0.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:11:20;-0.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:13:54;0.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:16:26;0.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:19:02;0.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:21:31;0.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:24:01;0.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:26:33;0.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:29:02;1.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:31:31;1.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:34:00;1.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:36:40;1.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:39:18;1.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:41:49;2.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:44:18;2.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:46:48;2.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:49:17;2.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:51:50;2.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:54:24;2.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:56:55;3.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T10:59:26;3.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:01:56;3.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:04:25;3.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:06:55;3.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:09:26;3.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:11:55;3.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:14:24;3.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:16:55;4.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:19:24;4.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:22:00;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:24:30;4.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:27:02;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:29:31;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:32:01;4.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:34:41;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:37:12;5.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:39:42;5.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:42:12;5.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:44:42;5.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:47:14;5.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:49:43;5.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:52:12;5.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:54:41;5.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:57:09;5.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T11:59:38;5.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:02:06;6.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:04:34;6.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:07:03;6.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:09:32;6.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:12:02;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:14:38;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:17:08;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:19:38;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:22:21;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:24:49;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:27:19;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:29:48;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:32:18;7.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:34:46;7.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:37:15;8.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:39:43;8.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:42:12;9.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:44:42;9.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:47:10;9.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:49:40;8.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:52:09;8.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:54:37;8.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:57:05;8.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T12:59:34;8.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:02:04;8.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:04:32;7.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:07:00;7.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:09:28;7.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:11:57;7.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:14:25;7.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:16:53;7.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:19:23;7.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:21:51;7.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:24:19;7.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:26:48;6.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:29:16;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:31:45;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:34:14;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:36:43;6.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:39:12;6.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:41:40;7.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:44:08;8.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:46:37;9.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:49:05;11.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:51:33;13.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:54:03;14.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:56:31;14.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T13:59:00;14.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T14:01:28;15.30;99.20
16247;DHT22;8231;50.866;7.944;2024-01-27T14:03:56;15.80;97.70
16247;DHT22;8231;50.866;7.944;2024-01-27T14:06:24;15.90;95.60
16247;DHT22;8231;50.866;7.944;2024-01-27T14:08:53;15.50;94.70
16247;DHT22;8231;50.866;7.944;2024-01-27T14:11:22;14.90;94.40
16247;DHT22;8231;50.866;7.944;2024-01-27T14:13:50;14.30;95.30
16247;DHT22;8231;50.866;7.944;2024-01-27T14:16:18;13.90;95.90
16247;DHT22;8231;50.866;7.944;2024-01-27T14:18:47;14.00;96.30
16247;DHT22;8231;50.866;7.944;2024-01-27T14:21:16;14.00;96.00
16247;DHT22;8231;50.866;7.944;2024-01-27T14:23:44;14.00;96.20
16247;DHT22;8231;50.866;7.944;2024-01-27T14:26:13;14.10;96.20
16247;DHT22;8231;50.866;7.944;2024-01-27T14:28:44;14.50;95.60
16247;DHT22;8231;50.866;7.944;2024-01-27T14:31:12;15.00;93.80
16247;DHT22;8231;50.866;7.944;2024-01-27T14:33:42;15.70;93.50
16247;DHT22;8231;50.866;7.944;2024-01-27T14:36:10;16.30;93.90
16247;DHT22;8231;50.866;7.944;2024-01-27T14:38:39;17.30;92.60
16247;DHT22;8231;50.866;7.944;2024-01-27T14:41:08;17.30;91.80
16247;DHT22;8231;50.866;7.944;2024-01-27T14:43:38;16.60;90.90
16247;DHT22;8231;50.866;7.944;2024-01-27T14:46:08;16.10;90.60
16247;DHT22;8231;50.866;7.944;2024-01-27T14:48:36;15.40;90.70
16247;DHT22;8231;50.866;7.944;2024-01-27T14:51:04;14.30;91.50
16247;DHT22;8231;50.866;7.944;2024-01-27T14:53:34;13.40;92.30
16247;DHT22;8231;50.866;7.944;2024-01-27T14:56:03;12.20;93.00
16247;DHT22;8231;50.866;7.944;2024-01-27T14:58:31;11.40;94.10
16247;DHT22;8231;50.866;7.944;2024-01-27T15:00:59;10.60;95.40
16247;DHT22;8231;50.866;7.944;2024-01-27T15:03:29;9.60;96.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:05:58;9.00;98.50
16247;DHT22;8231;50.866;7.944;2024-01-27T15:08:27;8.60;99.80
16247;DHT22;8231;50.866;7.944;2024-01-27T15:10:55;8.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:13:23;7.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:15:52;7.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:18:20;7.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:20:51;6.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:23:20;6.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:25:52;6.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:28:20;6.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:30:48;6.00;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:33:16;5.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:35:45;5.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:38:14;5.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:40:42;5.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:43:11;4.90;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:45:39;4.70;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:48:08;4.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:50:39;4.40;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:53:07;4.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:55:37;4.10;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T15:58:06;3.80;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T16:00:34;3.60;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T16:03:03;3.50;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T16:05:31;3.30;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T16:07:59;3.20;99.90
16247;DHT22;8231;50.866;7.944;2024-01-27T16:10:27;3.00;99.90