sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70254;BME280;57649;42.968;1.608;2022-09-20T00:00:45;97488.78;;;11.81;64.86
70254;BME280;57649;42.968;1.608;2022-09-20T00:03:12;97490.94;;;11.85;66.08
70254;BME280;57649;42.968;1.608;2022-09-20T00:05:40;97484.78;;;11.68;64.66
70254;BME280;57649;42.968;1.608;2022-09-20T00:08:09;97493.69;;;11.69;64.21
70254;BME280;57649;42.968;1.608;2022-09-20T00:10:36;97488.50;;;11.67;65.61
70254;BME280;57649;42.968;1.608;2022-09-20T00:13:08;97493.84;;;11.67;65.21
70254;BME280;57649;42.968;1.608;2022-09-20T00:15:38;97489.66;;;11.73;64.04
70254;BME280;57649;42.968;1.608;2022-09-20T00:18:04;97481.44;;;11.74;63.65
70254;BME280;57649;42.968;1.608;2022-09-20T00:20:29;97479.78;;;11.65;64.17
70254;BME280;57649;42.968;1.608;2022-09-20T00:22:54;97484.16;;;11.58;64.48
70254;BME280;57649;42.968;1.608;2022-09-20T00:25:20;97481.50;;;11.50;64.82
70254;BME280;57649;42.968;1.608;2022-09-20T00:27:46;97487.22;;;11.47;65.18
70254;BME280;57649;42.968;1.608;2022-09-20T00:30:12;97482.84;;;11.54;64.51
70254;BME280;57649;42.968;1.608;2022-09-20T00:32:39;97485.19;;;11.49;65.27
70254;BME280;57649;42.968;1.608;2022-09-20T00:35:05;97490.06;;;11.45;65.07
70254;BME280;57649;42.968;1.608;2022-09-20T00:37:36;97496.59;;;11.43;65.21
70254;BME280;57649;42.968;1.608;2022-09-20T00:40:03;97494.44;;;11.38;64.65
70254;BME280;57649;42.968;1.608;2022-09-20T00:42:30;97495.25;;;11.39;64.63
70254;BME280;57649;42.968;1.608;2022-09-20T00:45:07;97488.56;;;11.43;65.29
70254;BME280;57649;42.968;1.608;2022-09-20T00:50:24;97496.59;;;11.43;65.31
70254;BME280;57649;42.968;1.608;2022-09-20T00:53:03;97500.28;;;11.42;65.23
70254;BME280;57649;42.968;1.608;2022-09-20T00:55:32;97499.81;;;11.38;65.54
70254;BME280;57649;42.968;1.608;2022-09-20T00:57:59;97501.66;;;11.38;64.98
70254;BME280;57649;42.968;1.608;2022-09-20T01:00:26;97511.03;;;11.17;65.01
70254;BME280;57649;42.968;1.608;2022-09-20T01:02:56;97490.63;;;11.16;64.91
70254;BME280;57649;42.968;1.608;2022-09-20T01:05:24;97505.03;;;11.07;65.74
70254;BME280;57649;42.968;1.608;2022-09-20T01:07:50;97500.69;;;10.97;65.84
70254;BME280;57649;42.968;1.608;2022-09-20T01:10:16;97505.72;;;11.09;66.15
70254;BME280;57649;42.968;1.608;2022-09-20T01:12:42;97508.53;;;11.07;65.36
70254;BME280;57649;42.968;1.608;2022-09-20T01:15:11;97500.34;;;11.09;65.67
70254;BME280;57649;42.968;1.608;2022-09-20T01:17:42;97491.66;;;11.07;66.12
70254;BME280;57649;42.968;1.608;2022-09-20T01:20:24;97500.69;;;10.97;66.34
70254;BME280;57649;42.968;1.608;2022-09-20T01:28:09;97494.69;;;10.79;67.05
70254;BME280;57649;42.968;1.608;2022-09-20T01:30:40;97488.97;;;10.90;66.60
70254;BME280;57649;42.968;1.608;2022-09-20T01:33:27;97488.63;;;11.02;66.67
70254;BME280;57649;42.968;1.608;2022-09-20T01:35:58;97484.63;;;10.89;66.68
70254;BME280;57649;42.968;1.608;2022-09-20T01:38:43;97476.56;;;10.89;66.37
70254;BME280;57649;42.968;1.608;2022-09-20T01:46:35;97486.13;;;10.84;67.46
70254;BME280;57649;42.968;1.608;2022-09-20T02:19:27;97507.38;;;10.69;67.69
70254;BME280;57649;42.968;1.608;2022-09-20T02:30:55;97497.16;;;10.72;67.46
70254;BME280;57649;42.968;1.608;2022-09-20T02:33:40;97491.00;;;10.72;66.73
70254;BME280;57649;42.968;1.608;2022-09-20T02:39:15;97485.97;;;10.69;68.14
70254;BME280;57649;42.968;1.608;2022-09-20T02:42:03;97488.63;;;10.69;68.19
70254;BME280;57649;42.968;1.608;2022-09-20T02:47:38;97485.63;;;10.80;67.59
70254;BME280;57649;42.968;1.608;2022-09-20T02:50:17;97478.44;;;10.72;67.74
70254;BME280;57649;42.968;1.608;2022-09-20T02:55:46;97484.63;;;10.65;67.18
70254;BME280;57649;42.968;1.608;2022-09-20T03:01:43;97487.81;;;10.68;67.29
70254;BME280;57649;42.968;1.608;2022-09-20T03:04:32;97487.94;;;10.42;68.52
70254;BME280;57649;42.968;1.608;2022-09-20T03:07:20;97489.22;;;10.30;68.59
70254;BME280;57649;42.968;1.608;2022-09-20T03:18:01;97488.03;;;10.16;68.92
70254;BME280;57649;42.968;1.608;2022-09-20T03:26:27;97485.81;;;10.03;70.13
70254;BME280;57649;42.968;1.608;2022-09-20T03:34:40;97481.00;;;10.23;68.85
70254;BME280;57649;42.968;1.608;2022-09-20T03:37:31;97481.22;;;10.30;68.94
70254;BME280;57649;42.968;1.608;2022-09-20T03:42:51;97481.94;;;10.48;68.40
70254;BME280;57649;42.968;1.608;2022-09-20T03:50:59;97489.63;;;10.43;68.16
70254;BME280;57649;42.968;1.608;2022-09-20T04:12:29;97485.44;;;9.98;69.18
70254;BME280;57649;42.968;1.608;2022-09-20T04:17:44;97486.09;;;9.83;70.24
70254;BME280;57649;42.968;1.608;2022-09-20T04:20:30;97499.47;;;9.92;70.11
70254;BME280;57649;42.968;1.608;2022-09-20T04:22:58;97500.97;;;9.86;69.77
70254;BME280;57649;42.968;1.608;2022-09-20T04:25:36;97497.97;;;9.89;70.51
70254;BME280;57649;42.968;1.608;2022-09-20T04:28:13;97484.03;;;9.77;70.11
70254;BME280;57649;42.968;1.608;2022-09-20T04:30:40;97500.25;;;9.76;70.73
70254;BME280;57649;42.968;1.608;2022-09-20T04:36:18;97494.34;;;9.64;70.44
70254;BME280;57649;42.968;1.608;2022-09-20T04:39:27;97500.75;;;9.71;71.02
70254;BME280;57649;42.968;1.608;2022-09-20T04:42:27;97501.94;;;9.77;70.14
70254;BME280;57649;42.968;1.608;2022-09-20T04:59:07;97510.16;;;9.49;71.11
70254;BME280;57649;42.968;1.608;2022-09-20T05:02:07;97511.97;;;9.49;72.28
70254;BME280;57649;42.968;1.608;2022-09-20T05:43:30;97521.88;;;9.56;72.21
70254;BME280;57649;42.968;1.608;2022-09-20T05:46:22;97518.69;;;9.53;71.83
70254;BME280;57649;42.968;1.608;2022-09-20T05:52:06;97527.47;;;9.45;72.81
70254;BME280;57649;42.968;1.608;2022-09-20T05:54:44;97528.38;;;9.54;71.91
70254;BME280;57649;42.968;1.608;2022-09-20T06:00:10;97531.16;;;9.44;72.17
70254;BME280;57649;42.968;1.608;2022-09-20T06:03:27;97530.59;;;9.58;72.03
70254;BME280;57649;42.968;1.608;2022-09-20T06:18:07;97525.84;;;9.78;71.10
70254;BME280;57649;42.968;1.608;2022-09-20T06:20:09;97532.56;;;9.91;70.46
70254;BME280;57649;42.968;1.608;2022-09-20T06:22:42;97523.56;;;9.92;70.79
70254;BME280;57649;42.968;1.608;2022-09-20T06:27:40;97530.44;;;9.60;71.75
70254;BME280;57649;42.968;1.608;2022-09-20T06:30:14;97528.06;;;9.57;71.14
70254;BME280;57649;42.968;1.608;2022-09-20T06:33:17;97531.66;;;9.74;71.27
70254;BME280;57649;42.968;1.608;2022-09-20T06:36:16;97531.19;;;9.78;71.27
70254;BME280;57649;42.968;1.608;2022-09-20T06:42:23;97526.75;;;9.95;71.13
70254;BME280;57649;42.968;1.608;2022-09-20T06:44:50;97530.81;;;10.16;69.94
70254;BME280;57649;42.968;1.608;2022-09-20T06:47:15;97532.00;;;10.21;70.24
70254;BME280;57649;42.968;1.608;2022-09-20T06:49:42;97522.31;;;10.29;69.81
70254;BME280;57649;42.968;1.608;2022-09-20T06:52:16;97522.91;;;10.40;69.56
70254;BME280;57649;42.968;1.608;2022-09-20T06:54:44;97518.41;;;10.57;69.19
70254;BME280;57649;42.968;1.608;2022-09-20T06:57:12;97519.25;;;10.58;68.54
70254;BME280;57649;42.968;1.608;2022-09-20T06:59:40;97518.09;;;10.85;67.97
70254;BME280;57649;42.968;1.608;2022-09-20T07:02:05;97527.31;;;10.83;68.60
70254;BME280;57649;42.968;1.608;2022-09-20T07:04:32;97516.44;;;10.92;67.90
70254;BME280;57649;42.968;1.608;2022-09-20T07:07:02;97524.44;;;11.17;67.86
70254;BME280;57649;42.968;1.608;2022-09-20T07:09:28;97514.56;;;11.26;67.10
70254;BME280;57649;42.968;1.608;2022-09-20T07:11:54;97521.56;;;11.35;66.49
70254;BME280;57649;42.968;1.608;2022-09-20T07:14:21;97523.25;;;11.36;66.32
70254;BME280;57649;42.968;1.608;2022-09-20T07:16:47;97519.03;;;11.50;66.44
70254;BME280;57649;42.968;1.608;2022-09-20T07:19:13;97524.06;;;11.53;66.33
70254;BME280;57649;42.968;1.608;2022-09-20T07:21:38;97522.53;;;11.59;66.08
70254;BME280;57649;42.968;1.608;2022-09-20T07:24:03;97529.53;;;11.76;65.43
70254;BME280;57649;42.968;1.608;2022-09-20T07:26:30;97524.66;;;11.80;65.24
70254;BME280;57649;42.968;1.608;2022-09-20T07:28:58;97532.00;;;11.94;64.93
70254;BME280;57649;42.968;1.608;2022-09-20T07:31:26;97528.75;;;12.07;63.94
70254;BME280;57649;42.968;1.608;2022-09-20T07:33:52;97521.00;;;12.20;63.76
70254;BME280;57649;42.968;1.608;2022-09-20T07:36:18;97524.09;;;12.40;63.39
70254;BME280;57649;42.968;1.608;2022-09-20T07:38:51;97525.72;;;12.49;62.87
70254;BME280;57649;42.968;1.608;2022-09-20T07:41:18;97532.53;;;12.60;62.28
70254;BME280;57649;42.968;1.608;2022-09-20T07:43:44;97527.38;;;12.74;62.02
70254;BME280;57649;42.968;1.608;2022-09-20T07:46:10;97528.53;;;12.79;61.63
70254;BME280;57649;42.968;1.608;2022-09-20T07:48:38;97537.75;;;13.00;60.88
70254;BME280;57649;42.968;1.608;2022-09-20T07:51:09;97535.03;;;13.08;60.96
70254;BME280;57649;42.968;1.608;2022-09-20T07:53:37;97533.81;;;13.10;61.15
70254;BME280;57649;42.968;1.608;2022-09-20T07:56:11;97540.97;;;13.18;60.53
70254;BME280;57649;42.968;1.608;2022-09-20T07:58:37;97538.34;;;13.33;60.64
70254;BME280;57649;42.968;1.608;2022-09-20T08:01:10;97534.84;;;13.47;60.27
70254;BME280;57649;42.968;1.608;2022-09-20T08:03:36;97541.53;;;13.52;60.29
70254;BME280;57649;42.968;1.608;2022-09-20T08:06:08;97541.94;;;13.63;59.10
70254;BME280;57649;42.968;1.608;2022-09-20T08:08:36;97547.59;;;13.69;59.32
70254;BME280;57649;42.968;1.608;2022-09-20T08:11:15;97533.22;;;13.76;57.94
70254;BME280;57649;42.968;1.608;2022-09-20T08:13:49;97546.59;;;13.99;58.13
70254;BME280;57649;42.968;1.608;2022-09-20T08:16:15;97540.00;;;14.02;57.73
70254;BME280;57649;42.968;1.608;2022-09-20T08:19:02;97543.03;;;14.14;56.93
70254;BME280;57649;42.968;1.608;2022-09-20T08:21:30;97547.75;;;14.41;56.57
70254;BME280;57649;42.968;1.608;2022-09-20T08:23:57;97541.13;;;14.59;55.96
70254;BME280;57649;42.968;1.608;2022-09-20T08:26:24;97547.94;;;14.98;55.61
70254;BME280;57649;42.968;1.608;2022-09-20T08:28:54;97543.50;;;15.33;54.44
70254;BME280;57649;42.968;1.608;2022-09-20T08:31:22;97543.22;;;15.78;53.06
70254;BME280;57649;42.968;1.608;2022-09-20T08:33:49;97541.88;;;16.30;52.05
70254;BME280;57649;42.968;1.608;2022-09-20T08:36:17;97539.59;;;16.89;51.41
70254;BME280;57649;42.968;1.608;2022-09-20T08:38:43;97541.47;;;17.08;51.57
70254;BME280;57649;42.968;1.608;2022-09-20T08:44:10;97538.00;;;18.33;47.95
70254;BME280;57649;42.968;1.608;2022-09-20T08:46:43;97537.19;;;18.78;47.02
70254;BME280;57649;42.968;1.608;2022-09-20T08:49:22;97533.88;;;19.14;45.94
70254;BME280;57649;42.968;1.608;2022-09-20T08:51:50;97539.72;;;19.11;45.51
70254;BME280;57649;42.968;1.608;2022-09-20T08:54:16;97536.75;;;19.45;44.32
70254;BME280;57649;42.968;1.608;2022-09-20T08:56:42;97548.66;;;19.94;43.95
70254;BME280;57649;42.968;1.608;2022-09-20T08:59:14;97542.84;;;20.46;42.80
70254;BME280;57649;42.968;1.608;2022-09-20T09:01:40;97540.94;;;20.83;41.22
70254;BME280;57649;42.968;1.608;2022-09-20T09:04:15;97535.06;;;21.28;40.78
70254;BME280;57649;42.968;1.608;2022-09-20T09:06:41;97533.81;;;21.12;41.39
70254;BME280;57649;42.968;1.608;2022-09-20T09:09:16;97525.75;;;21.48;40.89
70254;BME280;57649;42.968;1.608;2022-09-20T09:11:43;97528.97;;;21.26;41.04
70254;BME280;57649;42.968;1.608;2022-09-20T09:14:26;97524.09;;;21.70;39.36
70254;BME280;57649;42.968;1.608;2022-09-20T09:17:13;97529.03;;;22.21;38.69
70254;BME280;57649;42.968;1.608;2022-09-20T09:22:40;97523.47;;;22.39;38.01
70254;BME280;57649;42.968;1.608;2022-09-20T09:27:33;97519.00;;;22.91;35.95
70254;BME280;57649;42.968;1.608;2022-09-20T09:29:59;97519.88;;;22.51;36.47
70254;BME280;57649;42.968;1.608;2022-09-20T09:32:31;97511.00;;;22.72;35.81
70254;BME280;57649;42.968;1.608;2022-09-20T09:35:30;97509.25;;;23.23;36.32
70254;BME280;57649;42.968;1.608;2022-09-20T09:38:00;97507.41;;;22.83;35.84
70254;BME280;57649;42.968;1.608;2022-09-20T09:40:28;97510.22;;;22.31;37.39
70254;BME280;57649;42.968;1.608;2022-09-20T09:42:59;97510.09;;;22.02;36.67
70254;BME280;57649;42.968;1.608;2022-09-20T09:45:36;97498.25;;;21.85;36.30
70254;BME280;57649;42.968;1.608;2022-09-20T09:48:36;97498.31;;;22.37;35.63
70254;BME280;57649;42.968;1.608;2022-09-20T09:51:14;97501.66;;;22.16;36.40
70254;BME280;57649;42.968;1.608;2022-09-20T09:53:41;97495.97;;;22.29;36.38
70254;BME280;57649;42.968;1.608;2022-09-20T09:56:28;97502.63;;;22.33;35.82
70254;BME280;57649;42.968;1.608;2022-09-20T10:01:59;97493.72;;;22.95;35.28
70254;BME280;57649;42.968;1.608;2022-09-20T10:04:34;97489.22;;;23.18;34.53
70254;BME280;57649;42.968;1.608;2022-09-20T10:28:55;97479.91;;;23.87;31.80
70254;BME280;57649;42.968;1.608;2022-09-20T10:31:41;97473.22;;;23.60;31.92
70254;BME280;57649;42.968;1.608;2022-09-20T10:37:00;97471.25;;;23.22;32.91
70254;BME280;57649;42.968;1.608;2022-09-20T10:39:31;97468.56;;;23.61;31.95
70254;BME280;57649;42.968;1.608;2022-09-20T10:45:43;97468.88;;;23.98;32.15
70254;BME280;57649;42.968;1.608;2022-09-20T10:49:00;97462.38;;;24.05;30.94
70254;BME280;57649;42.968;1.608;2022-09-20T10:51:07;97457.63;;;23.78;30.92
70254;BME280;57649;42.968;1.608;2022-09-20T10:53:59;97464.28;;;23.82;30.47
70254;BME280;57649;42.968;1.608;2022-09-20T10:56:36;97462.25;;;23.94;32.02
70254;BME280;57649;42.968;1.608;2022-09-20T11:09:30;97452.28;;;24.27;31.64
70254;BME280;57649;42.968;1.608;2022-09-20T11:12:11;97449.34;;;24.34;31.62
70254;BME280;57649;42.968;1.608;2022-09-20T11:14:49;97443.69;;;24.18;31.82
70254;BME280;57649;42.968;1.608;2022-09-20T11:17:44;97437.50;;;24.50;30.59
70254;BME280;57649;42.968;1.608;2022-09-20T11:20:18;97439.19;;;24.07;31.00
70254;BME280;57649;42.968;1.608;2022-09-20T11:27:48;97437.44;;;24.23;30.71
70254;BME280;57649;42.968;1.608;2022-09-20T11:30:20;97434.44;;;24.69;30.00
70254;BME280;57649;42.968;1.608;2022-09-20T11:32:59;97431.63;;;24.41;29.81
70254;BME280;57649;42.968;1.608;2022-09-20T11:35:27;97439.28;;;24.39;29.88
70254;BME280;57649;42.968;1.608;2022-09-20T11:40:52;97435.84;;;24.49;29.72
70254;BME280;57649;42.968;1.608;2022-09-20T11:43:21;97428.94;;;24.96;29.63
70254;BME280;57649;42.968;1.608;2022-09-20T11:45:54;97434.97;;;24.98;29.18
70254;BME280;57649;42.968;1.608;2022-09-20T11:48:28;97433.28;;;24.65;29.60
70254;BME280;57649;42.968;1.608;2022-09-20T11:56:22;97423.56;;;24.52;30.15
70254;BME280;57649;42.968;1.608;2022-09-20T11:58:54;97434.44;;;24.47;29.99
70254;BME280;57649;42.968;1.608;2022-09-20T12:01:49;97425.34;;;24.63;29.85
70254;BME280;57649;42.968;1.608;2022-09-20T12:04:33;97419.56;;;24.37;30.25
70254;BME280;57649;42.968;1.608;2022-09-20T12:07:06;97428.88;;;24.58;31.08
70254;BME280;57649;42.968;1.608;2022-09-20T12:09:41;97434.84;;;24.55;29.62
70254;BME280;57649;42.968;1.608;2022-09-20T12:12:14;97432.22;;;24.93;30.33
70254;BME280;57649;42.968;1.608;2022-09-20T12:14:53;97425.38;;;24.95;30.20
70254;BME280;57649;42.968;1.608;2022-09-20T12:21:15;97420.16;;;24.94;30.45
70254;BME280;57649;42.968;1.608;2022-09-20T12:28:44;97417.81;;;24.75;30.93
70254;BME280;57649;42.968;1.608;2022-09-20T12:36:42;97408.44;;;25.04;30.93
70254;BME280;57649;42.968;1.608;2022-09-20T12:47:21;97401.13;;;24.77;30.48
70254;BME280;57649;42.968;1.608;2022-09-20T12:49:48;97402.72;;;24.46;30.81
70254;BME280;57649;42.968;1.608;2022-09-20T13:00:47;97386.63;;;24.82;30.51
70254;BME280;57649;42.968;1.608;2022-09-20T13:05:47;97386.63;;;24.76;30.90
70254;BME280;57649;42.968;1.608;2022-09-20T13:10:55;97380.53;;;24.20;31.39
70254;BME280;57649;42.968;1.608;2022-09-20T13:13:29;97371.44;;;24.64;31.24
70254;BME280;57649;42.968;1.608;2022-09-20T13:15:56;97371.22;;;24.70;31.48
70254;BME280;57649;42.968;1.608;2022-09-20T13:18:24;97372.72;;;24.56;31.34
70254;BME280;57649;42.968;1.608;2022-09-20T13:20:51;97367.00;;;24.57;31.67
70254;BME280;57649;42.968;1.608;2022-09-20T13:23:22;97363.72;;;24.88;31.27
70254;BME280;57649;42.968;1.608;2022-09-20T13:25:50;97370.00;;;24.88;30.98
70254;BME280;57649;42.968;1.608;2022-09-20T13:28:39;97370.34;;;24.65;31.04
70254;BME280;57649;42.968;1.608;2022-09-20T13:31:36;97374.81;;;24.76;31.84
70254;BME280;57649;42.968;1.608;2022-09-20T13:34:21;97361.78;;;24.56;32.11
70254;BME280;57649;42.968;1.608;2022-09-20T13:36:50;97366.56;;;24.71;32.09
70254;BME280;57649;42.968;1.608;2022-09-20T13:39:36;97356.97;;;24.68;32.41
70254;BME280;57649;42.968;1.608;2022-09-20T13:42:08;97364.63;;;24.66;31.96
70254;BME280;57649;42.968;1.608;2022-09-20T13:44:36;97362.09;;;24.37;32.03
70254;BME280;57649;42.968;1.608;2022-09-20T13:47:20;97364.50;;;24.56;32.54
70254;BME280;57649;42.968;1.608;2022-09-20T13:49:46;97354.91;;;24.53;32.66
70254;BME280;57649;42.968;1.608;2022-09-20T13:52:24;97360.78;;;24.67;32.12
70254;BME280;57649;42.968;1.608;2022-09-20T13:54:49;97356.41;;;24.66;32.00
70254;BME280;57649;42.968;1.608;2022-09-20T13:57:25;97350.78;;;24.51;32.14
70254;BME280;57649;42.968;1.608;2022-09-20T13:59:50;97354.94;;;24.91;32.41
70254;BME280;57649;42.968;1.608;2022-09-20T14:02:23;97350.72;;;24.73;32.42
70254;BME280;57649;42.968;1.608;2022-09-20T14:04:53;97355.53;;;24.61;32.79
70254;BME280;57649;42.968;1.608;2022-09-20T14:07:19;97348.63;;;24.53;33.06
70254;BME280;57649;42.968;1.608;2022-09-20T14:09:45;97343.94;;;24.81;32.76
70254;BME280;57649;42.968;1.608;2022-09-20T14:12:11;97340.16;;;24.87;32.61
70254;BME280;57649;42.968;1.608;2022-09-20T14:14:38;97333.00;;;24.81;32.76
70254;BME280;57649;42.968;1.608;2022-09-20T14:17:06;97342.59;;;24.83;32.99
70254;BME280;57649;42.968;1.608;2022-09-20T14:19:38;97335.13;;;24.73;33.19
70254;BME280;57649;42.968;1.608;2022-09-20T14:22:05;97338.88;;;24.67;32.75
70254;BME280;57649;42.968;1.608;2022-09-20T14:24:35;97338.25;;;24.55;33.29
70254;BME280;57649;42.968;1.608;2022-09-20T14:27:20;97339.13;;;24.93;32.25
70254;BME280;57649;42.968;1.608;2022-09-20T14:29:50;97342.28;;;24.79;32.05
70254;BME280;57649;42.968;1.608;2022-09-20T14:34:57;97346.69;;;24.81;32.46
70254;BME280;57649;42.968;1.608;2022-09-20T14:37:25;97339.38;;;24.59;32.62
70254;BME280;57649;42.968;1.608;2022-09-20T14:39:55;97334.00;;;24.69;32.92
70254;BME280;57649;42.968;1.608;2022-09-20T14:42:41;97327.88;;;24.57;33.10
70254;BME280;57649;42.968;1.608;2022-09-20T14:45:32;97335.16;;;24.78;32.72
70254;BME280;57649;42.968;1.608;2022-09-20T14:48:02;97339.28;;;24.81;33.00
70254;BME280;57649;42.968;1.608;2022-09-20T14:50:42;97348.00;;;24.78;32.82
70254;BME280;57649;42.968;1.608;2022-09-20T14:55:38;97343.00;;;25.02;32.25
70254;BME280;57649;42.968;1.608;2022-09-20T14:58:12;97345.75;;;25.02;32.12
70254;BME280;57649;42.968;1.608;2022-09-20T15:00:50;97344.28;;;24.57;32.15
70254;BME280;57649;42.968;1.608;2022-09-20T15:03:24;97341.97;;;24.49;32.65
70254;BME280;57649;42.968;1.608;2022-09-20T15:05:50;97329.75;;;24.89;32.34
70254;BME280;57649;42.968;1.608;2022-09-20T15:08:16;97339.78;;;25.10;32.19
70254;BME280;57649;42.968;1.608;2022-09-20T15:10:44;97339.81;;;25.15;32.32
70254;BME280;57649;42.968;1.608;2022-09-20T15:13:10;97332.50;;;24.89;32.49
70254;BME280;57649;42.968;1.608;2022-09-20T15:15:36;97333.03;;;24.86;32.87
70254;BME280;57649;42.968;1.608;2022-09-20T15:18:01;97337.44;;;24.59;32.45
70254;BME280;57649;42.968;1.608;2022-09-20T15:20:27;97331.59;;;24.78;32.42
70254;BME280;57649;42.968;1.608;2022-09-20T15:22:53;97341.91;;;24.66;32.05
70254;BME280;57649;42.968;1.608;2022-09-20T15:25:20;97334.97;;;24.58;31.91
70254;BME280;57649;42.968;1.608;2022-09-20T15:27:46;97333.41;;;24.67;31.91
70254;BME280;57649;42.968;1.608;2022-09-20T15:30:16;97327.69;;;24.69;32.17
70254;BME280;57649;42.968;1.608;2022-09-20T15:32:43;97326.09;;;24.73;31.73
70254;BME280;57649;42.968;1.608;2022-09-20T15:35:09;97327.09;;;24.34;31.91
70254;BME280;57649;42.968;1.608;2022-09-20T15:37:35;97338.66;;;24.19;32.19
70254;BME280;57649;42.968;1.608;2022-09-20T15:40:01;97332.28;;;24.36;32.39
70254;BME280;57649;42.968;1.608;2022-09-20T15:42:27;97334.34;;;24.51;32.59
70254;BME280;57649;42.968;1.608;2022-09-20T15:44:52;97331.25;;;24.42;32.08
70254;BME280;57649;42.968;1.608;2022-09-20T15:47:18;97336.84;;;24.25;31.52
70254;BME280;57649;42.968;1.608;2022-09-20T15:49:48;97340.28;;;24.15;31.81
70254;BME280;57649;42.968;1.608;2022-09-20T15:52:14;97334.69;;;24.32;31.05
70254;BME280;57649;42.968;1.608;2022-09-20T15:54:39;97333.00;;;24.26;31.33
70254;BME280;57649;42.968;1.608;2022-09-20T15:57:04;97345.56;;;24.22;31.29
70254;BME280;57649;42.968;1.608;2022-09-20T15:59:30;97347.25;;;24.28;31.64
70254;BME280;57649;42.968;1.608;2022-09-20T16:01:57;97352.63;;;24.18;31.83
70254;BME280;57649;42.968;1.608;2022-09-20T16:04:23;97352.94;;;23.99;32.08
70254;BME280;57649;42.968;1.608;2022-09-20T16:06:51;97356.31;;;24.07;32.08
70254;BME280;57649;42.968;1.608;2022-09-20T16:09:18;97348.38;;;24.05;31.17
70254;BME280;57649;42.968;1.608;2022-09-20T16:11:44;97346.75;;;23.82;31.25
70254;BME280;57649;42.968;1.608;2022-09-20T16:14:11;97347.13;;;23.91;31.35
70254;BME280;57649;42.968;1.608;2022-09-20T16:16:37;97357.41;;;23.83;30.89
70254;BME280;57649;42.968;1.608;2022-09-20T16:19:02;97358.25;;;23.84;31.42
70254;BME280;57649;42.968;1.608;2022-09-20T16:21:49;97364.44;;;23.57;31.77
70254;BME280;57649;42.968;1.608;2022-09-20T16:24:18;97353.50;;;23.57;31.63
70254;BME280;57649;42.968;1.608;2022-09-20T16:26:43;97350.38;;;23.49;31.55
70254;BME280;57649;42.968;1.608;2022-09-20T16:29:09;97357.63;;;23.38;31.41
70254;BME280;57649;42.968;1.608;2022-09-20T16:31:42;97360.19;;;23.28;31.65
70254;BME280;57649;42.968;1.608;2022-09-20T16:34:29;97365.84;;;23.21;31.86
70254;BME280;57649;42.968;1.608;2022-09-20T16:37:15;97370.97;;;23.17;31.89
70254;BME280;57649;42.968;1.608;2022-09-20T16:39:41;97366.16;;;23.08;31.92
70254;BME280;57649;42.968;1.608;2022-09-20T16:42:09;97370.81;;;23.07;32.13
70254;BME280;57649;42.968;1.608;2022-09-20T16:44:39;97360.13;;;22.88;32.31
70254;BME280;57649;42.968;1.608;2022-09-20T16:47:08;97372.09;;;22.71;32.06
70254;BME280;57649;42.968;1.608;2022-09-20T16:49:35;97377.78;;;22.52;32.72
70254;BME280;57649;42.968;1.608;2022-09-20T16:52:03;97376.75;;;22.41;33.69
70254;BME280;57649;42.968;1.608;2022-09-20T16:54:28;97376.84;;;22.29;33.55
70254;BME280;57649;42.968;1.608;2022-09-20T16:56:54;97386.00;;;22.11;34.38
70254;BME280;57649;42.968;1.608;2022-09-20T16:59:19;97383.56;;;21.86;34.63
70254;BME280;57649;42.968;1.608;2022-09-20T17:01:49;97377.81;;;21.71;35.05
70254;BME280;57649;42.968;1.608;2022-09-20T17:04:15;97379.22;;;21.73;34.62
70254;BME280;57649;42.968;1.608;2022-09-20T17:06:47;97388.13;;;21.69;34.58
70254;BME280;57649;42.968;1.608;2022-09-20T17:09:14;97381.47;;;21.65;35.13
70254;BME280;57649;42.968;1.608;2022-09-20T17:11:41;97393.81;;;21.56;34.35
70254;BME280;57649;42.968;1.608;2022-09-20T17:14:10;97387.09;;;21.58;33.78
70254;BME280;57649;42.968;1.608;2022-09-20T17:16:38;97389.81;;;21.46;33.97
70254;BME280;57649;42.968;1.608;2022-09-20T17:21:35;97394.28;;;21.41;34.45
70254;BME280;57649;42.968;1.608;2022-09-20T17:24:03;97399.25;;;21.44;34.53
70254;BME280;57649;42.968;1.608;2022-09-20T17:26:30;97401.50;;;21.35;33.97
70254;BME280;57649;42.968;1.608;2022-09-20T17:28:58;97410.03;;;21.27;34.41
70254;BME280;57649;42.968;1.608;2022-09-20T17:31:29;97411.44;;;21.06;35.43
70254;BME280;57649;42.968;1.608;2022-09-20T17:33:59;97406.72;;;21.13;34.80
70254;BME280;57649;42.968;1.608;2022-09-20T17:36:29;97415.81;;;21.07;35.14
70254;BME280;57649;42.968;1.608;2022-09-20T17:38:57;97417.25;;;20.98;35.76
70254;BME280;57649;42.968;1.608;2022-09-20T17:41:23;97417.56;;;20.77;35.79
70254;BME280;57649;42.968;1.608;2022-09-20T17:43:54;97426.53;;;20.78;36.06
70254;BME280;57649;42.968;1.608;2022-09-20T17:46:23;97419.03;;;20.62;36.53
70254;BME280;57649;42.968;1.608;2022-09-20T17:48:56;97419.81;;;20.50;36.74
70254;BME280;57649;42.968;1.608;2022-09-20T17:51:25;97424.50;;;20.43;36.23
70254;BME280;57649;42.968;1.608;2022-09-20T17:53:52;97430.75;;;20.44;36.41
70254;BME280;57649;42.968;1.608;2022-09-20T17:56:18;97430.28;;;20.35;36.78
70254;BME280;57649;42.968;1.608;2022-09-20T17:58:47;97437.97;;;20.38;38.59
70254;BME280;57649;42.968;1.608;2022-09-20T18:01:14;97444.22;;;20.38;39.40
70254;BME280;57649;42.968;1.608;2022-09-20T18:03:43;97435.59;;;20.42;39.56
70254;BME280;57649;42.968;1.608;2022-09-20T18:06:11;97442.06;;;20.29;39.78
70254;BME280;57649;42.968;1.608;2022-09-20T18:08:38;97444.84;;;20.22;39.62
70254;BME280;57649;42.968;1.608;2022-09-20T18:11:04;97451.28;;;20.28;39.82
70254;BME280;57649;42.968;1.608;2022-09-20T18:13:29;97449.97;;;20.30;39.36
70254;BME280;57649;42.968;1.608;2022-09-20T18:15:55;97445.03;;;20.09;40.10
70254;BME280;57649;42.968;1.608;2022-09-20T18:18:20;97455.63;;;19.98;40.54
70254;BME280;57649;42.968;1.608;2022-09-20T18:20:47;97459.38;;;19.97;40.37
70254;BME280;57649;42.968;1.608;2022-09-20T18:23:12;97458.78;;;19.95;41.08
70254;BME280;57649;42.968;1.608;2022-09-20T18:25:38;97468.22;;;19.93;41.96