sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76785;SHT30;66893;44.316;0.092;2023-03-14T00:01:22;18.55;53.39
76785;SHT30;66893;44.316;0.092;2023-03-14T00:03:49;18.54;53.45
76785;SHT30;66893;44.316;0.092;2023-03-14T00:06:15;18.55;53.44
76785;SHT30;66893;44.316;0.092;2023-03-14T00:08:43;18.52;53.40
76785;SHT30;66893;44.316;0.092;2023-03-14T00:11:11;18.50;53.40
76785;SHT30;66893;44.316;0.092;2023-03-14T00:13:37;18.50;53.44
76785;SHT30;66893;44.316;0.092;2023-03-14T00:16:10;18.51;53.36
76785;SHT30;66893;44.316;0.092;2023-03-14T00:18:37;18.47;53.36
76785;SHT30;66893;44.316;0.092;2023-03-14T00:21:04;18.45;53.34
76785;SHT30;66893;44.316;0.092;2023-03-14T00:23:31;18.43;53.28
76785;SHT30;66893;44.316;0.092;2023-03-14T00:26:01;18.44;53.25
76785;SHT30;66893;44.316;0.092;2023-03-14T00:28:27;18.41;53.29
76785;SHT30;66893;44.316;0.092;2023-03-14T00:30:53;18.37;53.28
76785;SHT30;66893;44.316;0.092;2023-03-14T00:33:19;18.36;53.29
76785;SHT30;66893;44.316;0.092;2023-03-14T00:36:11;18.34;53.33
76785;SHT30;66893;44.316;0.092;2023-03-14T00:38:38;18.33;53.34
76785;SHT30;66893;44.316;0.092;2023-03-14T00:41:06;18.30;53.42
76785;SHT30;66893;44.316;0.092;2023-03-14T00:43:32;18.30;53.48
76785;SHT30;66893;44.316;0.092;2023-03-14T00:45:57;18.29;53.51
76785;SHT30;66893;44.316;0.092;2023-03-14T00:48:23;18.26;53.53
76785;SHT30;66893;44.316;0.092;2023-03-14T00:50:49;18.23;53.64
76785;SHT30;66893;44.316;0.092;2023-03-14T00:53:15;18.23;53.68
76785;SHT30;66893;44.316;0.092;2023-03-14T00:55:41;18.22;53.74
76785;SHT30;66893;44.316;0.092;2023-03-14T00:58:08;18.18;53.77
76785;SHT30;66893;44.316;0.092;2023-03-14T01:00:34;18.18;53.79
76785;SHT30;66893;44.316;0.092;2023-03-14T01:03:00;18.17;53.89
76785;SHT30;66893;44.316;0.092;2023-03-14T01:05:28;18.13;53.88
76785;SHT30;66893;44.316;0.092;2023-03-14T01:07:54;18.14;54.01
76785;SHT30;66893;44.316;0.092;2023-03-14T01:10:20;18.12;54.02
76785;SHT30;66893;44.316;0.092;2023-03-14T01:12:46;18.10;54.17
76785;SHT30;66893;44.316;0.092;2023-03-14T01:15:11;18.09;54.16
76785;SHT30;66893;44.316;0.092;2023-03-14T01:17:37;18.09;54.27
76785;SHT30;66893;44.316;0.092;2023-03-14T01:20:07;18.06;54.33
76785;SHT30;66893;44.316;0.092;2023-03-14T01:22:35;18.06;54.42
76785;SHT30;66893;44.316;0.092;2023-03-14T01:25:01;18.03;54.42
76785;SHT30;66893;44.316;0.092;2023-03-14T01:27:26;18.02;54.49
76785;SHT30;66893;44.316;0.092;2023-03-14T01:29:52;18.02;54.50
76785;SHT30;66893;44.316;0.092;2023-03-14T01:32:17;18.00;54.56
76785;SHT30;66893;44.316;0.092;2023-03-14T01:34:43;18.00;54.60
76785;SHT30;66893;44.316;0.092;2023-03-14T01:37:08;17.97;54.69
76785;SHT30;66893;44.316;0.092;2023-03-14T01:39:34;17.97;54.77
76785;SHT30;66893;44.316;0.092;2023-03-14T01:42:00;17.96;54.81
76785;SHT30;66893;44.316;0.092;2023-03-14T01:44:26;17.96;54.90
76785;SHT30;66893;44.316;0.092;2023-03-14T01:46:51;17.93;54.95
76785;SHT30;66893;44.316;0.092;2023-03-14T01:49:34;17.95;55.04
76785;SHT30;66893;44.316;0.092;2023-03-14T01:52:09;17.92;55.13
76785;SHT30;66893;44.316;0.092;2023-03-14T01:54:44;17.90;55.20
76785;SHT30;66893;44.316;0.092;2023-03-14T01:57:19;17.89;55.28
76785;SHT30;66893;44.316;0.092;2023-03-14T01:59:54;17.85;55.34
76785;SHT30;66893;44.316;0.092;2023-03-14T02:02:21;17.86;55.38
76785;SHT30;66893;44.316;0.092;2023-03-14T02:04:49;17.85;55.46
76785;SHT30;66893;44.316;0.092;2023-03-14T02:07:22;17.83;55.46
76785;SHT30;66893;44.316;0.092;2023-03-14T02:09:49;17.82;55.56
76785;SHT30;66893;44.316;0.092;2023-03-14T02:12:16;17.81;55.61
76785;SHT30;66893;44.316;0.092;2023-03-14T02:14:42;17.81;55.62
76785;SHT30;66893;44.316;0.092;2023-03-14T02:17:14;17.78;55.69
76785;SHT30;66893;44.316;0.092;2023-03-14T02:22:24;17.75;55.82
76785;SHT30;66893;44.316;0.092;2023-03-14T02:27:53;17.75;56.00
76785;SHT30;66893;44.316;0.092;2023-03-14T02:30:20;17.75;56.01
76785;SHT30;66893;44.316;0.092;2023-03-14T02:32:48;17.74;56.05
76785;SHT30;66893;44.316;0.092;2023-03-14T02:35:19;17.74;56.12
76785;SHT30;66893;44.316;0.092;2023-03-14T02:37:51;17.69;56.17
76785;SHT30;66893;44.316;0.092;2023-03-14T02:40:18;17.71;56.14
76785;SHT30;66893;44.316;0.092;2023-03-14T02:42:43;17.71;56.22
76785;SHT30;66893;44.316;0.092;2023-03-14T02:47:37;17.67;56.29
76785;SHT30;66893;44.316;0.092;2023-03-14T02:50:11;17.67;56.39
76785;SHT30;66893;44.316;0.092;2023-03-14T02:52:37;17.67;56.30
76785;SHT30;66893;44.316;0.092;2023-03-14T02:55:03;17.68;56.44
76785;SHT30;66893;44.316;0.092;2023-03-14T02:57:29;17.67;56.50
76785;SHT30;66893;44.316;0.092;2023-03-14T02:59:58;17.67;56.44
76785;SHT30;66893;44.316;0.092;2023-03-14T03:02:24;17.65;56.46
76785;SHT30;66893;44.316;0.092;2023-03-14T03:04:50;17.64;56.55
76785;SHT30;66893;44.316;0.092;2023-03-14T03:07:15;17.64;56.55
76785;SHT30;66893;44.316;0.092;2023-03-14T03:09:41;17.65;56.61
76785;SHT30;66893;44.316;0.092;2023-03-14T03:12:06;17.64;56.58
76785;SHT30;66893;44.316;0.092;2023-03-14T03:14:32;17.61;56.66
76785;SHT30;66893;44.316;0.092;2023-03-14T03:16:57;17.62;56.64
76785;SHT30;66893;44.316;0.092;2023-03-14T03:19:23;17.62;56.61
76785;SHT30;66893;44.316;0.092;2023-03-14T03:21:48;17.59;56.68
76785;SHT30;66893;44.316;0.092;2023-03-14T03:24:14;17.59;56.70
76785;SHT30;66893;44.316;0.092;2023-03-14T03:26:39;17.61;56.71
76785;SHT30;66893;44.316;0.092;2023-03-14T03:29:05;17.59;56.68
76785;SHT30;66893;44.316;0.092;2023-03-14T03:31:30;17.57;56.71
76785;SHT30;66893;44.316;0.092;2023-03-14T03:33:56;17.57;56.74
76785;SHT30;66893;44.316;0.092;2023-03-14T03:36:23;17.55;56.75
76785;SHT30;66893;44.316;0.092;2023-03-14T03:38:49;17.55;56.74
76785;SHT30;66893;44.316;0.092;2023-03-14T03:41:15;17.55;56.74
76785;SHT30;66893;44.316;0.092;2023-03-14T03:43:40;17.57;56.74
76785;SHT30;66893;44.316;0.092;2023-03-14T03:46:06;17.57;56.76
76785;SHT30;66893;44.316;0.092;2023-03-14T03:48:33;17.58;56.77
76785;SHT30;66893;44.316;0.092;2023-03-14T03:50:58;17.55;56.79
76785;SHT30;66893;44.316;0.092;2023-03-14T03:53:23;17.54;56.80
76785;SHT30;66893;44.316;0.092;2023-03-14T03:55:49;17.54;56.80
76785;SHT30;66893;44.316;0.092;2023-03-14T03:58:14;17.50;56.76
76785;SHT30;66893;44.316;0.092;2023-03-14T04:00:40;17.51;56.77
76785;SHT30;66893;44.316;0.092;2023-03-14T04:03:06;17.50;56.80
76785;SHT30;66893;44.316;0.092;2023-03-14T04:05:32;17.51;56.79
76785;SHT30;66893;44.316;0.092;2023-03-14T04:07:57;17.50;56.85
76785;SHT30;66893;44.316;0.092;2023-03-14T04:10:23;17.50;56.85
76785;SHT30;66893;44.316;0.092;2023-03-14T04:12:48;17.48;56.90
76785;SHT30;66893;44.316;0.092;2023-03-14T04:15:13;17.50;56.87
76785;SHT30;66893;44.316;0.092;2023-03-14T04:17:39;17.48;56.88
76785;SHT30;66893;44.316;0.092;2023-03-14T04:20:05;17.47;56.88
76785;SHT30;66893;44.316;0.092;2023-03-14T04:22:36;17.47;56.95
76785;SHT30;66893;44.316;0.092;2023-03-14T04:25:02;17.45;56.83
76785;SHT30;66893;44.316;0.092;2023-03-14T04:27:28;17.45;56.83
76785;SHT30;66893;44.316;0.092;2023-03-14T04:29:54;17.47;56.85
76785;SHT30;66893;44.316;0.092;2023-03-14T04:32:20;17.42;56.80
76785;SHT30;66893;44.316;0.092;2023-03-14T04:34:45;17.45;56.77
76785;SHT30;66893;44.316;0.092;2023-03-14T04:37:10;17.42;56.72
76785;SHT30;66893;44.316;0.092;2023-03-14T04:39:36;17.41;56.72
76785;SHT30;66893;44.316;0.092;2023-03-14T04:42:01;17.40;56.72
76785;SHT30;66893;44.316;0.092;2023-03-14T04:44:27;17.42;56.72
76785;SHT30;66893;44.316;0.092;2023-03-14T04:46:52;17.40;56.66
76785;SHT30;66893;44.316;0.092;2023-03-14T04:49:18;17.38;56.60
76785;SHT30;66893;44.316;0.092;2023-03-14T04:51:44;17.38;56.60
76785;SHT30;66893;44.316;0.092;2023-03-14T04:54:09;17.40;56.59
76785;SHT30;66893;44.316;0.092;2023-03-14T04:56:34;17.38;56.53
76785;SHT30;66893;44.316;0.092;2023-03-14T04:59:00;17.35;56.53
76785;SHT30;66893;44.316;0.092;2023-03-14T05:01:26;17.37;56.48
76785;SHT30;66893;44.316;0.092;2023-03-14T05:03:51;17.34;56.44
76785;SHT30;66893;44.316;0.092;2023-03-14T05:06:17;17.34;56.41
76785;SHT30;66893;44.316;0.092;2023-03-14T05:08:42;17.34;56.39
76785;SHT30;66893;44.316;0.092;2023-03-14T05:11:10;17.31;56.32
76785;SHT30;66893;44.316;0.092;2023-03-14T05:13:35;17.28;56.28
76785;SHT30;66893;44.316;0.092;2023-03-14T05:16:08;17.30;56.25
76785;SHT30;66893;44.316;0.092;2023-03-14T05:18:35;17.27;56.21
76785;SHT30;66893;44.316;0.092;2023-03-14T05:21:00;17.27;56.15
76785;SHT30;66893;44.316;0.092;2023-03-14T05:23:26;17.26;56.16
76785;SHT30;66893;44.316;0.092;2023-03-14T05:25:51;17.23;56.12
76785;SHT30;66893;44.316;0.092;2023-03-14T05:28:17;17.23;56.12
76785;SHT30;66893;44.316;0.092;2023-03-14T05:30:42;17.24;56.05
76785;SHT30;66893;44.316;0.092;2023-03-14T05:33:07;17.21;56.07
76785;SHT30;66893;44.316;0.092;2023-03-14T05:35:33;17.20;56.10
76785;SHT30;66893;44.316;0.092;2023-03-14T05:37:59;17.20;56.05
76785;SHT30;66893;44.316;0.092;2023-03-14T05:40:25;17.19;56.06
76785;SHT30;66893;44.316;0.092;2023-03-14T05:42:50;17.17;56.00
76785;SHT30;66893;44.316;0.092;2023-03-14T05:45:16;17.17;56.07
76785;SHT30;66893;44.316;0.092;2023-03-14T05:47:41;17.14;56.06
76785;SHT30;66893;44.316;0.092;2023-03-14T05:50:07;17.16;56.06
76785;SHT30;66893;44.316;0.092;2023-03-14T05:52:33;17.13;56.06
76785;SHT30;66893;44.316;0.092;2023-03-14T05:54:58;17.14;56.07
76785;SHT30;66893;44.316;0.092;2023-03-14T05:57:24;17.14;56.08
76785;SHT30;66893;44.316;0.092;2023-03-14T05:59:49;17.12;56.08
76785;SHT30;66893;44.316;0.092;2023-03-14T06:02:15;17.13;56.11
76785;SHT30;66893;44.316;0.092;2023-03-14T06:04:40;17.12;56.04
76785;SHT30;66893;44.316;0.092;2023-03-14T06:07:06;17.07;56.08
76785;SHT30;66893;44.316;0.092;2023-03-14T06:09:31;17.09;56.07
76785;SHT30;66893;44.316;0.092;2023-03-14T06:11:56;17.09;56.07
76785;SHT30;66893;44.316;0.092;2023-03-14T06:14:22;17.07;56.08
76785;SHT30;66893;44.316;0.092;2023-03-14T06:16:47;17.07;56.12
76785;SHT30;66893;44.316;0.092;2023-03-14T06:19:14;17.06;56.10
76785;SHT30;66893;44.316;0.092;2023-03-14T06:21:40;17.06;56.08
76785;SHT30;66893;44.316;0.092;2023-03-14T06:24:05;17.06;56.07
76785;SHT30;66893;44.316;0.092;2023-03-14T06:26:31;17.04;56.06
76785;SHT30;66893;44.316;0.092;2023-03-14T06:28:56;17.00;56.02
76785;SHT30;66893;44.316;0.092;2023-03-14T06:31:22;16.99;56.03
76785;SHT30;66893;44.316;0.092;2023-03-14T06:33:47;17.02;56.05
76785;SHT30;66893;44.316;0.092;2023-03-14T06:36:12;17.02;56.01
76785;SHT30;66893;44.316;0.092;2023-03-14T06:38:38;17.00;56.00
76785;SHT30;66893;44.316;0.092;2023-03-14T06:41:05;17.02;55.99
76785;SHT30;66893;44.316;0.092;2023-03-14T06:43:30;17.03;55.92
76785;SHT30;66893;44.316;0.092;2023-03-14T06:45:56;17.02;55.92
76785;SHT30;66893;44.316;0.092;2023-03-14T06:48:21;17.04;55.89
76785;SHT30;66893;44.316;0.092;2023-03-14T06:50:50;17.06;55.87
76785;SHT30;66893;44.316;0.092;2023-03-14T06:53:16;17.04;55.81
76785;SHT30;66893;44.316;0.092;2023-03-14T06:55:41;17.04;55.86
76785;SHT30;66893;44.316;0.092;2023-03-14T06:58:08;17.04;55.86
76785;SHT30;66893;44.316;0.092;2023-03-14T07:00:34;17.02;55.87
76785;SHT30;66893;44.316;0.092;2023-03-14T07:03:00;17.00;55.87
76785;SHT30;66893;44.316;0.092;2023-03-14T07:05:26;17.03;55.89
76785;SHT30;66893;44.316;0.092;2023-03-14T07:07:51;17.02;55.90
76785;SHT30;66893;44.316;0.092;2023-03-14T07:10:17;17.02;55.95
76785;SHT30;66893;44.316;0.092;2023-03-14T07:12:42;17.00;55.98
76785;SHT30;66893;44.316;0.092;2023-03-14T07:15:08;17.02;56.07
76785;SHT30;66893;44.316;0.092;2023-03-14T07:17:34;17.00;56.03
76785;SHT30;66893;44.316;0.092;2023-03-14T07:19:59;16.93;56.23
76785;SHT30;66893;44.316;0.092;2023-03-14T07:22:26;16.86;56.36
76785;SHT30;66893;44.316;0.092;2023-03-14T07:24:51;16.86;56.56
76785;SHT30;66893;44.316;0.092;2023-03-14T07:27:17;16.89;56.58
76785;SHT30;66893;44.316;0.092;2023-03-14T07:29:42;16.90;56.56
76785;SHT30;66893;44.316;0.092;2023-03-14T07:32:08;16.89;56.53
76785;SHT30;66893;44.316;0.092;2023-03-14T07:34:33;16.90;56.46
76785;SHT30;66893;44.316;0.092;2023-03-14T07:36:59;16.90;56.45
76785;SHT30;66893;44.316;0.092;2023-03-14T07:39:25;16.92;56.41
76785;SHT30;66893;44.316;0.092;2023-03-14T07:41:50;16.92;56.20
76785;SHT30;66893;44.316;0.092;2023-03-14T07:44:16;16.86;56.19
76785;SHT30;66893;44.316;0.092;2023-03-14T07:46:41;16.79;56.31
76785;SHT30;66893;44.316;0.092;2023-03-14T07:49:07;16.68;56.30
76785;SHT30;66893;44.316;0.092;2023-03-14T07:51:32;16.54;56.39
76785;SHT30;66893;44.316;0.092;2023-03-14T07:53:58;16.35;56.44
76785;SHT30;66893;44.316;0.092;2023-03-14T07:56:23;16.22;56.81
76785;SHT30;66893;44.316;0.092;2023-03-14T07:58:49;16.11;56.64
76785;SHT30;66893;44.316;0.092;2023-03-14T08:01:14;15.93;57.15
76785;SHT30;66893;44.316;0.092;2023-03-14T08:03:40;15.83;57.65
76785;SHT30;66893;44.316;0.092;2023-03-14T08:06:05;15.75;57.60
76785;SHT30;66893;44.316;0.092;2023-03-14T08:08:31;15.62;57.85
