sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62339;DHT22;48368;53.406;6.214;2023-02-12T00:01:33;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:03:59;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:06:25;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:08:53;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:11:22;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:13:49;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:16:17;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:18:44;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:21:10;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:23:37;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:26:14;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:28:40;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:31:11;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:33:37;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:36:03;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:38:29;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:40:55;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:43:20;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:45:46;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:48:13;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:50:39;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:53:08;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:55:33;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T00:57:59;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:00:25;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:02:51;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:05:17;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:07:47;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:10:13;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:12:39;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:15:05;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:17:31;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:19:57;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:22:23;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:24:48;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:27:14;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:29:40;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:32:09;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:34:35;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:37:01;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:39:27;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:41:53;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:44:19;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:46:53;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:52:05;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:54:34;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:57:02;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T01:59:28;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:01:55;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:04:26;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:06:57;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:09:23;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:11:49;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:14:34;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:31:22;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:36:44;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:39:14;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:44:27;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:46:56;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:49:28;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:52:03;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:54:33;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:57:13;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T02:59:45;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:02:19;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:04:49;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:07:33;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:10:13;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:12:43;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:15:25;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:17:53;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:20:25;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:23:14;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:26:19;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:28:46;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:31:26;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:42:15;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:47:32;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:52:49;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:55:15;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T03:57:45;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:00:19;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:02:45;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:05:30;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:07:56;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:10:37;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:15:58;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:18:36;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:26:23;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:34:34;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:37:37;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:40:05;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:42:41;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:45:09;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:47:35;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:50:01;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:52:27;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:54:52;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:57:18;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T04:59:43;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:02:09;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:04:34;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:07:00;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:09:26;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:11:51;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:14:17;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:16:43;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:19:09;5.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:21:35;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:24:02;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:26:28;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:28:53;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:31:19;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:33:47;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:36:16;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:38:42;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:41:26;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:43:52;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:46:19;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:48:46;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:51:17;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:53:44;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:56:14;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T05:58:42;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:01:15;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:03:40;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:06:07;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:08:33;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:11:00;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:13:27;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:15:52;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:18:18;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:20:43;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:23:09;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:25:35;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:28:00;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:30:26;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:32:51;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:35:17;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:37:43;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:40:08;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:42:34;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:45:00;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:47:26;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:49:52;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:52:17;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:54:43;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:57:08;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T06:59:34;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:02:00;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:04:25;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:06:51;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:09:16;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:11:42;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:14:13;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:16:39;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:19:05;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:21:30;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:23:56;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:26:22;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:28:49;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:31:20;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:33:47;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:36:15;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:38:41;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:41:22;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:43:53;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:46:22;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:48:52;5.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:51:18;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:53:44;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:56:12;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T07:58:40;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:01:21;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:03:47;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:06:18;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:08:53;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:11:19;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:13:45;5.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:16:13;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:18:40;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:21:11;5.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:23:37;5.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:26:08;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:28:35;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:31:09;5.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:33:35;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:36:08;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:38:35;5.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:41:09;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:43:35;5.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:46:04;5.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:48:30;5.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:50:55;5.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:53:21;5.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:55:48;5.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T08:58:14;5.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:00:39;5.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:03:05;6.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:05:31;6.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:07:56;6.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:10:22;6.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:12:47;6.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:15:13;6.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:17:39;6.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:20:07;6.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:22:33;6.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:25:03;6.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:27:29;6.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:29:54;6.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:32:20;6.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:34:45;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:37:11;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:39:37;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:44:55;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:50:17;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:52:48;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:55:15;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T09:57:43;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:02:38;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:05:05;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:10:35;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:13:14;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:16:08;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:18:42;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:21:36;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:24:20;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:26:53;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:29:24;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:32:18;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:34:45;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:37:32;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:42:49;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:45:21;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:47:51;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:53:02;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:55:31;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T10:57:59;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:00:31;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:03:18;8.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:05:44;8.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:08:33;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:11:13;8.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:13:44;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:16:11;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:18:37;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:21:06;8.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:28:27;9.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:30:54;9.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:33:26;9.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:35:59;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:38:32;9.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:43:44;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:46:10;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:48:45;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:51:19;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:53:51;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:56:17;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T11:58:45;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:06:33;9.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:14:53;9.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:17:46;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:20:49;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:23:48;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:26:22;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:29:09;9.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:31:41;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:34:18;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:39:49;9.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:48:54;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T12:51:42;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:05:13;9.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:10:50;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:13:33;9.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:23:54;9.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:29:17;9.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:31:50;9.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:34:18;9.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:36:46;9.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:44:35;9.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T13:55:35;9.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:01:15;9.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:12:15;9.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:14:44;9.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:27:57;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:30:33;8.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:38:02;8.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:43:23;8.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:45:49;8.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:48:44;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:51:16;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:53:45;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:56:12;8.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T14:58:38;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:01:04;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:03:40;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:11:18;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:14:03;8.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:22:24;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:24:52;8.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:27:19;8.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:29:51;8.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:32:27;8.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:34:54;8.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:37:38;8.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:40:05;8.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:42:36;8.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:47:38;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:50:10;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:52:38;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:55:05;8.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T15:57:37;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:00:08;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:02:34;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:05:03;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:07:34;8.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:10:01;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:12:29;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:14:57;8.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:20:36;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:22:44;7.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:25:17;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:28:03;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:30:34;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:34:24;7.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:39:05;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:41:54;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:44:24;7.70;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:46:56;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:49:24;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:51:50;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:56:51;7.60;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T16:59:17;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:01:55;7.50;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:04:22;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:06:48;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:09:13;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:11:39;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:14:10;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:16:38;7.40;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:19:04;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:21:30;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:23:57;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:26:23;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:28:49;7.30;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:31:15;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:33:41;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:36:07;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:38:32;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:40:58;7.20;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:43:24;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:45:49;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:48:15;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:50:42;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:53:09;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:55:39;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T17:58:05;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:00:31;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:02:57;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:05:23;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:07:48;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:10:14;7.10;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:12:40;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:15:07;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:17:34;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:19:59;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:22:25;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:24:51;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:27:16;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:29:45;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:32:11;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:34:41;7.00;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:37:08;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:39:33;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:41:59;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:44:25;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:46:50;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:49:16;6.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:51:42;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:54:11;6.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:56:39;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T18:59:06;6.90;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T19:01:33;6.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T19:04:01;6.80;99.90
62339;DHT22;48368;53.406;6.214;2023-02-12T19:06:28;6.80;99.90