sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66156;DHT22;52957;50.848;20.656;2024-02-28T00:00:03;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T00:10:11;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T00:20:09;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T00:30:15;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T00:40:02;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T00:50:12;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T01:00:11;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T01:10:14;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T01:20:08;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T01:30:02;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T01:40:17;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T01:50:16;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T02:00:22;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T02:10:17;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T02:20:30;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T02:30:03;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T02:40:13;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T02:50:11;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T03:00:08;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T03:10:16;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T03:20:02;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T03:30:09;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T03:40:16;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T03:50:02;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T04:00:06;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T04:10:07;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T04:20:10;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T04:30:05;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T04:40:02;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T04:50:14;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T05:00:05;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T05:10:25;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T05:20:08;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T05:30:12;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T05:40:13;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T05:50:08;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T06:00:03;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T06:10:15;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T06:20:14;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T06:30:08;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T06:40:03;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T06:50:02;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T07:00:07;27;79
66156;DHT22;52957;50.848;20.656;2024-02-28T07:10:03;27;80
66156;DHT22;52957;50.848;20.656;2024-02-28T07:20:14;27;80
66156;DHT22;52957;50.848;20.656;2024-02-28T07:30:06;27;80
66156;DHT22;52957;50.848;20.656;2024-02-28T07:40:11;27;80
66156;DHT22;52957;50.848;20.656;2024-02-28T07:50:03;27;80
66156;DHT22;52957;50.848;20.656;2024-02-28T08:00:03;27;80
66156;DHT22;52957;50.848;20.656;2024-02-28T08:10:13;27;81
66156;DHT22;52957;50.848;20.656;2024-02-28T08:20:02;27;81
66156;DHT22;52957;50.848;20.656;2024-02-28T08:30:03;27;81
66156;DHT22;52957;50.848;20.656;2024-02-28T08:40:04;27;81
66156;DHT22;52957;50.848;20.656;2024-02-28T08:50:10;27;81
66156;DHT22;52957;50.848;20.656;2024-02-28T09:00:05;27;81
66156;DHT22;52957;50.848;20.656;2024-02-28T09:10:08;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T09:20:12;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T09:30:03;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T09:40:04;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T09:50:11;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T10:00:12;28;77
66156;DHT22;52957;50.848;20.656;2024-02-28T10:10:10;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T10:20:14;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T10:30:10;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T10:40:22;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T10:50:11;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T11:00:21;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T11:10:09;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T11:20:17;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T11:30:16;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T11:40:16;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T11:50:11;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T12:00:18;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T12:10:11;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T12:20:10;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T12:30:06;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T12:40:19;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T12:50:09;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T13:00:18;28;75
66156;DHT22;52957;50.848;20.656;2024-02-28T13:20:12;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T13:30:05;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T13:40:11;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T13:50:16;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T14:00:13;28;76
66156;DHT22;52957;50.848;20.656;2024-02-28T14:10:18;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T14:20:18;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T14:30:03;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T14:40:17;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T14:50:11;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T15:00:14;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T15:10:14;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T15:20:08;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T15:30:15;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T15:40:12;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T15:50:07;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T16:00:08;28;74
66156;DHT22;52957;50.848;20.656;2024-02-28T16:10:07;28;73
66156;DHT22;52957;50.848;20.656;2024-02-28T16:20:18;28;73
66156;DHT22;52957;50.848;20.656;2024-02-28T16:30:15;28;73
66156;DHT22;52957;50.848;20.656;2024-02-28T16:40:12;28;73
66156;DHT22;52957;50.848;20.656;2024-02-28T16:50:13;28;73
66156;DHT22;52957;50.848;20.656;2024-02-28T17:00:15;28;73
66156;DHT22;52957;50.848;20.656;2024-02-28T17:20:18;29;73
66156;DHT22;52957;50.848;20.656;2024-02-28T17:30:15;29;73
66156;DHT22;52957;50.848;20.656;2024-02-28T17:50:11;29;73
66156;DHT22;52957;50.848;20.656;2024-02-28T18:00:26;29;73
66156;DHT22;52957;50.848;20.656;2024-02-28T18:20:16;29;73
66156;DHT22;52957;50.848;20.656;2024-02-28T18:30:14;29;73
66156;DHT22;52957;50.848;20.656;2024-02-28T18:50:06;29;73
66156;DHT22;52957;50.848;20.656;2024-02-28T19:00:02;29;73
66156;DHT22;52957;50.848;20.656;2024-02-28T19:20:02;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T19:30:10;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T19:40:13;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T19:50:10;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T20:00:18;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T20:10:17;28;79
66156;DHT22;52957;50.848;20.656;2024-02-28T20:20:08;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T20:30:11;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T20:40:07;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T20:50:13;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T21:00:07;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T21:10:03;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T21:20:07;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T21:30:03;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T21:40:02;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T21:50:06;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T22:00:09;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T22:10:09;28;82
66156;DHT22;52957;50.848;20.656;2024-02-28T22:20:09;27;82
66156;DHT22;52957;50.848;20.656;2024-02-28T22:30:06;27;82
66156;DHT22;52957;50.848;20.656;2024-02-28T22:40:05;27;82
66156;DHT22;52957;50.848;20.656;2024-02-28T22:50:14;27;82
66156;DHT22;52957;50.848;20.656;2024-02-28T23:00:12;27;82
66156;DHT22;52957;50.848;20.656;2024-02-28T23:10:08;28;80
66156;DHT22;52957;50.848;20.656;2024-02-28T23:20:06;28;80
66156;DHT22;52957;50.848;20.656;2024-02-28T23:30:15;28;80
66156;DHT22;52957;50.848;20.656;2024-02-28T23:40:14;28;80
66156;DHT22;52957;50.848;20.656;2024-02-28T23:50:11;28;80
