sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15274;DHT22;7738;49.532;11.156;2024-03-02T00:01:29;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:04:00;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:06:30;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:09:00;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:11:34;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:14:06;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:16:39;4.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:19:09;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:21:39;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:24:19;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:26:50;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:29:21;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:31:54;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:34:25;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:36:57;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:39:28;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:41:59;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:44:29;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:47:05;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:49:35;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:52:08;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:54:38;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:57:10;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T00:59:41;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:02:16;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:04:47;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:07:17;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:09:47;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:12:18;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:14:48;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:17:21;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:19:51;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:22:23;5.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:24:53;5.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:27:23;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:29:54;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:32:28;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:34:58;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:37:29;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:39:59;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:42:30;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:45:00;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:47:35;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:50:06;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:52:38;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:55:09;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T01:57:39;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:00:13;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:02:46;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:05:17;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:07:47;5.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:10:17;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:12:48;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:15:25;5.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:17:59;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:20:29;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:23:03;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:25:37;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:28:07;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:30:37;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:33:07;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:35:37;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:38:10;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:40:40;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:43:10;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:45:41;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:48:11;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:50:42;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:53:14;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:55:45;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T02:58:15;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:00:45;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:03:15;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:05:45;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:08:19;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:10:50;7.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:13:21;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:18:22;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:20:52;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:23:26;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:25:56;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:28:26;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:30:57;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:33:27;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:35:57;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:38:30;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:41:01;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:43:31;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:46:02;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:48:32;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:51:03;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:53:35;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:56:06;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T03:58:36;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:01:07;4.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:03:38;4.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:06:08;4.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:08:41;4.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:11:11;4.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:16:12;4.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:21:13;4.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:23:45;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:26:13;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:28:47;4.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:33:47;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:36:18;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:38:51;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:41:21;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:43:52;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:46:24;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:48:54;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:51:25;6.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:53:58;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:56:28;3.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T04:59:17;4.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:01:47;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:04:18;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:06:48;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:09:24;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:11:54;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:14:56;4.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:17:27;4.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:22:31;4.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:25:05;4.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:27:37;4.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:30:08;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:32:39;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:35:09;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:37:40;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:40:13;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:42:43;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:45:14;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:47:45;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:52:47;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T05:55:20;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:00:38;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:03:09;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:08:09;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:10:43;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:13:14;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:15:44;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:18:14;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:20:45;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:23:16;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:25:49;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:28:19;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:30:49;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:33:19;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:35:50;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:38:20;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:40:53;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:43:23;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:45:53;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:48:24;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:50:56;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:53:27;3.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:56:00;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T06:58:30;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:01:00;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:03:31;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:06:01;7.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:08:31;4.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:11:04;3.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:13:35;3.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:16:06;3.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:18:55;3.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:23:56;4.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:26:32;4.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:29:06;4.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:31:36;4.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:34:07;4.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:36:37;4.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:39:08;7.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:41:40;5.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:44:11;5.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:46:42;5.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:49:13;5.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:51:44;5.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:54:14;5.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:56:47;5.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T07:59:18;6.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:01:49;6.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:04:22;6.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:06:52;6.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:09:23;6.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:11:56;6.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:14:26;6.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:16:56;6.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:19:29;6.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:21:59;6.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:24:29;6.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:27:02;6.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:29:33;6.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:32:04;6.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:34:34;6.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:37:04;6.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:39:35;6.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:42:08;6.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:44:38;6.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:47:08;6.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:49:39;6.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:52:09;7.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:54:40;7.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:57:12;7.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T08:59:43;7.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:02:13;7.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:04:43;7.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:07:14;7.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:09:44;8.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:12:19;7.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:14:49;7.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:17:20;8.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:19:50;8.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:22:21;8.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:24:51;8.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:27:24;8.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:29:54;8.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:32:25;8.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:34:55;8.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:37:25;8.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:39:56;8.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:42:29;8.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:45:00;8.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:47:30;9.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:50:00;9.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:52:31;9.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:55:03;9.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T09:57:36;9.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:00:09;9.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:02:42;9.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:05:26;10.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:07:59;9.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:10:35;9.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:13:10;10.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:15:41;10.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:18:12;10.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:20:43;10.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:23:16;10.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:25:48;10.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:28:27;10.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:30:58;10.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:33:28;10.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:35:59;10.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:38:29;10.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:40:59;10.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:43:33;11.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:46:04;11.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:48:35;10.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:51:05;11.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:53:35;11.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:56:07;11.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T10:58:42;11.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:01:13;11.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:03:44;11.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:06:15;12.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:08:47;11.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:11:22;11.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:14:01;12.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:16:37;12.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:19:11;13.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:21:44;12.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:24:31;13.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:27:06;12.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:29:46;12.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:32:19;12.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:34:51;12.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:37:21;12.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:39:52;12.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:42:22;12.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:44:56;12.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:47:31;12.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:50:06;11.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:52:38;11.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:55:10;11.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T11:57:41;11.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:00:20;11.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:03:00;11.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:05:31;12.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:08:03;11.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:10:35;11.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:13:06;11.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:15:41;11.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:18:11;12.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:20:41;11.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:23:12;12.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:25:44;12.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:28:14;12.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:30:48;13.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:33:20;12.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:35:50;13.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:38:21;12.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:40:52;13.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:43:23;14.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:45:56;12.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:48:27;12.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:50:58;13.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:53:28;12.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:55:58;12.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T12:58:29;14.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:01:09;12.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:03:42;12.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:06:12;12.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:08:43;12.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:11:13;12.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:13:43;12.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:16:18;12.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:18:58;12.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:21:29;13.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:23:59;12.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:26:30;12.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:29:01;13.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:31:33;13.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:34:04;12.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:36:34;12.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:39:05;12.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:41:37;12.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:44:07;12.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:46:41;13.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:49:13;13.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:51:43;13.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:54:13;13.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:56:43;13.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T13:59:14;13.40;99.40
15274;DHT22;7738;49.532;11.156;2024-03-02T14:01:47;13.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:04:17;13.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:06:47;13.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:09:18;13.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:11:53;13.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:14:27;13.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:17:01;12.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:19:33;12.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:22:04;12.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:24:34;12.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:27:05;12.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:29:51;12.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:32:24;12.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:34:54;12.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:37:24;12.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:39:55;12.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:42:25;12.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:44:59;12.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:47:34;11.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:50:05;11.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:52:37;11.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:55:09;12.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T14:57:40;11.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:00:11;11.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:02:44;11.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:05:14;10.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:07:45;10.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:10:15;10.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:12:45;10.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:15:16;11.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:17:48;10.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:20:19;10.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:22:50;10.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:25:20;10.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:27:50;10.40;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:30:21;10.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:32:53;10.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:35:23;9.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:37:54;10.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:40:24;9.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:42:55;9.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:45:25;9.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:48:04;9.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:50:34;9.30;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:53:05;9.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:55:35;10.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T15:58:06;9.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:00:37;9.20;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:03:10;9.10;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:05:41;9.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:08:12;9.00;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:10:43;8.90;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:13:13;8.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:15:43;8.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:18:16;9.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:20:46;9.80;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:23:16;8.70;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:25:47;8.60;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:28:20;8.50;99.90
15274;DHT22;7738;49.532;11.156;2024-03-02T16:30:51;8.80;99.90