sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66752;SHT31;53663;42.676;23.238;2023-02-04T00:01:39;1.77;66.69
66752;SHT31;53663;42.676;23.238;2023-02-04T00:04:05;1.42;67.48
66752;SHT31;53663;42.676;23.238;2023-02-04T00:06:30;1.01;67.95
66752;SHT31;53663;42.676;23.238;2023-02-04T00:08:56;0.87;67.98
66752;SHT31;53663;42.676;23.238;2023-02-04T00:11:21;0.85;68.26
66752;SHT31;53663;42.676;23.238;2023-02-04T00:13:47;0.69;69.04
66752;SHT31;53663;42.676;23.238;2023-02-04T00:16:12;0.62;69.40
66752;SHT31;53663;42.676;23.238;2023-02-04T00:18:38;0.80;69.82
66752;SHT31;53663;42.676;23.238;2023-02-04T00:21:04;0.94;69.02
66752;SHT31;53663;42.676;23.238;2023-02-04T00:23:29;0.94;69.84
66752;SHT31;53663;42.676;23.238;2023-02-04T00:25:55;1.18;70.02
66752;SHT31;53663;42.676;23.238;2023-02-04T00:28:20;1.55;69.69
66752;SHT31;53663;42.676;23.238;2023-02-04T00:30:46;1.83;68.67
66752;SHT31;53663;42.676;23.238;2023-02-04T00:33:12;2.06;68.13
66752;SHT31;53663;42.676;23.238;2023-02-04T00:35:37;2.22;67.26
66752;SHT31;53663;42.676;23.238;2023-02-04T00:38:04;2.35;66.68
66752;SHT31;53663;42.676;23.238;2023-02-04T00:40:31;2.49;66.72
66752;SHT31;53663;42.676;23.238;2023-02-04T00:42:56;2.56;66.23
66752;SHT31;53663;42.676;23.238;2023-02-04T00:45:22;2.59;65.64
66752;SHT31;53663;42.676;23.238;2023-02-04T00:47:47;2.63;66.45
66752;SHT31;53663;42.676;23.238;2023-02-04T00:50:13;2.69;66.51
66752;SHT31;53663;42.676;23.238;2023-02-04T00:52:39;2.71;66.86
66752;SHT31;53663;42.676;23.238;2023-02-04T00:55:05;2.67;66.96
66752;SHT31;53663;42.676;23.238;2023-02-04T00:57:32;2.72;67.31
66752;SHT31;53663;42.676;23.238;2023-02-04T00:59:58;2.67;67.39
66752;SHT31;53663;42.676;23.238;2023-02-04T01:02:23;2.45;67.43
66752;SHT31;53663;42.676;23.238;2023-02-04T01:04:50;2.53;67.72
66752;SHT31;53663;42.676;23.238;2023-02-04T01:07:16;2.49;67.44
66752;SHT31;53663;42.676;23.238;2023-02-04T01:09:42;2.41;67.79
66752;SHT31;53663;42.676;23.238;2023-02-04T01:12:07;2.35;67.67
66752;SHT31;53663;42.676;23.238;2023-02-04T01:14:33;2.41;67.97
66752;SHT31;53663;42.676;23.238;2023-02-04T01:16:59;2.50;67.32
66752;SHT31;53663;42.676;23.238;2023-02-04T01:19:24;2.53;66.80
66752;SHT31;53663;42.676;23.238;2023-02-04T01:21:50;2.55;66.35
66752;SHT31;53663;42.676;23.238;2023-02-04T01:24:15;2.34;66.56
66752;SHT31;53663;42.676;23.238;2023-02-04T01:26:59;2.50;66.25
66752;SHT31;53663;42.676;23.238;2023-02-04T01:29:25;2.63;66.72
66752;SHT31;53663;42.676;23.238;2023-02-04T01:31:50;2.66;66.24
66752;SHT31;53663;42.676;23.238;2023-02-04T01:34:16;2.72;65.60
66752;SHT31;53663;42.676;23.238;2023-02-04T01:36:42;2.72;66.05
66752;SHT31;53663;42.676;23.238;2023-02-04T01:39:08;2.77;66.06
66752;SHT31;53663;42.676;23.238;2023-02-04T01:41:33;2.82;66.12
66752;SHT31;53663;42.676;23.238;2023-02-04T01:43:59;2.92;65.71
66752;SHT31;53663;42.676;23.238;2023-02-04T01:46:24;2.95;65.79
66752;SHT31;53663;42.676;23.238;2023-02-04T01:48:50;2.96;65.64
66752;SHT31;53663;42.676;23.238;2023-02-04T01:51:23;2.97;65.39
66752;SHT31;53663;42.676;23.238;2023-02-04T01:53:51;3.01;65.87
66752;SHT31;53663;42.676;23.238;2023-02-04T01:56:19;3.04;65.55
66752;SHT31;53663;42.676;23.238;2023-02-04T01:58:46;3.00;65.50
66752;SHT31;53663;42.676;23.238;2023-02-04T02:01:13;2.96;65.15
66752;SHT31;53663;42.676;23.238;2023-02-04T02:03:39;2.99;65.75
66752;SHT31;53663;42.676;23.238;2023-02-04T02:06:06;2.95;65.71
66752;SHT31;53663;42.676;23.238;2023-02-04T02:08:34;3.00;65.35
66752;SHT31;53663;42.676;23.238;2023-02-04T02:11:01;3.03;65.11
66752;SHT31;53663;42.676;23.238;2023-02-04T02:13:27;3.08;65.70
66752;SHT31;53663;42.676;23.238;2023-02-04T02:15:53;3.11;65.35
66752;SHT31;53663;42.676;23.238;2023-02-04T02:18:18;3.08;64.90
66752;SHT31;53663;42.676;23.238;2023-02-04T02:20:44;3.10;64.69
66752;SHT31;53663;42.676;23.238;2023-02-04T02:25:54;3.04;65.02
66752;SHT31;53663;42.676;23.238;2023-02-04T02:28:20;3.08;65.12
66752;SHT31;53663;42.676;23.238;2023-02-04T02:30:48;3.08;65.36
66752;SHT31;53663;42.676;23.238;2023-02-04T02:33:16;3.03;65.40
66752;SHT31;53663;42.676;23.238;2023-02-04T02:35:44;2.96;65.80
66752;SHT31;53663;42.676;23.238;2023-02-04T02:38:13;3.00;65.71
66752;SHT31;53663;42.676;23.238;2023-02-04T02:40:40;3.01;66.03
66752;SHT31;53663;42.676;23.238;2023-02-04T02:43:06;3.04;65.83
66752;SHT31;53663;42.676;23.238;2023-02-04T02:45:34;2.99;65.95
66752;SHT31;53663;42.676;23.238;2023-02-04T02:48:01;3.01;65.48
66752;SHT31;53663;42.676;23.238;2023-02-04T02:50:31;3.07;65.47
66752;SHT31;53663;42.676;23.238;2023-02-04T02:52:58;3.14;65.25
66752;SHT31;53663;42.676;23.238;2023-02-04T02:55:26;3.16;65.31
66752;SHT31;53663;42.676;23.238;2023-02-04T02:57:52;3.18;65.29
66752;SHT31;53663;42.676;23.238;2023-02-04T03:00:24;3.24;64.95
66752;SHT31;53663;42.676;23.238;2023-02-04T03:05:20;3.27;65.31
66752;SHT31;53663;42.676;23.238;2023-02-04T03:07:46;3.32;64.86
66752;SHT31;53663;42.676;23.238;2023-02-04T03:10:12;3.30;64.97
66752;SHT31;53663;42.676;23.238;2023-02-04T03:12:37;3.30;64.98
66752;SHT31;53663;42.676;23.238;2023-02-04T03:15:04;3.24;65.04
66752;SHT31;53663;42.676;23.238;2023-02-04T03:17:30;3.32;64.87
66752;SHT31;53663;42.676;23.238;2023-02-04T03:19:56;3.28;65.19
66752;SHT31;53663;42.676;23.238;2023-02-04T03:22:22;3.32;65.04
66752;SHT31;53663;42.676;23.238;2023-02-04T03:24:48;3.32;64.59
66752;SHT31;53663;42.676;23.238;2023-02-04T03:27:14;3.34;64.95
66752;SHT31;53663;42.676;23.238;2023-02-04T03:29:44;3.42;64.75
66752;SHT31;53663;42.676;23.238;2023-02-04T03:32:10;3.41;64.82
66752;SHT31;53663;42.676;23.238;2023-02-04T03:34:35;3.44;64.45
66752;SHT31;53663;42.676;23.238;2023-02-04T03:37:01;3.48;63.97
66752;SHT31;53663;42.676;23.238;2023-02-04T03:39:26;3.41;64.53
66752;SHT31;53663;42.676;23.238;2023-02-04T03:41:52;3.44;64.26
66752;SHT31;53663;42.676;23.238;2023-02-04T03:44:17;3.46;64.12
66752;SHT31;53663;42.676;23.238;2023-02-04T03:46:43;3.54;63.43
66752;SHT31;53663;42.676;23.238;2023-02-04T03:49:09;3.65;63.65
66752;SHT31;53663;42.676;23.238;2023-02-04T03:51:35;3.72;63.48
66752;SHT31;53663;42.676;23.238;2023-02-04T03:54:00;3.72;63.50
66752;SHT31;53663;42.676;23.238;2023-02-04T03:56:26;3.75;63.62
66752;SHT31;53663;42.676;23.238;2023-02-04T03:58:51;3.79;63.54
66752;SHT31;53663;42.676;23.238;2023-02-04T04:01:17;3.85;63.22
66752;SHT31;53663;42.676;23.238;2023-02-04T04:03:42;3.85;63.10
66752;SHT31;53663;42.676;23.238;2023-02-04T04:06:08;3.79;63.80
66752;SHT31;53663;42.676;23.238;2023-02-04T04:08:35;3.81;64.29
66752;SHT31;53663;42.676;23.238;2023-02-04T04:11:01;3.74;64.93
66752;SHT31;53663;42.676;23.238;2023-02-04T04:13:27;3.78;65.15
66752;SHT31;53663;42.676;23.238;2023-02-04T04:15:52;3.79;65.33
66752;SHT31;53663;42.676;23.238;2023-02-04T04:18:18;3.61;66.16
66752;SHT31;53663;42.676;23.238;2023-02-04T04:20:43;3.59;65.98
66752;SHT31;53663;42.676;23.238;2023-02-04T04:23:09;3.58;65.83
66752;SHT31;53663;42.676;23.238;2023-02-04T04:25:34;3.51;66.38
66752;SHT31;53663;42.676;23.238;2023-02-04T04:28:00;3.42;66.94
66752;SHT31;53663;42.676;23.238;2023-02-04T04:30:25;3.41;67.86
66752;SHT31;53663;42.676;23.238;2023-02-04T04:32:51;3.38;68.12
66752;SHT31;53663;42.676;23.238;2023-02-04T04:35:16;3.28;68.07
66752;SHT31;53663;42.676;23.238;2023-02-04T04:37:42;3.28;67.64
66752;SHT31;53663;42.676;23.238;2023-02-04T04:40:11;3.30;67.94
66752;SHT31;53663;42.676;23.238;2023-02-04T04:42:37;3.28;68.08
66752;SHT31;53663;42.676;23.238;2023-02-04T04:45:05;3.34;67.78
66752;SHT31;53663;42.676;23.238;2023-02-04T04:47:31;3.39;67.88
66752;SHT31;53663;42.676;23.238;2023-02-04T04:49:56;3.34;68.08
66752;SHT31;53663;42.676;23.238;2023-02-04T04:52:22;3.37;67.83
66752;SHT31;53663;42.676;23.238;2023-02-04T04:54:47;3.37;68.07
66752;SHT31;53663;42.676;23.238;2023-02-04T04:57:12;3.34;68.54
66752;SHT31;53663;42.676;23.238;2023-02-04T04:59:38;3.39;68.87
66752;SHT31;53663;42.676;23.238;2023-02-04T05:02:03;3.42;68.96
66752;SHT31;53663;42.676;23.238;2023-02-04T05:04:29;3.34;69.57
66752;SHT31;53663;42.676;23.238;2023-02-04T05:06:54;3.41;70.12
66752;SHT31;53663;42.676;23.238;2023-02-04T05:09:20;3.37;71.15
66752;SHT31;53663;42.676;23.238;2023-02-04T05:11:45;3.27;71.27
66752;SHT31;53663;42.676;23.238;2023-02-04T05:14:12;3.20;72.56
66752;SHT31;53663;42.676;23.238;2023-02-04T05:16:37;3.20;72.57
66752;SHT31;53663;42.676;23.238;2023-02-04T05:19:03;3.16;73.49
66752;SHT31;53663;42.676;23.238;2023-02-04T05:21:28;3.11;73.12
66752;SHT31;53663;42.676;23.238;2023-02-04T05:23:54;3.08;73.04
66752;SHT31;53663;42.676;23.238;2023-02-04T05:26:19;3.08;73.39
66752;SHT31;53663;42.676;23.238;2023-02-04T05:28:45;3.00;73.70
66752;SHT31;53663;42.676;23.238;2023-02-04T05:31:10;2.92;74.32
66752;SHT31;53663;42.676;23.238;2023-02-04T05:33:36;2.96;74.43
66752;SHT31;53663;42.676;23.238;2023-02-04T05:36:01;2.99;74.01
66752;SHT31;53663;42.676;23.238;2023-02-04T05:38:27;2.96;73.61
66752;SHT31;53663;42.676;23.238;2023-02-04T05:40:52;3.00;73.48
66752;SHT31;53663;42.676;23.238;2023-02-04T05:43:18;3.03;73.46
66752;SHT31;53663;42.676;23.238;2023-02-04T05:45:43;3.04;72.94
66752;SHT31;53663;42.676;23.238;2023-02-04T05:48:09;3.07;73.28
66752;SHT31;53663;42.676;23.238;2023-02-04T05:50:34;3.07;73.50
66752;SHT31;53663;42.676;23.238;2023-02-04T05:53:09;3.01;73.31
66752;SHT31;53663;42.676;23.238;2023-02-04T05:55:34;3.04;72.88
66752;SHT31;53663;42.676;23.238;2023-02-04T05:58:00;3.06;72.67
66752;SHT31;53663;42.676;23.238;2023-02-04T06:00:25;3.04;72.40
66752;SHT31;53663;42.676;23.238;2023-02-04T06:02:51;3.07;71.98
66752;SHT31;53663;42.676;23.238;2023-02-04T06:05:17;3.04;72.18
66752;SHT31;53663;42.676;23.238;2023-02-04T06:07:42;3.13;72.04
66752;SHT31;53663;42.676;23.238;2023-02-04T06:10:09;3.14;71.65
66752;SHT31;53663;42.676;23.238;2023-02-04T06:12:35;3.21;70.07
66752;SHT31;53663;42.676;23.238;2023-02-04T06:15:00;3.32;70.23
66752;SHT31;53663;42.676;23.238;2023-02-04T06:17:26;3.61;69.28
66752;SHT31;53663;42.676;23.238;2023-02-04T06:19:51;3.74;68.44
66752;SHT31;53663;42.676;23.238;2023-02-04T06:22:17;4.04;67.25
66752;SHT31;53663;42.676;23.238;2023-02-04T06:24:42;4.00;67.58
66752;SHT31;53663;42.676;23.238;2023-02-04T06:27:07;3.90;67.19
66752;SHT31;53663;42.676;23.238;2023-02-04T06:29:34;3.87;67.91
66752;SHT31;53663;42.676;23.238;2023-02-04T06:31:59;3.75;67.09
66752;SHT31;53663;42.676;23.238;2023-02-04T06:34:25;3.72;68.28
66752;SHT31;53663;42.676;23.238;2023-02-04T06:36:50;3.76;67.13
66752;SHT31;53663;42.676;23.238;2023-02-04T06:39:16;3.79;67.36
66752;SHT31;53663;42.676;23.238;2023-02-04T06:41:41;3.78;66.35
66752;SHT31;53663;42.676;23.238;2023-02-04T06:44:07;3.72;67.39
66752;SHT31;53663;42.676;23.238;2023-02-04T06:46:32;3.56;66.75
66752;SHT31;53663;42.676;23.238;2023-02-04T06:48:58;3.31;67.72
66752;SHT31;53663;42.676;23.238;2023-02-04T06:51:23;3.42;67.48
66752;SHT31;53663;42.676;23.238;2023-02-04T06:53:49;3.52;67.12
66752;SHT31;53663;42.676;23.238;2023-02-04T06:56:14;3.62;67.04
66752;SHT31;53663;42.676;23.238;2023-02-04T06:58:40;3.76;66.61
66752;SHT31;53663;42.676;23.238;2023-02-04T07:01:05;3.75;66.08
66752;SHT31;53663;42.676;23.238;2023-02-04T07:03:31;3.75;66.35
66752;SHT31;53663;42.676;23.238;2023-02-04T07:05:57;3.69;66.60
66752;SHT31;53663;42.676;23.238;2023-02-04T07:08:22;3.72;66.61
66752;SHT31;53663;42.676;23.238;2023-02-04T07:10:48;3.85;66.77
66752;SHT31;53663;42.676;23.238;2023-02-04T07:13:14;3.87;66.98
66752;SHT31;53663;42.676;23.238;2023-02-04T07:15:39;3.87;67.05
66752;SHT31;53663;42.676;23.238;2023-02-04T07:18:05;3.92;67.46
66752;SHT31;53663;42.676;23.238;2023-02-04T07:20:30;3.69;65.94
66752;SHT31;53663;42.676;23.238;2023-02-04T07:22:55;3.68;67.71
66752;SHT31;53663;42.676;23.238;2023-02-04T07:25:21;3.64;67.07
66752;SHT31;53663;42.676;23.238;2023-02-04T07:27:47;3.72;66.03
66752;SHT31;53663;42.676;23.238;2023-02-04T07:30:13;3.81;67.47
66752;SHT31;53663;42.676;23.238;2023-02-04T07:32:39;4.03;66.65
66752;SHT31;53663;42.676;23.238;2023-02-04T07:35:04;3.99;66.00
66752;SHT31;53663;42.676;23.238;2023-02-04T07:37:30;4.29;65.70
66752;SHT31;53663;42.676;23.238;2023-02-04T07:39:55;4.61;64.32
66752;SHT31;53663;42.676;23.238;2023-02-04T07:42:21;5.12;63.34
66752;SHT31;53663;42.676;23.238;2023-02-04T07:44:52;5.34;61.79
66752;SHT31;53663;42.676;23.238;2023-02-04T07:47:18;5.64;61.04
66752;SHT31;53663;42.676;23.238;2023-02-04T07:49:43;5.91;60.26
66752;SHT31;53663;42.676;23.238;2023-02-04T07:52:09;5.78;59.10
66752;SHT31;53663;42.676;23.238;2023-02-04T07:54:34;5.71;59.63
66752;SHT31;53663;42.676;23.238;2023-02-04T07:57:00;5.54;60.68
66752;SHT31;53663;42.676;23.238;2023-02-04T07:59:25;5.54;60.18
66752;SHT31;53663;42.676;23.238;2023-02-04T08:01:51;5.26;59.89
66752;SHT31;53663;42.676;23.238;2023-02-04T08:04:16;5.13;61.37
66752;SHT31;53663;42.676;23.238;2023-02-04T08:06:42;5.10;61.84
66752;SHT31;53663;42.676;23.238;2023-02-04T08:09:07;5.08;61.85
66752;SHT31;53663;42.676;23.238;2023-02-04T08:11:33;5.08;61.61
66752;SHT31;53663;42.676;23.238;2023-02-04T08:13:58;5.05;61.73
66752;SHT31;53663;42.676;23.238;2023-02-04T08:16:24;5.06;62.48
66752;SHT31;53663;42.676;23.238;2023-02-04T08:18:49;5.08;61.96
66752;SHT31;53663;42.676;23.238;2023-02-04T08:21:15;5.13;61.91
66752;SHT31;53663;42.676;23.238;2023-02-04T08:23:40;5.10;61.68
66752;SHT31;53663;42.676;23.238;2023-02-04T08:26:10;5.06;62.05
66752;SHT31;53663;42.676;23.238;2023-02-04T08:28:36;5.06;62.62
66752;SHT31;53663;42.676;23.238;2023-02-04T08:31:06;4.95;62.53
66752;SHT31;53663;42.676;23.238;2023-02-04T08:33:36;4.92;63.44
66752;SHT31;53663;42.676;23.238;2023-02-04T08:36:03;4.79;64.40
66752;SHT31;53663;42.676;23.238;2023-02-04T08:38:28;4.64;64.62
66752;SHT31;53663;42.676;23.238;2023-02-04T08:40:54;4.51;66.73
66752;SHT31;53663;42.676;23.238;2023-02-04T08:43:19;4.57;67.21
66752;SHT31;53663;42.676;23.238;2023-02-04T08:45:45;4.67;66.90
66752;SHT31;53663;42.676;23.238;2023-02-04T08:48:10;4.61;66.26
66752;SHT31;53663;42.676;23.238;2023-02-04T08:50:36;4.61;66.82
66752;SHT31;53663;42.676;23.238;2023-02-04T08:53:01;4.58;66.83
66752;SHT31;53663;42.676;23.238;2023-02-04T08:55:27;4.54;67.19
66752;SHT31;53663;42.676;23.238;2023-02-04T08:57:52;4.47;67.71
66752;SHT31;53663;42.676;23.238;2023-02-04T09:00:18;4.44;67.83
66752;SHT31;53663;42.676;23.238;2023-02-04T09:02:44;4.37;67.63
66752;SHT31;53663;42.676;23.238;2023-02-04T09:05:09;4.33;68.73
66752;SHT31;53663;42.676;23.238;2023-02-04T09:07:35;4.23;68.31
66752;SHT31;53663;42.676;23.238;2023-02-04T09:10:00;4.21;68.27
66752;SHT31;53663;42.676;23.238;2023-02-04T09:12:26;4.04;68.54
66752;SHT31;53663;42.676;23.238;2023-02-04T09:14:52;3.99;69.83
66752;SHT31;53663;42.676;23.238;2023-02-04T09:17:17;4.11;68.80
66752;SHT31;53663;42.676;23.238;2023-02-04T09:19:43;4.20;67.88
66752;SHT31;53663;42.676;23.238;2023-02-04T09:22:09;4.20;66.79
66752;SHT31;53663;42.676;23.238;2023-02-04T09:24:34;4.21;66.92
66752;SHT31;53663;42.676;23.238;2023-02-04T09:27:00;4.24;67.33
66752;SHT31;53663;42.676;23.238;2023-02-04T09:29:25;4.25;67.37
66752;SHT31;53663;42.676;23.238;2023-02-04T09:31:50;4.29;67.71
66752;SHT31;53663;42.676;23.238;2023-02-04T09:34:16;4.24;68.09
66752;SHT31;53663;42.676;23.238;2023-02-04T09:36:41;4.24;68.65
66752;SHT31;53663;42.676;23.238;2023-02-04T09:39:07;4.25;69.20
66752;SHT31;53663;42.676;23.238;2023-02-04T09:41:37;4.24;69.08
66752;SHT31;53663;42.676;23.238;2023-02-04T09:44:04;4.13;70.47
66752;SHT31;53663;42.676;23.238;2023-02-04T09:46:32;4.07;71.18
66752;SHT31;53663;42.676;23.238;2023-02-04T09:48:58;4.07;71.18
66752;SHT31;53663;42.676;23.238;2023-02-04T09:51:29;3.96;71.44
66752;SHT31;53663;42.676;23.238;2023-02-04T09:54:22;3.97;71.69
66752;SHT31;53663;42.676;23.238;2023-02-04T09:56:48;4.00;72.19
66752;SHT31;53663;42.676;23.238;2023-02-04T09:59:19;4.04;71.87
66752;SHT31;53663;42.676;23.238;2023-02-04T10:01:59;4.04;72.21
66752;SHT31;53663;42.676;23.238;2023-02-04T10:04:25;4.06;72.74
66752;SHT31;53663;42.676;23.238;2023-02-04T10:06:50;4.13;71.94
66752;SHT31;53663;42.676;23.238;2023-02-04T10:09:16;3.99;70.91
66752;SHT31;53663;42.676;23.238;2023-02-04T10:11:43;3.97;71.76
66752;SHT31;53663;42.676;23.238;2023-02-04T10:14:28;3.99;72.03
66752;SHT31;53663;42.676;23.238;2023-02-04T10:16:55;3.97;72.51
66752;SHT31;53663;42.676;23.238;2023-02-04T10:19:22;3.96;72.05
66752;SHT31;53663;42.676;23.238;2023-02-04T10:21:48;4.00;72.60
66752;SHT31;53663;42.676;23.238;2023-02-04T10:24:22;3.97;71.94
66752;SHT31;53663;42.676;23.238;2023-02-04T10:26:51;4.02;72.73
66752;SHT31;53663;42.676;23.238;2023-02-04T10:29:21;4.04;72.44
66752;SHT31;53663;42.676;23.238;2023-02-04T10:31:50;4.13;72.75
66752;SHT31;53663;42.676;23.238;2023-02-04T10:34:31;4.11;72.77
66752;SHT31;53663;42.676;23.238;2023-02-04T10:36:57;4.07;73.62
66752;SHT31;53663;42.676;23.238;2023-02-04T10:39:24;3.97;74.82
66752;SHT31;53663;42.676;23.238;2023-02-04T10:41:56;3.92;75.14
66752;SHT31;53663;42.676;23.238;2023-02-04T10:47:18;4.02;75.34
66752;SHT31;53663;42.676;23.238;2023-02-04T10:50:16;4.10;75.37
66752;SHT31;53663;42.676;23.238;2023-02-04T10:52:45;4.07;75.20
66752;SHT31;53663;42.676;23.238;2023-02-04T10:55:22;4.09;74.92
66752;SHT31;53663;42.676;23.238;2023-02-04T10:57:50;4.06;75.43
66752;SHT31;53663;42.676;23.238;2023-02-04T11:00:17;3.97;75.22
66752;SHT31;53663;42.676;23.238;2023-02-04T11:03:04;3.89;75.52
66752;SHT31;53663;42.676;23.238;2023-02-04T11:05:33;4.00;76.63
66752;SHT31;53663;42.676;23.238;2023-02-04T11:08:00;3.89;74.27
66752;SHT31;53663;42.676;23.238;2023-02-04T11:10:31;3.94;75.66
66752;SHT31;53663;42.676;23.238;2023-02-04T11:15:45;4.07;75.06
66752;SHT31;53663;42.676;23.238;2023-02-04T11:20:50;4.16;74.16
66752;SHT31;53663;42.676;23.238;2023-02-04T11:23:27;4.09;74.17
66752;SHT31;53663;42.676;23.238;2023-02-04T11:26:15;4.13;73.79
66752;SHT31;53663;42.676;23.238;2023-02-04T11:29:21;4.16;74.93
66752;SHT31;53663;42.676;23.238;2023-02-04T11:39:39;4.37;72.79
66752;SHT31;53663;42.676;23.238;2023-02-04T11:44:58;4.57;73.51
66752;SHT31;53663;42.676;23.238;2023-02-04T11:47:24;4.60;73.45
66752;SHT31;53663;42.676;23.238;2023-02-04T11:49:58;4.65;73.33
66752;SHT31;53663;42.676;23.238;2023-02-04T11:52:25;4.67;72.56
66752;SHT31;53663;42.676;23.238;2023-02-04T11:54:52;4.64;72.54
66752;SHT31;53663;42.676;23.238;2023-02-04T11:57:18;4.55;72.95
66752;SHT31;53663;42.676;23.238;2023-02-04T11:59:44;4.61;73.06
66752;SHT31;53663;42.676;23.238;2023-02-04T12:02:20;4.69;73.12
66752;SHT31;53663;42.676;23.238;2023-02-04T12:05:08;4.62;72.76
66752;SHT31;53663;42.676;23.238;2023-02-04T12:07:34;4.55;72.94
66752;SHT31;53663;42.676;23.238;2023-02-04T12:10:14;4.54;72.95
66752;SHT31;53663;42.676;23.238;2023-02-04T12:12:52;4.54;73.11
66752;SHT31;53663;42.676;23.238;2023-02-04T12:15:29;4.44;72.86
66752;SHT31;53663;42.676;23.238;2023-02-04T12:18:05;4.43;73.52
66752;SHT31;53663;42.676;23.238;2023-02-04T12:20:34;4.38;74.11
66752;SHT31;53663;42.676;23.238;2023-02-04T12:23:00;4.40;74.10
66752;SHT31;53663;42.676;23.238;2023-02-04T12:25:25;4.45;74.63
66752;SHT31;53663;42.676;23.238;2023-02-04T12:27:54;4.45;73.85
66752;SHT31;53663;42.676;23.238;2023-02-04T12:30:26;4.50;73.60
66752;SHT31;53663;42.676;23.238;2023-02-04T12:32:51;4.55;73.35
66752;SHT31;53663;42.676;23.238;2023-02-04T12:35:17;4.60;71.92
66752;SHT31;53663;42.676;23.238;2023-02-04T12:37:43;4.54;71.78
66752;SHT31;53663;42.676;23.238;2023-02-04T12:40:14;4.58;71.98
66752;SHT31;53663;42.676;23.238;2023-02-04T12:42:40;4.61;71.37
66752;SHT31;53663;42.676;23.238;2023-02-04T12:45:06;4.64;70.83
66752;SHT31;53663;42.676;23.238;2023-02-04T12:47:31;4.62;70.54
66752;SHT31;53663;42.676;23.238;2023-02-04T12:49:57;4.64;70.32
66752;SHT31;53663;42.676;23.238;2023-02-04T12:52:22;4.60;70.60
66752;SHT31;53663;42.676;23.238;2023-02-04T12:54:48;4.58;70.42
66752;SHT31;53663;42.676;23.238;2023-02-04T12:57:13;4.65;70.43
66752;SHT31;53663;42.676;23.238;2023-02-04T12:59:44;4.58;69.43
66752;SHT31;53663;42.676;23.238;2023-02-04T13:02:10;4.57;70.25
66752;SHT31;53663;42.676;23.238;2023-02-04T13:04:36;4.57;70.91
66752;SHT31;53663;42.676;23.238;2023-02-04T13:07:01;4.54;69.99
66752;SHT31;53663;42.676;23.238;2023-02-04T13:09:27;4.60;70.36
66752;SHT31;53663;42.676;23.238;2023-02-04T13:11:53;4.61;70.48
66752;SHT31;53663;42.676;23.238;2023-02-04T13:14:18;4.54;70.69
66752;SHT31;53663;42.676;23.238;2023-02-04T13:16:44;4.54;71.19
66752;SHT31;53663;42.676;23.238;2023-02-04T13:19:09;4.54;71.22
66752;SHT31;53663;42.676;23.238;2023-02-04T13:21:35;4.47;70.92
66752;SHT31;53663;42.676;23.238;2023-02-04T13:24:00;4.45;71.08
66752;SHT31;53663;42.676;23.238;2023-02-04T13:26:25;4.45;71.32
66752;SHT31;53663;42.676;23.238;2023-02-04T13:28:51;4.44;71.37
66752;SHT31;53663;42.676;23.238;2023-02-04T13:31:16;4.44;71.33
66752;SHT31;53663;42.676;23.238;2023-02-04T13:33:42;4.47;72.00
66752;SHT31;53663;42.676;23.238;2023-02-04T13:36:07;4.43;71.59
66752;SHT31;53663;42.676;23.238;2023-02-04T13:38:33;4.45;71.25
66752;SHT31;53663;42.676;23.238;2023-02-04T13:41:00;4.41;71.59
66752;SHT31;53663;42.676;23.238;2023-02-04T13:43:25;4.40;71.36
66752;SHT31;53663;42.676;23.238;2023-02-04T13:45:51;4.41;71.38
66752;SHT31;53663;42.676;23.238;2023-02-04T13:48:16;4.40;71.98
66752;SHT31;53663;42.676;23.238;2023-02-04T13:50:43;4.45;71.71
66752;SHT31;53663;42.676;23.238;2023-02-04T13:53:08;4.45;71.00
66752;SHT31;53663;42.676;23.238;2023-02-04T13:55:34;4.44;70.79
66752;SHT31;53663;42.676;23.238;2023-02-04T13:57:59;4.50;71.02
66752;SHT31;53663;42.676;23.238;2023-02-04T14:00:25;4.45;69.76
66752;SHT31;53663;42.676;23.238;2023-02-04T14:02:50;4.43;69.93
66752;SHT31;53663;42.676;23.238;2023-02-04T14:05:16;4.41;69.97
66752;SHT31;53663;42.676;23.238;2023-02-04T14:07:41;4.34;70.38
66752;SHT31;53663;42.676;23.238;2023-02-04T14:10:07;4.40;70.66
66752;SHT31;53663;42.676;23.238;2023-02-04T14:12:33;4.34;70.35
66752;SHT31;53663;42.676;23.238;2023-02-04T14:14:58;4.21;70.59
66752;SHT31;53663;42.676;23.238;2023-02-04T14:17:24;4.21;70.11
66752;SHT31;53663;42.676;23.238;2023-02-04T14:19:49;4.16;70.58
66752;SHT31;53663;42.676;23.238;2023-02-04T14:22:15;4.11;71.16
66752;SHT31;53663;42.676;23.238;2023-02-04T14:24:40;4.11;72.59
66752;SHT31;53663;42.676;23.238;2023-02-04T14:27:08;4.06;73.81
66752;SHT31;53663;42.676;23.238;2023-02-04T14:29:34;3.85;74.81
66752;SHT31;53663;42.676;23.238;2023-02-04T14:32:00;3.74;75.54
66752;SHT31;53663;42.676;23.238;2023-02-04T14:34:25;3.64;75.75
66752;SHT31;53663;42.676;23.238;2023-02-04T14:36:51;3.58;76.15
66752;SHT31;53663;42.676;23.238;2023-02-04T14:39:17;3.52;75.19
66752;SHT31;53663;42.676;23.238;2023-02-04T14:41:42;3.38;73.00
66752;SHT31;53663;42.676;23.238;2023-02-04T14:44:08;3.34;73.19
66752;SHT31;53663;42.676;23.238;2023-02-04T14:46:34;3.37;72.70
66752;SHT31;53663;42.676;23.238;2023-02-04T14:49:00;3.35;72.01
66752;SHT31;53663;42.676;23.238;2023-02-04T14:51:26;3.28;71.47
66752;SHT31;53663;42.676;23.238;2023-02-04T14:53:51;3.32;71.20
66752;SHT31;53663;42.676;23.238;2023-02-04T14:56:17;3.31;71.74
66752;SHT31;53663;42.676;23.238;2023-02-04T14:58:42;3.32;71.37
66752;SHT31;53663;42.676;23.238;2023-02-04T15:01:08;3.31;71.06
66752;SHT31;53663;42.676;23.238;2023-02-04T15:03:33;3.31;70.74
66752;SHT31;53663;42.676;23.238;2023-02-04T15:05:59;3.30;70.28
66752;SHT31;53663;42.676;23.238;2023-02-04T15:08:24;3.38;70.14
66752;SHT31;53663;42.676;23.238;2023-02-04T15:10:50;3.37;69.69
66752;SHT31;53663;42.676;23.238;2023-02-04T15:13:15;3.32;69.40
66752;SHT31;53663;42.676;23.238;2023-02-04T15:15:41;3.28;69.27
66752;SHT31;53663;42.676;23.238;2023-02-04T15:18:07;3.31;68.02
66752;SHT31;53663;42.676;23.238;2023-02-04T15:20:32;3.27;68.29
66752;SHT31;53663;42.676;23.238;2023-02-04T15:22:58;3.21;67.94
66752;SHT31;53663;42.676;23.238;2023-02-04T15:25:23;3.16;68.20
66752;SHT31;53663;42.676;23.238;2023-02-04T15:27:49;3.11;68.47
66752;SHT31;53663;42.676;23.238;2023-02-04T15:30:14;3.13;68.42
66752;SHT31;53663;42.676;23.238;2023-02-04T15:32:40;3.00;69.24
66752;SHT31;53663;42.676;23.238;2023-02-04T15:35:07;2.95;69.40
66752;SHT31;53663;42.676;23.238;2023-02-04T15:37:34;2.87;69.04
66752;SHT31;53663;42.676;23.238;2023-02-04T15:39:59;2.85;69.55
66752;SHT31;53663;42.676;23.238;2023-02-04T15:42:25;2.75;68.86
66752;SHT31;53663;42.676;23.238;2023-02-04T15:44:52;2.69;68.83
66752;SHT31;53663;42.676;23.238;2023-02-04T15:47:17;2.55;69.02
66752;SHT31;53663;42.676;23.238;2023-02-04T15:49:44;2.50;68.59
66752;SHT31;53663;42.676;23.238;2023-02-04T15:52:09;2.55;68.96