sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85812;BME280;76679;52.146;20.718;2024-02-23T00:00:00;98355.13;;;21.66;41.18
85812;BME280;76679;52.146;20.718;2024-02-23T00:02:25;98355.91;;;21.67;41.13
85812;BME280;76679;52.146;20.718;2024-02-23T00:04:51;98349.59;;;21.66;41.20
85812;BME280;76679;52.146;20.718;2024-02-23T00:07:16;98355.13;;;21.66;41.20
85812;BME280;76679;52.146;20.718;2024-02-23T00:09:41;98357.16;;;21.66;41.28
85812;BME280;76679;52.146;20.718;2024-02-23T00:12:07;98349.59;;;21.66;41.18
85812;BME280;76679;52.146;20.718;2024-02-23T00:14:33;98356.03;;;21.63;41.38
85812;BME280;76679;52.146;20.718;2024-02-23T00:17:04;98358.34;;;21.64;41.27
85812;BME280;76679;52.146;20.718;2024-02-23T00:19:30;98354.38;;;21.66;41.29
85812;BME280;76679;52.146;20.718;2024-02-23T00:21:56;98362.31;;;21.63;41.16
85812;BME280;76679;52.146;20.718;2024-02-23T00:24:22;98359.13;;;21.65;41.01
85812;BME280;76679;52.146;20.718;2024-02-23T00:26:48;98359.91;;;21.66;41.17
85812;BME280;76679;52.146;20.718;2024-02-23T00:29:13;98346.06;;;21.66;40.86
85812;BME280;76679;52.146;20.718;2024-02-23T00:31:40;98353.13;;;21.67;41.11
85812;BME280;76679;52.146;20.718;2024-02-23T00:34:10;98351.59;;;21.66;40.99
85812;BME280;76679;52.146;20.718;2024-02-23T00:36:41;98355.13;;;21.66;40.98
85812;BME280;76679;52.146;20.718;2024-02-23T00:39:07;98346.06;;;21.66;40.91
85812;BME280;76679;52.146;20.718;2024-02-23T00:41:33;98339.41;;;21.63;40.91
85812;BME280;76679;52.146;20.718;2024-02-23T00:43:59;98341.72;;;21.64;40.90
85812;BME280;76679;52.146;20.718;2024-02-23T00:46:24;98344.94;;;21.63;40.93
85812;BME280;76679;52.146;20.718;2024-02-23T00:48:50;98338.19;;;21.64;40.92
85812;BME280;76679;52.146;20.718;2024-02-23T00:51:15;98332.97;;;21.66;40.84
85812;BME280;76679;52.146;20.718;2024-02-23T00:53:40;98329.09;;;21.63;40.64
85812;BME280;76679;52.146;20.718;2024-02-23T00:56:06;98326.66;;;21.66;40.61
85812;BME280;76679;52.146;20.718;2024-02-23T00:58:31;98329.88;;;21.64;40.71
85812;BME280;76679;52.146;20.718;2024-02-23T01:00:57;98317.13;;;21.67;40.45
85812;BME280;76679;52.146;20.718;2024-02-23T01:03:22;98321.88;;;21.66;40.39
85812;BME280;76679;52.146;20.718;2024-02-23T01:05:48;98314.81;;;21.65;40.41
85812;BME280;76679;52.146;20.718;2024-02-23T01:08:13;98301.72;;;21.66;40.30
85812;BME280;76679;52.146;20.718;2024-02-23T01:10:38;98308.38;;;21.68;40.29
85812;BME280;76679;52.146;20.718;2024-02-23T01:13:04;98321.00;;;21.69;40.16
85812;BME280;76679;52.146;20.718;2024-02-23T01:15:30;98312.81;;;21.66;40.35
85812;BME280;76679;52.146;20.718;2024-02-23T01:17:55;98302.94;;;21.64;40.39
85812;BME280;76679;52.146;20.718;2024-02-23T01:20:21;98307.16;;;21.69;40.26
85812;BME280;76679;52.146;20.718;2024-02-23T01:22:47;98287.75;;;21.69;40.16
85812;BME280;76679;52.146;20.718;2024-02-23T01:25:12;98293.75;;;21.68;39.97
85812;BME280;76679;52.146;20.718;2024-02-23T01:27:38;98316.69;;;21.68;40.06
85812;BME280;76679;52.146;20.718;2024-02-23T01:30:04;98306.38;;;21.69;40.19
85812;BME280;76679;52.146;20.718;2024-02-23T01:32:29;98305.25;;;21.66;40.10
85812;BME280;76679;52.146;20.718;2024-02-23T01:34:55;98302.50;;;21.66;39.94
85812;BME280;76679;52.146;20.718;2024-02-23T01:37:20;98303.28;;;21.67;39.92
85812;BME280;76679;52.146;20.718;2024-02-23T01:39:46;98306.81;;;21.67;39.97
85812;BME280;76679;52.146;20.718;2024-02-23T01:42:11;98307.94;;;21.70;39.94
85812;BME280;76679;52.146;20.718;2024-02-23T01:44:37;98306.38;;;21.69;39.89
85812;BME280;76679;52.146;20.718;2024-02-23T01:47:02;98297.31;;;21.68;39.90
85812;BME280;76679;52.146;20.718;2024-02-23T01:49:28;98301.72;;;21.66;40.05
85812;BME280;76679;52.146;20.718;2024-02-23T01:51:59;98303.28;;;21.67;40.05
85812;BME280;76679;52.146;20.718;2024-02-23T01:54:25;98302.84;;;21.68;39.85
85812;BME280;76679;52.146;20.718;2024-02-23T01:56:51;98300.06;;;21.68;39.91
85812;BME280;76679;52.146;20.718;2024-02-23T01:59:18;98294.97;;;21.67;39.75
85812;BME280;76679;52.146;20.718;2024-02-23T02:01:43;98284.66;;;21.67;39.80
85812;BME280;76679;52.146;20.718;2024-02-23T02:04:09;98286.97;;;21.69;39.69
85812;BME280;76679;52.146;20.718;2024-02-23T02:06:35;98294.84;;;21.70;39.58
85812;BME280;76679;52.146;20.718;2024-02-23T02:09:01;98286.53;;;21.70;39.70
85812;BME280;76679;52.146;20.718;2024-02-23T02:11:26;98291.31;;;21.70;39.74
85812;BME280;76679;52.146;20.718;2024-02-23T02:13:52;98288.53;;;21.70;39.75
85812;BME280;76679;52.146;20.718;2024-02-23T02:16:17;98283.78;;;21.70;39.71
85812;BME280;76679;52.146;20.718;2024-02-23T02:18:42;98279.75;;;21.71;39.46
85812;BME280;76679;52.146;20.718;2024-02-23T02:21:09;98283.00;;;21.70;39.57
85812;BME280;76679;52.146;20.718;2024-02-23T02:23:35;98280.69;;;21.68;39.51
85812;BME280;76679;52.146;20.718;2024-02-23T02:26:02;98278.22;;;21.70;39.72
85812;BME280;76679;52.146;20.718;2024-02-23T02:28:28;98282.88;;;21.73;39.38
85812;BME280;76679;52.146;20.718;2024-02-23T02:30:54;98271.13;;;21.69;39.47
85812;BME280;76679;52.146;20.718;2024-02-23T02:33:20;98274.69;;;21.70;39.50
85812;BME280;76679;52.146;20.718;2024-02-23T02:35:45;98282.53;;;21.71;39.44
85812;BME280;76679;52.146;20.718;2024-02-23T02:38:11;98279.75;;;21.71;39.41
85812;BME280;76679;52.146;20.718;2024-02-23T02:40:36;98275.47;;;21.70;39.32
85812;BME280;76679;52.146;20.718;2024-02-23T02:43:02;98284.09;;;21.72;39.35
85812;BME280;76679;52.146;20.718;2024-02-23T02:45:27;98277.00;;;21.71;39.41
85812;BME280;76679;52.146;20.718;2024-02-23T02:47:53;98277.44;;;21.70;39.48
85812;BME280;76679;52.146;20.718;2024-02-23T02:50:18;98288.53;;;21.70;39.63
85812;BME280;76679;52.146;20.718;2024-02-23T02:52:44;98278.22;;;21.70;39.38
85812;BME280;76679;52.146;20.718;2024-02-23T02:55:09;98279.44;;;21.69;39.44
85812;BME280;76679;52.146;20.718;2024-02-23T02:57:34;98280.69;;;21.68;39.54
85812;BME280;76679;52.146;20.718;2024-02-23T03:00:03;98299.28;;;21.68;39.41
85812;BME280;76679;52.146;20.718;2024-02-23T03:02:33;98291.31;;;21.70;39.36
85812;BME280;76679;52.146;20.718;2024-02-23T03:04:58;98287.75;;;21.69;39.15
85812;BME280;76679;52.146;20.718;2024-02-23T03:07:24;98283.00;;;21.70;39.31
85812;BME280;76679;52.146;20.718;2024-02-23T03:09:49;98292.50;;;21.69;39.42
85812;BME280;76679;52.146;20.718;2024-02-23T03:12:16;98296.06;;;21.69;39.44
85812;BME280;76679;52.146;20.718;2024-02-23T03:14:41;98299.72;;;21.66;39.47
85812;BME280;76679;52.146;20.718;2024-02-23T03:17:07;98292.97;;;21.67;39.57
85812;BME280;76679;52.146;20.718;2024-02-23T03:19:33;98292.19;;;21.67;39.69
85812;BME280;76679;52.146;20.718;2024-02-23T03:21:58;98300.50;;;21.67;39.70
85812;BME280;76679;52.146;20.718;2024-02-23T03:24:24;98298.19;;;21.65;39.71
85812;BME280;76679;52.146;20.718;2024-02-23T03:26:49;98301.38;;;21.63;39.69
85812;BME280;76679;52.146;20.718;2024-02-23T03:29:14;98304.94;;;21.64;39.94
85812;BME280;76679;52.146;20.718;2024-02-23T03:31:41;98313.25;;;21.64;39.94
85812;BME280;76679;52.146;20.718;2024-02-23T03:34:06;98310.47;;;21.64;39.93
85812;BME280;76679;52.146;20.718;2024-02-23T03:36:31;98314.03;;;21.64;39.89
85812;BME280;76679;52.146;20.718;2024-02-23T03:38:57;98315.22;;;21.63;40.05
85812;BME280;76679;52.146;20.718;2024-02-23T03:41:22;98317.34;;;21.59;40.15
85812;BME280;76679;52.146;20.718;2024-02-23T03:43:47;98322.88;;;21.59;40.09
85812;BME280;76679;52.146;20.718;2024-02-23T03:46:13;98317.34;;;21.59;40.10
85812;BME280;76679;52.146;20.718;2024-02-23T03:48:40;98329.63;;;21.58;40.21
85812;BME280;76679;52.146;20.718;2024-02-23T03:53:30;98326.88;;;21.58;40.15
85812;BME280;76679;52.146;20.718;2024-02-23T03:55:59;98328.75;;;21.61;40.04
85812;BME280;76679;52.146;20.718;2024-02-23T03:58:24;98328.88;;;21.58;40.07
85812;BME280;76679;52.146;20.718;2024-02-23T04:00:50;98331.53;;;21.61;40.07
85812;BME280;76679;52.146;20.718;2024-02-23T04:03:16;98336.75;;;21.59;40.09
85812;BME280;76679;52.146;20.718;2024-02-23T04:05:41;98331.97;;;21.60;40.22
85812;BME280;76679;52.146;20.718;2024-02-23T04:10:32;98341.50;;;21.59;40.10
85812;BME280;76679;52.146;20.718;2024-02-23T04:15:23;98350.59;;;21.59;40.06
85812;BME280;76679;52.146;20.718;2024-02-23T04:17:49;98346.16;;;21.62;39.97
85812;BME280;76679;52.146;20.718;2024-02-23T04:20:14;98351.03;;;21.58;40.09
85812;BME280;76679;52.146;20.718;2024-02-23T04:25:05;98353.38;;;21.59;40.11
85812;BME280;76679;52.146;20.718;2024-02-23T04:27:30;98349.03;;;21.58;40.30
85812;BME280;76679;52.146;20.718;2024-02-23T04:29:56;98351.38;;;21.60;40.09
85812;BME280;76679;52.146;20.718;2024-02-23T04:32:21;98344.16;;;21.62;40.07
85812;BME280;76679;52.146;20.718;2024-02-23T04:34:47;98361.56;;;21.63;40.21
85812;BME280;76679;52.146;20.718;2024-02-23T04:37:12;98357.56;;;21.64;40.24
85812;BME280;76679;52.146;20.718;2024-02-23T04:39:38;98363.44;;;21.66;40.02
85812;BME280;76679;52.146;20.718;2024-02-23T04:42:04;98361.44;;;21.67;40.10
85812;BME280;76679;52.146;20.718;2024-02-23T04:44:29;98364.66;;;21.65;40.34
85812;BME280;76679;52.146;20.718;2024-02-23T04:46:54;98371.75;;;21.66;40.04
85812;BME280;76679;52.146;20.718;2024-02-23T04:49:20;98365.44;;;21.66;40.09
85812;BME280;76679;52.146;20.718;2024-02-23T04:51:45;98368.66;;;21.64;40.21
85812;BME280;76679;52.146;20.718;2024-02-23T04:54:11;98360.66;;;21.66;40.03
85812;BME280;76679;52.146;20.718;2024-02-23T04:56:36;98367.00;;;21.67;39.96
85812;BME280;76679;52.146;20.718;2024-02-23T04:59:02;98369.75;;;21.67;39.79
85812;BME280;76679;52.146;20.718;2024-02-23T05:01:28;98363.34;;;21.70;39.71
85812;BME280;76679;52.146;20.718;2024-02-23T05:03:53;98373.63;;;21.69;39.54
85812;BME280;76679;52.146;20.718;2024-02-23T05:06:19;98374.41;;;21.70;39.33
85812;BME280;76679;52.146;20.718;2024-02-23T05:08:44;98380.41;;;21.68;39.33
85812;BME280;76679;52.146;20.718;2024-02-23T05:11:10;98373.31;;;21.67;39.37
85812;BME280;76679;52.146;20.718;2024-02-23T05:13:35;98379.63;;;21.68;39.29
85812;BME280;76679;52.146;20.718;2024-02-23T05:16:02;98391.13;;;21.66;39.15
85812;BME280;76679;52.146;20.718;2024-02-23T05:18:27;98388.03;;;21.64;39.18
85812;BME280;76679;52.146;20.718;2024-02-23T05:20:53;98388.50;;;21.62;39.21
85812;BME280;76679;52.146;20.718;2024-02-23T05:23:18;98385.81;;;21.59;39.20
85812;BME280;76679;52.146;20.718;2024-02-23T05:25:43;98395.69;;;21.60;39.07
85812;BME280;76679;52.146;20.718;2024-02-23T05:28:09;98391.03;;;21.57;39.18
85812;BME280;76679;52.146;20.718;2024-02-23T05:30:34;98393.34;;;21.58;39.15
85812;BME280;76679;52.146;20.718;2024-02-23T05:32:59;98397.34;;;21.57;39.23
85812;BME280;76679;52.146;20.718;2024-02-23T05:35:28;98406.09;;;21.56;39.41
85812;BME280;76679;52.146;20.718;2024-02-23T05:37:54;98404.09;;;21.56;39.56
85812;BME280;76679;52.146;20.718;2024-02-23T05:40:20;98420.72;;;21.56;39.63
85812;BME280;76679;52.146;20.718;2024-02-23T05:42:46;98420.38;;;21.54;39.85
85812;BME280;76679;52.146;20.718;2024-02-23T05:45:11;98414.41;;;21.56;39.92
85812;BME280;76679;52.146;20.718;2024-02-23T05:47:40;98425.47;;;21.56;40.10
85812;BME280;76679;52.146;20.718;2024-02-23T05:50:08;98426.25;;;21.56;40.29
85812;BME280;76679;52.146;20.718;2024-02-23T05:52:34;98427.50;;;21.55;40.18
85812;BME280;76679;52.146;20.718;2024-02-23T05:55:02;98429.47;;;21.55;40.15
85812;BME280;76679;52.146;20.718;2024-02-23T05:57:29;98429.81;;;21.57;40.52
85812;BME280;76679;52.146;20.718;2024-02-23T05:59:55;98430.59;;;21.57;40.46
85812;BME280;76679;52.146;20.718;2024-02-23T06:02:21;98430.25;;;21.55;40.73
85812;BME280;76679;52.146;20.718;2024-02-23T06:04:46;98442.09;;;21.56;40.83
85812;BME280;76679;52.146;20.718;2024-02-23T06:07:13;98441.75;;;21.54;40.97
85812;BME280;76679;52.146;20.718;2024-02-23T06:09:38;98445.66;;;21.56;41.04
85812;BME280;76679;52.146;20.718;2024-02-23T06:12:04;98437.34;;;21.56;40.94
85812;BME280;76679;52.146;20.718;2024-02-23T06:14:30;98446.44;;;21.57;41.00
85812;BME280;76679;52.146;20.718;2024-02-23T06:16:56;98447.22;;;21.57;40.98
85812;BME280;76679;52.146;20.718;2024-02-23T06:19:21;98444.00;;;21.59;40.97
85812;BME280;76679;52.146;20.718;2024-02-23T06:24:18;98453.88;;;21.60;41.21
85812;BME280;76679;52.146;20.718;2024-02-23T06:26:45;98456.63;;;21.60;41.16
85812;BME280;76679;52.146;20.718;2024-02-23T06:29:11;98462.19;;;21.60;41.08
85812;BME280;76679;52.146;20.718;2024-02-23T06:31:38;98456.63;;;21.60;41.18
85812;BME280;76679;52.146;20.718;2024-02-23T06:36:29;98470.81;;;21.62;41.15
85812;BME280;76679;52.146;20.718;2024-02-23T06:38:55;98472.81;;;21.61;41.27
85812;BME280;76679;52.146;20.718;2024-02-23T06:41:20;98473.25;;;21.60;41.34
85812;BME280;76679;52.146;20.718;2024-02-23T06:43:45;98486.34;;;21.59;41.40
85812;BME280;76679;52.146;20.718;2024-02-23T06:46:11;98478.81;;;21.60;41.43
85812;BME280;76679;52.146;20.718;2024-02-23T06:48:36;98481.13;;;21.61;41.57
85812;BME280;76679;52.146;20.718;2024-02-23T06:51:03;98484.22;;;21.63;41.72
85812;BME280;76679;52.146;20.718;2024-02-23T06:53:29;98496.53;;;21.62;41.89
85812;BME280;76679;52.146;20.718;2024-02-23T06:55:55;98489.75;;;21.63;41.46
85812;BME280;76679;52.146;20.718;2024-02-23T06:58:20;98497.66;;;21.65;41.60
85812;BME280;76679;52.146;20.718;2024-02-23T07:00:46;98507.88;;;21.68;41.85
85812;BME280;76679;52.146;20.718;2024-02-23T07:03:12;98511.84;;;21.67;41.57
85812;BME280;76679;52.146;20.718;2024-02-23T07:05:40;98513.41;;;21.68;41.84
85812;BME280;76679;52.146;20.718;2024-02-23T07:08:07;98518.94;;;21.68;42.07
85812;BME280;76679;52.146;20.718;2024-02-23T07:10:33;98521.59;;;21.72;41.90
85812;BME280;76679;52.146;20.718;2024-02-23T07:12:58;98519.63;;;21.72;42.03
85812;BME280;76679;52.146;20.718;2024-02-23T07:15:23;98527.91;;;21.72;42.26
85812;BME280;76679;52.146;20.718;2024-02-23T07:17:51;98527.50;;;21.74;41.97
85812;BME280;76679;52.146;20.718;2024-02-23T07:20:16;98525.06;;;21.76;42.25
85812;BME280;76679;52.146;20.718;2024-02-23T07:22:45;98532.16;;;21.77;43.50
85812;BME280;76679;52.146;20.718;2024-02-23T07:25:11;98525.84;;;21.76;43.24
85812;BME280;76679;52.146;20.718;2024-02-23T07:27:36;98523.81;;;21.77;43.66
85812;BME280;76679;52.146;20.718;2024-02-23T07:30:02;98536.56;;;21.74;43.99
85812;BME280;76679;52.146;20.718;2024-02-23T07:32:28;98546.78;;;21.77;43.88
85812;BME280;76679;52.146;20.718;2024-02-23T07:34:55;98546.44;;;21.75;44.15
85812;BME280;76679;52.146;20.718;2024-02-23T07:37:20;98542.47;;;21.76;44.10
85812;BME280;76679;52.146;20.718;2024-02-23T07:39:45;98537.34;;;21.75;44.21
85812;BME280;76679;52.146;20.718;2024-02-23T07:42:11;98551.53;;;21.77;44.19
85812;BME280;76679;52.146;20.718;2024-02-23T07:44:38;98556.03;;;21.87;44.37
85812;BME280;76679;52.146;20.718;2024-02-23T07:47:04;98565.66;;;22.23;45.51
85812;BME280;76679;52.146;20.718;2024-02-23T07:49:29;98567.59;;;22.52;43.29
85812;BME280;76679;52.146;20.718;2024-02-23T07:51:55;98580.22;;;22.40;43.75
85812;BME280;76679;52.146;20.718;2024-02-23T07:54:20;98584.22;;;22.39;44.33
85812;BME280;76679;52.146;20.718;2024-02-23T07:56:46;98590.78;;;22.45;44.17
85812;BME280;76679;52.146;20.718;2024-02-23T07:59:11;98587.47;;;22.50;44.20
85812;BME280;76679;52.146;20.718;2024-02-23T08:01:36;98599.09;;;22.45;44.41
85812;BME280;76679;52.146;20.718;2024-02-23T08:04:02;98607.66;;;22.51;44.56
85812;BME280;76679;52.146;20.718;2024-02-23T08:06:28;98607.09;;;22.56;44.51
85812;BME280;76679;52.146;20.718;2024-02-23T08:08:53;98603.44;;;22.46;44.92
85812;BME280;76679;52.146;20.718;2024-02-23T08:11:20;98584.13;;;22.43;45.58
85812;BME280;76679;52.146;20.718;2024-02-23T08:13:45;98599.75;;;22.37;46.01
85812;BME280;76679;52.146;20.718;2024-02-23T08:16:11;98602.44;;;22.40;46.05
85812;BME280;76679;52.146;20.718;2024-02-23T08:18:36;98612.19;;;22.45;45.83
85812;BME280;76679;52.146;20.718;2024-02-23T08:21:02;98619.53;;;22.51;45.76
85812;BME280;76679;52.146;20.718;2024-02-23T08:23:28;98623.63;;;22.59;45.78
85812;BME280;76679;52.146;20.718;2024-02-23T08:25:55;98625.66;;;22.59;45.77
85812;BME280;76679;52.146;20.718;2024-02-23T08:28:22;98622.53;;;22.57;45.95
85812;BME280;76679;52.146;20.718;2024-02-23T08:30:48;98624.63;;;22.53;46.04
85812;BME280;76679;52.146;20.718;2024-02-23T08:33:13;98629.31;;;22.56;46.01
85812;BME280;76679;52.146;20.718;2024-02-23T08:35:39;98627.41;;;22.53;46.03
85812;BME280;76679;52.146;20.718;2024-02-23T08:38:05;98637.63;;;22.56;46.20
85812;BME280;76679;52.146;20.718;2024-02-23T08:40:30;98649.28;;;22.51;46.16
85812;BME280;76679;52.146;20.718;2024-02-23T08:42:55;98635.72;;;22.53;45.88
85812;BME280;76679;52.146;20.718;2024-02-23T08:45:21;98647.16;;;22.55;45.74
85812;BME280;76679;52.146;20.718;2024-02-23T08:47:46;98653.03;;;22.57;46.04
85812;BME280;76679;52.146;20.718;2024-02-23T08:50:12;98654.78;;;22.67;45.81
85812;BME280;76679;52.146;20.718;2024-02-23T08:52:37;98662.88;;;22.74;45.97
85812;BME280;76679;52.146;20.718;2024-02-23T08:55:03;98660.88;;;22.74;45.52
85812;BME280;76679;52.146;20.718;2024-02-23T08:57:28;98669.97;;;22.75;45.72
85812;BME280;76679;52.146;20.718;2024-02-23T08:59:54;98666.88;;;22.73;45.80
85812;BME280;76679;52.146;20.718;2024-02-23T09:02:22;98663.22;;;22.76;45.80
85812;BME280;76679;52.146;20.718;2024-02-23T09:04:48;98668.75;;;22.76;45.91
85812;BME280;76679;52.146;20.718;2024-02-23T09:07:13;98660.44;;;22.76;44.96
85812;BME280;76679;52.146;20.718;2024-02-23T09:09:39;98668.84;;;22.72;44.45
85812;BME280;76679;52.146;20.718;2024-02-23T09:12:05;98675.06;;;22.64;44.31
85812;BME280;76679;52.146;20.718;2024-02-23T09:14:32;98674.34;;;22.60;43.92
85812;BME280;76679;52.146;20.718;2024-02-23T09:16:58;98679.25;;;22.56;43.93
85812;BME280;76679;52.146;20.718;2024-02-23T09:19:23;98675.22;;;22.57;44.18
85812;BME280;76679;52.146;20.718;2024-02-23T09:21:48;98675.88;;;22.64;44.11
85812;BME280;76679;52.146;20.718;2024-02-23T09:24:14;98683.19;;;22.71;44.04
85812;BME280;76679;52.146;20.718;2024-02-23T09:26:40;98679.97;;;22.72;44.18
85812;BME280;76679;52.146;20.718;2024-02-23T09:29:05;98687.06;;;22.73;44.16
85812;BME280;76679;52.146;20.718;2024-02-23T09:31:30;98696.63;;;22.72;44.26
85812;BME280;76679;52.146;20.718;2024-02-23T09:33:57;98689.41;;;22.75;44.33
85812;BME280;76679;52.146;20.718;2024-02-23T09:36:22;98695.53;;;22.82;44.20
85812;BME280;76679;52.146;20.718;2024-02-23T09:38:47;98701.53;;;22.94;43.76
85812;BME280;76679;52.146;20.718;2024-02-23T09:41:21;98699.00;;;22.99;43.40
85812;BME280;76679;52.146;20.718;2024-02-23T09:43:47;98710.19;;;22.83;43.43
85812;BME280;76679;52.146;20.718;2024-02-23T09:46:16;98714.44;;;15.10;59.17
85812;BME280;76679;52.146;20.718;2024-02-23T09:48:43;98727.38;;;14.12;62.86
85812;BME280;76679;52.146;20.718;2024-02-23T09:51:10;98716.75;;;19.08;52.70
85812;BME280;76679;52.146;20.718;2024-02-23T09:53:37;98721.84;;;21.08;47.86
85812;BME280;76679;52.146;20.718;2024-02-23T09:56:04;98715.75;;;21.81;45.43
85812;BME280;76679;52.146;20.718;2024-02-23T09:58:31;98715.88;;;22.22;44.48
85812;BME280;76679;52.146;20.718;2024-02-23T10:00:58;98715.03;;;22.38;44.57
85812;BME280;76679;52.146;20.718;2024-02-23T10:03:28;98714.34;;;22.62;44.05
85812;BME280;76679;52.146;20.718;2024-02-23T10:05:59;98722.25;;;22.64;44.18
85812;BME280;76679;52.146;20.718;2024-02-23T10:08:28;98723.41;;;22.79;43.90
85812;BME280;76679;52.146;20.718;2024-02-23T10:10:54;98737.13;;;22.70;44.01
85812;BME280;76679;52.146;20.718;2024-02-23T10:13:22;98736.50;;;22.78;43.81
85812;BME280;76679;52.146;20.718;2024-02-23T10:15:49;98730.84;;;22.82;43.69
85812;BME280;76679;52.146;20.718;2024-02-23T10:18:15;98740.06;;;22.92;43.52
85812;BME280;76679;52.146;20.718;2024-02-23T10:20:40;98745.06;;;22.97;43.83
85812;BME280;76679;52.146;20.718;2024-02-23T10:23:07;98744.28;;;22.96;43.72
85812;BME280;76679;52.146;20.718;2024-02-23T10:25:36;98748.88;;;23.03;44.20
85812;BME280;76679;52.146;20.718;2024-02-23T10:28:05;98752.75;;;23.05;44.14
85812;BME280;76679;52.146;20.718;2024-02-23T10:30:32;98756.66;;;23.08;43.93
85812;BME280;76679;52.146;20.718;2024-02-23T10:32:58;98764.84;;;23.11;43.88
85812;BME280;76679;52.146;20.718;2024-02-23T10:35:24;98770.41;;;23.11;44.10
85812;BME280;76679;52.146;20.718;2024-02-23T10:37:50;98765.22;;;23.13;43.90
85812;BME280;76679;52.146;20.718;2024-02-23T10:40:18;98766.75;;;23.14;43.69
85812;BME280;76679;52.146;20.718;2024-02-23T10:42:45;98772.31;;;23.14;43.62
85812;BME280;76679;52.146;20.718;2024-02-23T10:45:17;98776.19;;;23.17;43.51
85812;BME280;76679;52.146;20.718;2024-02-23T10:47:43;98782.31;;;23.24;43.64
85812;BME280;76679;52.146;20.718;2024-02-23T10:50:09;98781.56;;;23.24;43.49
85812;BME280;76679;52.146;20.718;2024-02-23T10:52:35;98791.75;;;23.27;43.77
85812;BME280;76679;52.146;20.718;2024-02-23T10:55:02;98798.44;;;23.29;43.74
85812;BME280;76679;52.146;20.718;2024-02-23T10:57:34;98796.66;;;23.35;43.48
85812;BME280;76679;52.146;20.718;2024-02-23T11:00:00;98800.59;;;23.38;43.47
85812;BME280;76679;52.146;20.718;2024-02-23T11:02:27;98792.72;;;23.36;43.77
85812;BME280;76679;52.146;20.718;2024-02-23T11:04:56;98803.28;;;23.41;43.59
85812;BME280;76679;52.146;20.718;2024-02-23T11:07:22;98809.16;;;23.43;43.74
85812;BME280;76679;52.146;20.718;2024-02-23T11:09:54;98811.28;;;23.39;43.58
85812;BME280;76679;52.146;20.718;2024-02-23T11:12:24;98811.06;;;23.47;43.29
85812;BME280;76679;52.146;20.718;2024-02-23T11:14:50;98814.63;;;23.47;43.28
85812;BME280;76679;52.146;20.718;2024-02-23T11:17:20;98807.81;;;23.48;43.19
85812;BME280;76679;52.146;20.718;2024-02-23T11:19:48;98823.69;;;23.48;43.33
85812;BME280;76679;52.146;20.718;2024-02-23T11:22:14;98820.16;;;23.47;43.60
85812;BME280;76679;52.146;20.718;2024-02-23T11:24:43;98817.50;;;23.43;43.71
85812;BME280;76679;52.146;20.718;2024-02-23T11:27:15;98831.84;;;23.42;43.83
85812;BME280;76679;52.146;20.718;2024-02-23T11:29:43;98826.59;;;23.44;44.26
85812;BME280;76679;52.146;20.718;2024-02-23T11:32:15;98839.06;;;23.39;43.64
85812;BME280;76679;52.146;20.718;2024-02-23T11:34:41;98837.81;;;23.40;43.76
85812;BME280;76679;52.146;20.718;2024-02-23T11:37:10;98839.25;;;23.45;43.69
85812;BME280;76679;52.146;20.718;2024-02-23T11:39:37;98845.28;;;23.43;44.02
85812;BME280;76679;52.146;20.718;2024-02-23T11:42:05;98840.94;;;23.42;43.80
85812;BME280;76679;52.146;20.718;2024-02-23T11:44:31;98847.28;;;23.43;43.85
85812;BME280;76679;52.146;20.718;2024-02-23T11:46:58;98856.38;;;23.43;43.60
85812;BME280;76679;52.146;20.718;2024-02-23T11:49:29;98855.28;;;23.41;43.76
85812;BME280;76679;52.146;20.718;2024-02-23T11:51:55;98862.03;;;23.40;43.70
85812;BME280;76679;52.146;20.718;2024-02-23T11:54:21;98871.94;;;23.41;43.72
85812;BME280;76679;52.146;20.718;2024-02-23T11:56:48;98878.63;;;23.43;43.63
85812;BME280;76679;52.146;20.718;2024-02-23T11:59:15;98879.50;;;23.40;44.07
85812;BME280;76679;52.146;20.718;2024-02-23T12:01:41;98877.19;;;23.39;43.86
85812;BME280;76679;52.146;20.718;2024-02-23T12:04:07;98888.34;;;23.35;44.29
85812;BME280;76679;52.146;20.718;2024-02-23T12:06:33;98878.88;;;23.20;43.10
85812;BME280;76679;52.146;20.718;2024-02-23T12:08:59;98881.63;;;23.08;42.24
85812;BME280;76679;52.146;20.718;2024-02-23T12:11:25;98878.59;;;23.02;41.81
85812;BME280;76679;52.146;20.718;2024-02-23T12:13:50;98879.03;;;23.01;41.65
85812;BME280;76679;52.146;20.718;2024-02-23T12:16:16;98890.03;;;23.04;41.55
85812;BME280;76679;52.146;20.718;2024-02-23T12:18:42;98891.28;;;23.03;41.59
85812;BME280;76679;52.146;20.718;2024-02-23T12:21:09;98886.88;;;23.18;41.49
