sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6377;DHT22;3221;48.858;10.128;2022-11-30T00:01:15;5.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:03:42;5.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:06:13;5.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:08:40;5.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:13:35;5.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:16:03;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:18:30;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:21:01;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:23:33;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:26:12;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:28:39;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:31:10;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:33:38;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:36:07;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:38:36;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:41:03;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:43:30;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:45:57;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:48:24;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:50:51;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:53:19;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:55:46;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T00:58:14;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:00:41;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:03:08;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:05:36;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:08:05;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:10:34;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:13:02;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:15:29;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:17:58;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:20:25;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:22:54;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:25:21;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:27:49;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:30:17;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:32:46;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:35:13;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:37:40;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:40:10;5.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:42:37;5.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:45:05;5.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:47:41;5.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:50:29;5.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:52:56;5.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:55:31;5.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T01:58:11;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:00:44;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:03:21;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:05:48;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:08:16;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:10:46;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:16:24;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:21:52;4.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:32:42;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:35:13;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:37:43;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:40:14;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:42:42;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:45:11;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:47:39;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:50:14;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:52:43;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:55:15;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T02:57:43;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:00:11;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:02:39;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:05:07;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:07:34;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:10:02;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:12:29;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:14:56;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:17:23;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:19:50;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:22:17;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:24:44;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:27:12;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:29:39;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:32:06;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:34:33;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:37:00;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:39:26;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:41:53;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:44:20;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:46:47;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:49:14;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:51:41;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:54:08;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:56:35;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T03:59:02;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:01:29;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:03:56;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:06:23;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:08:50;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:11:17;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:13:44;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:16:11;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:18:38;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:21:06;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:23:35;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:26:04;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:28:31;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:30:59;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:33:26;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:35:57;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:38:24;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:40:51;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:43:18;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:45:46;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:48:15;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:50:42;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:53:09;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:55:37;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T04:58:05;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:00:32;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:02:59;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:05:26;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:07:57;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:10:26;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:12:53;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:15:20;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:17:47;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:20:14;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:22:42;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:25:09;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:27:37;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:30:05;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:32:32;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:34:59;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:37:26;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:39:53;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:42:20;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:44:47;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:47:16;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:49:43;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:52:10;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:54:37;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:57:04;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T05:59:31;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:01:58;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:04:25;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:06:52;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:09:22;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:11:49;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:14:16;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:16:43;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:19:10;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:21:37;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:24:04;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:26:31;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:28:58;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:31:25;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:33:56;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:36:23;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:38:50;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:41:18;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:43:45;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:46:12;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:48:39;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:51:08;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:53:36;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:56:07;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T06:58:40;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:01:10;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:03:38;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:06:13;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:08:41;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:11:09;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:13:36;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:16:09;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:18:36;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:21:04;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:23:31;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:26:23;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:28:51;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:31:26;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:33:54;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:36:23;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:38:51;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:41:18;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:43:45;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:46:13;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:48:41;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:51:21;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:53:48;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:56:18;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T07:58:46;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:01:19;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:03:51;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:06:21;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:08:50;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:11:20;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:13:47;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:16:17;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:18:44;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:21:16;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:23:49;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:26:17;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:28:46;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:31:21;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:33:53;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:36:21;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:38:48;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:41:17;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:43:45;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:46:14;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:49:01;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:51:52;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:54:41;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:57:30;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T08:59:57;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:02:25;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:04:52;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:07:19;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:09:46;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:12:13;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:14:40;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:17:08;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:19:35;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:22:02;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:24:29;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:26:56;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:29:23;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:31:50;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:34:17;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:36:44;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:39:11;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:49:30;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:52:03;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:54:42;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T09:59:57;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:02:33;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:05:45;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:16:37;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:25:23;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:27:52;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:30:25;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:32:58;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:35:40;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:38:18;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:40:57;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:43:30;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:45:59;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:51:02;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:53:31;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T10:56:08;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:04:17;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:09:57;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:12:28;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:15:20;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:17:48;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:20:44;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:23:33;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:26:01;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:28:29;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:30:56;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:33:26;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:38:43;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:41:33;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:46:37;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:49:06;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:51:43;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:54:29;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T11:57:00;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:02:13;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:04:45;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:07:41;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:10:26;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:13:18;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:18:45;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:21:15;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:26:39;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:32:02;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:37:48;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:43:11;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:45:43;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:53:58;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T12:56:39;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:05:07;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:07:51;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:12:56;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:15:30;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:17:59;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:23:46;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:25:50;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:36:27;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:44:34;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:47:05;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:49:39;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:52:11;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:54:50;4.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T13:59:55;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:10:30;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:23:20;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:25:54;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:28:36;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:31:09;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:33:57;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:36:32;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:39:00;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:41:29;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:44:11;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:46:39;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:51:45;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T14:57:33;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:00:04;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:02:34;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:05:12;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:07:40;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:10:14;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:12:42;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:15:20;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:17:52;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:23:13;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:25:50;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:28:21;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:30:53;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:33:23;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:35:53;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:38:46;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:43:49;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:46:35;4.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:51:44;4.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:54:11;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T15:56:38;4.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:01:57;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:07:29;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:10:12;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:12:41;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:15:27;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:20:33;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:23:00;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:25:31;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:27:58;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:30:25;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:32:52;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:35:34;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:38:02;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:40:31;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:43:04;4.40;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:45:36;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:48:04;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:50:32;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:53:01;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:55:30;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T16:57:57;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:00:24;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:03:02;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:05:31;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:07:58;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:10:25;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:12:52;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:15:22;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:17:49;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:20:17;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:22:44;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:25:17;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:27:45;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:30:14;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:32:41;4.20;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:35:09;4.30;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:37:35;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:40:03;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:42:30;4.10;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:44:57;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:47:24;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:49:51;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:52:18;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:54:45;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:57:13;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T17:59:40;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:02:10;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:04:37;4.00;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:07:05;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:09:32;3.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:12:06;3.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:14:33;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:17:00;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:19:27;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:21:54;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:24:21;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:26:51;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:29:18;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:31:45;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:34:14;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:36:41;3.90;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:39:08;3.80;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:41:35;3.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:44:02;3.70;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:46:30;3.60;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:48:57;3.50;99.90
6377;DHT22;3221;48.858;10.128;2022-11-30T18:51:27;3.60;99.90