sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12480;SDS011;6305;48.398;11.762;2023-02-15T00:00:53;64.63;;;17.43;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:03:22;65.23;;;18.03;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:05:49;75.27;;;17.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:08:16;57.03;;;17.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:10:43;58.10;;;16.93;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:13:09;57.33;;;17.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:15:36;73.70;;;18.03;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:18:03;77.10;;;18.97;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:20:31;67.33;;;18.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:22:58;55.00;;;17.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:25:25;58.20;;;19.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:27:52;65.40;;;19.27;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:30:19;76.73;;;18.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:32:46;51.50;;;17.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:35:13;54.40;;;17.97;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:37:42;52.53;;;18.97;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:40:09;54.00;;;17.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:42:36;48.67;;;17.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:45:03;53.80;;;17.67;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:47:30;44.20;;;17.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:49:57;47.40;;;16.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:52:24;64.80;;;17.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:54:52;52.00;;;17.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:57:19;63.53;;;18.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T00:59:46;50.73;;;16.67;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:02:13;47.33;;;16.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:04:39;51.17;;;19.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:07:06;46.40;;;18.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:09:33;50.83;;;19.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:12:03;60.40;;;17.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:14:30;49.23;;;16.57;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:16:57;59.77;;;17.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:19:24;69.47;;;17.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:21:51;56.83;;;17.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:24:18;70.97;;;18.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:26:45;58.90;;;17.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:29:13;60.90;;;17.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:31:40;56.77;;;17.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:34:07;54.63;;;18.17;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:36:33;46.67;;;16.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:39:00;55.63;;;17.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:41:30;49.70;;;17.47;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:43:59;49.73;;;17.93;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:46:31;58.47;;;19.43;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:49:02;58.13;;;18.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:51:36;62.10;;;18.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:54:05;66.73;;;18.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:56:37;58.30;;;18.70;;
12480;SDS011;6305;48.398;11.762;2023-02-15T01:59:07;59.73;;;16.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:01:39;63.83;;;18.90;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:04:08;55.67;;;17.53;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:06:39;62.80;;;17.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:09:06;67.67;;;18.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:11:35;62.43;;;17.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:14:02;53.57;;;18.53;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:16:32;48.77;;;17.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:22:17;53.27;;;18.70;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:28:05;52.60;;;18.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:30:54;46.80;;;18.43;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:33:42;53.07;;;18.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:36:22;54.87;;;18.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:39:00;56.23;;;18.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:41:36;55.90;;;18.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:44:12;49.37;;;18.07;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:46:48;50.40;;;17.93;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:49:29;51.60;;;17.97;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:51:58;56.73;;;19.53;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:54:25;55.43;;;19.07;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:56:54;58.20;;;19.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T02:59:23;60.90;;;18.53;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:01:54;57.07;;;18.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:04:26;57.23;;;19.47;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:06:58;58.60;;;19.03;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:09:29;53.50;;;18.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:12:06;60.47;;;17.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:14:40;50.73;;;18.03;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:17:09;48.47;;;17.07;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:19:40;56.20;;;19.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:22:08;52.17;;;18.03;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:24:41;55.50;;;18.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:27:15;50.07;;;17.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:29:45;52.47;;;17.70;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:32:15;53.17;;;18.90;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:34:45;56.07;;;18.27;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:37:13;49.90;;;17.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:39:47;52.67;;;17.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:42:19;51.27;;;17.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:44:53;49.43;;;18.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:47:24;58.93;;;18.07;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:49:55;57.80;;;17.97;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:52:26;45.93;;;17.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:54:54;51.77;;;18.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T03:57:22;55.80;;;17.47;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:00:11;48.87;;;16.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:03:12;49.67;;;16.70;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:05:50;52.50;;;17.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:08:17;73.97;;;19.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:10:44;49.40;;;15.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:13:20;76.63;;;18.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:15:49;49.77;;;16.97;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:18:30;57.87;;;17.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:21:17;47.53;;;16.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:24:01;39.33;;;15.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:26:46;44.33;;;17.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:29:13;48.63;;;17.57;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:31:40;49.93;;;18.27;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:34:08;48.27;;;18.27;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:36:37;45.23;;;16.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:39:05;40.47;;;15.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:41:32;44.57;;;16.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:44:00;39.80;;;15.43;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:46:27;41.53;;;15.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:48:54;49.60;;;17.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:51:22;42.27;;;16.93;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:53:51;45.73;;;16.93;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:56:18;45.80;;;15.97;;
12480;SDS011;6305;48.398;11.762;2023-02-15T04:58:46;51.73;;;18.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:01:13;48.00;;;18.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:03:40;43.70;;;17.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:06:07;43.80;;;17.03;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:08:34;49.00;;;17.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:11:02;45.67;;;17.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:13:29;46.73;;;16.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:15:57;40.50;;;17.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:18:23;44.50;;;18.07;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:20:50;42.67;;;17.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:23:17;47.73;;;18.17;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:25:46;67.77;;;17.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:28:33;59.03;;;17.17;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:31:02;53.33;;;16.53;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:33:31;62.40;;;16.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:35:58;63.20;;;16.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:38:25;50.47;;;16.57;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:40:52;48.07;;;17.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:43:19;55.37;;;17.47;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:45:48;44.13;;;17.07;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:48:16;47.93;;;18.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:50:44;44.77;;;17.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:53:11;48.63;;;17.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:55:38;45.80;;;17.90;;
12480;SDS011;6305;48.398;11.762;2023-02-15T05:58:06;53.27;;;19.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:00:33;51.67;;;18.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:03:02;56.13;;;18.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:05:29;58.37;;;19.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:07:56;80.37;;;20.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:10:23;77.53;;;22.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:12:49;70.73;;;27.17;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:15:17;98.37;;;19.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:17:44;65.67;;;23.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:20:12;75.20;;;24.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:22:39;56.37;;;20.67;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:25:07;53.53;;;19.03;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:27:35;75.83;;;19.43;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:30:02;64.90;;;20.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:32:31;90.10;;;23.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:34:57;84.23;;;24.43;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:37:26;94.03;;;24.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:39:53;72.17;;;24.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:42:20;76.53;;;22.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:44:47;89.23;;;20.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:47:14;67.37;;;20.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:49:41;70.80;;;22.57;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:52:08;64.30;;;22.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:54:36;64.93;;;21.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:57:03;61.50;;;22.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T06:59:30;53.07;;;18.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:01:57;59.37;;;22.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:04:24;53.47;;;19.43;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:06:51;68.10;;;23.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:09:17;72.17;;;23.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:11:46;62.30;;;24.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:14:30;70.73;;;23.53;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:16:57;82.93;;;23.57;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:19:24;63.70;;;22.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:21:51;67.63;;;23.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:24:18;71.87;;;21.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:26:46;60.13;;;19.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:29:13;65.27;;;20.57;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:31:40;60.00;;;19.47;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:34:08;59.63;;;20.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:36:35;50.63;;;18.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:39:02;62.87;;;20.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:41:29;67.03;;;20.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:43:57;56.53;;;19.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:46:24;65.33;;;19.93;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:48:51;56.80;;;18.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:51:18;55.13;;;20.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:53:45;52.90;;;19.27;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:56:12;55.93;;;20.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T07:58:40;61.60;;;21.03;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:01:18;47.00;;;17.47;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:03:46;50.53;;;18.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:06:13;53.67;;;20.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:08:41;47.37;;;19.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:11:14;53.77;;;20.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:14:08;60.27;;;21.93;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:16:38;57.40;;;22.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:19:08;60.13;;;22.70;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:21:37;51.40;;;19.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:24:05;56.97;;;18.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:26:33;52.40;;;19.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:29:01;43.50;;;17.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:31:29;48.73;;;17.87;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:33:57;45.50;;;17.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:36:25;36.77;;;16.07;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:38:54;45.10;;;17.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:41:22;41.00;;;16.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:43:51;37.57;;;15.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:46:19;38.90;;;17.07;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:48:47;40.77;;;17.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:51:16;36.77;;;16.53;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:53:45;38.07;;;16.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:56:14;36.73;;;16.17;;
12480;SDS011;6305;48.398;11.762;2023-02-15T08:58:42;35.13;;;16.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:01:10;43.43;;;18.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:03:37;46.17;;;17.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:06:05;34.27;;;15.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:08:34;32.83;;;14.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:11:05;31.13;;;15.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:13:33;28.47;;;13.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:16:00;34.30;;;15.17;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:18:29;29.07;;;14.17;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:20:57;31.37;;;16.47;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:23:29;39.03;;;15.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:26:01;36.47;;;15.97;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:28:29;38.37;;;16.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:31:03;37.33;;;16.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:33:35;37.83;;;16.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:36:02;37.67;;;17.57;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:38:30;42.67;;;19.67;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:41:03;42.57;;;20.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:43:42;40.07;;;18.03;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:46:24;37.43;;;17.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:49:02;34.77;;;16.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:51:49;36.93;;;16.70;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:54:30;37.53;;;15.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:57:08;34.50;;;16.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T09:59:45;39.47;;;16.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:02:25;34.87;;;16.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:05:06;33.33;;;15.27;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:07:46;27.93;;;15.93;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:10:32;33.83;;;16.43;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:13:12;39.47;;;18.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:15:57;36.03;;;18.53;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:18:37;33.20;;;18.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:21:16;31.53;;;16.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:23:54;32.53;;;16.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:26:33;33.20;;;17.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:29:11;32.20;;;16.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:31:46;33.33;;;17.37;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:34:16;33.43;;;16.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:36:53;31.63;;;16.67;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:39:33;34.17;;;16.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:42:15;31.60;;;16.07;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:44:54;31.15;;;16.92;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:47:39;32.05;;;16.10;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:50:27;32.58;;;16.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:53:06;31.40;;;15.88;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:55:43;33.00;;;16.90;;
12480;SDS011;6305;48.398;11.762;2023-02-15T10:58:20;32.28;;;16.85;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:00:59;31.63;;;16.83;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:03:39;30.42;;;16.45;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:06:16;32.50;;;16.92;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:08:46;32.17;;;17.52;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:11:19;34.80;;;17.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:13:50;29.50;;;16.25;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:16:22;28.80;;;15.57;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:18:53;34.42;;;18.08;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:21:24;33.15;;;18.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:23:54;35.30;;;19.02;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:26:24;37.42;;;20.52;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:28:57;29.00;;;16.67;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:31:31;36.42;;;19.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:34:11;36.10;;;20.02;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:36:42;39.55;;;19.95;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:39:12;38.90;;;20.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:41:43;36.63;;;19.48;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:44:15;38.15;;;18.90;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:46:49;33.97;;;17.75;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:49:20;31.25;;;17.50;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:51:49;28.35;;;15.68;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:54:18;30.80;;;16.90;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:56:50;29.98;;;16.25;;
12480;SDS011;6305;48.398;11.762;2023-02-15T11:59:18;31.60;;;16.58;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:01:52;28.95;;;16.65;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:04:20;34.53;;;19.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:06:53;29.98;;;16.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:09:26;30.23;;;16.98;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:14:49;28.17;;;16.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:17:18;29.25;;;17.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:19:49;32.17;;;18.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:22:20;27.80;;;16.88;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:24:50;26.10;;;15.90;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:27:20;26.10;;;16.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:29:50;27.83;;;16.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:32:22;24.77;;;15.88;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:34:51;26.98;;;15.68;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:37:22;27.02;;;17.08;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:39:54;27.90;;;16.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:42:22;24.63;;;15.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:44:57;24.77;;;15.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:47:27;25.55;;;15.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:50:11;27.67;;;16.80;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:52:44;25.65;;;16.00;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:55:22;21.80;;;14.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T12:58:04;27.73;;;16.23;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:00:32;25.10;;;15.55;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:03:01;25.05;;;15.02;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:05:30;25.30;;;15.48;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:08:01;24.25;;;15.20;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:10:31;26.10;;;16.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:13:02;24.13;;;15.02;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:15:37;26.25;;;14.52;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:18:11;27.20;;;16.42;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:20:42;26.73;;;16.42;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:23:13;22.13;;;14.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:25:47;26.05;;;15.55;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:28:16;24.92;;;16.25;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:30:47;24.55;;;15.60;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:33:17;27.00;;;15.68;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:35:55;25.90;;;15.95;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:38:37;27.67;;;16.17;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:41:20;25.38;;;15.88;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:43:54;25.73;;;15.25;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:46:37;26.45;;;16.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:49:21;26.05;;;16.13;;
12480;SDS011;6305;48.398;11.762;2023-02-15T13:52:02;26.20;;;15.32;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:00:36;29.92;;;16.95;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:06:12;41.90;;;23.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:08:51;31.48;;;18.25;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:11:27;31.52;;;17.73;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:14:10;30.60;;;17.42;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:16:48;27.85;;;16.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:19:22;28.55;;;17.40;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:21:57;29.63;;;17.25;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:24:32;27.83;;;16.58;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:27:06;29.17;;;16.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:29:41;27.35;;;15.85;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:32:16;27.30;;;15.52;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:34:50;29.77;;;16.77;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:37:23;26.98;;;16.42;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:39:59;27.60;;;15.93;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:42:50;36.92;;;20.33;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:45:24;29.92;;;17.30;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:47:57;29.17;;;16.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:50:40;29.05;;;18.02;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:53:16;28.20;;;15.95;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:56:04;27.33;;;16.63;;
12480;SDS011;6305;48.398;11.762;2023-02-15T14:58:33;33.63;;;17.88;;
12480;SDS011;6305;48.398;11.762;2023-02-15T15:01:03;29.80;;;16.42;;
12480;SDS011;6305;48.398;11.762;2023-02-15T15:03:32;28.60;;;16.95;;